sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24443;SDS011;13346;50.984;5.822;2023-03-23T00:01:28;1.93;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:03:57;2.17;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:06:26;2.10;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:09:00;3.10;;;2.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:11:29;3.10;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:13:58;3.67;;;2.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:16:27;2.77;;;2.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:18:59;2.17;;;2.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:21:28;3.67;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:24:00;2.70;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:26:29;4.63;;;2.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:28:58;2.63;;;2.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:31:27;2.70;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:33:59;2.13;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:36:29;2.53;;;2.43;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:38:57;2.57;;;2.37;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:41:24;4.83;;;2.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:43:53;1.90;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:46:21;2.60;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:48:48;3.10;;;2.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:51:17;2.37;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:53:45;2.43;;;2.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:56:13;2.93;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T00:58:40;2.80;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:01:08;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:03:35;2.50;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:06:04;1.50;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:08:34;2.50;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:11:05;2.30;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:13:33;3.40;;;2.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:16:00;2.13;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:18:28;2.93;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:20:55;2.33;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:23:22;2.57;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:25:51;3.30;;;2.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:28:19;2.97;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:30:46;3.10;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:33:13;3.00;;;2.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:35:41;3.00;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:38:08;3.23;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:40:35;2.60;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:43:07;2.60;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:45:37;2.97;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:48:07;2.70;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:50:41;4.10;;;2.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:53:15;3.20;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:55:43;2.97;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T01:58:15;2.23;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:00:45;3.00;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:03:13;3.20;;;2.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:05:43;2.60;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:08:10;2.33;;;2.23;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:10:40;4.30;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:13:08;2.57;;;2.37;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:15:41;2.00;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:18:14;2.40;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:21:12;2.50;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:24:06;2.70;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:26:47;2.57;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:32:30;2.17;;;2.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:35:35;2.67;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:38:06;2.23;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:40:39;2.17;;;2.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:43:09;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:45:39;2.30;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:48:10;1.63;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:50:41;2.07;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:53:11;2.60;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:55:42;3.00;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T02:58:11;2.07;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:00:39;1.90;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:03:07;2.50;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:05:42;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:08:18;4.37;;;1.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:10:53;1.70;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:13:26;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:16:00;2.37;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:18:33;2.93;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:21:07;2.13;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:23:39;2.07;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:26:09;2.00;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:28:42;2.27;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:31:12;2.43;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:33:43;2.90;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:36:16;2.37;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:38:46;2.27;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:41:16;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:43:44;2.90;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:46:11;1.60;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:48:39;2.17;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:51:06;1.97;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:53:35;2.63;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:56:02;2.40;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T03:58:30;2.00;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:00:58;1.97;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:03:25;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:05:53;2.50;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:08:21;8.17;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:10:50;2.90;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:13:19;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:15:46;3.67;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:18:14;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:20:43;1.90;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:23:12;1.97;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:25:39;2.50;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:28:08;2.93;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:30:36;1.83;;;1.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:33:03;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:35:31;2.50;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:37:59;1.60;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:40:26;2.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:42:53;1.90;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:45:24;2.83;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:47:51;2.73;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:50:23;3.70;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:52:52;1.43;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:55:22;2.20;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T04:57:51;2.13;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:00:19;1.63;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:02:48;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:05:17;1.83;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:07:46;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:10:14;3.03;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:12:42;1.80;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:15:10;1.20;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:17:38;2.00;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:20:11;2.30;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:22:40;1.87;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:25:09;1.90;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:27:36;1.83;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:30:04;1.80;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:32:32;1.83;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:35:00;3.23;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:37:30;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:39:57;2.13;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:42:30;2.27;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:44:58;2.17;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:47:25;1.53;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:49:53;2.20;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:52:20;1.80;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:54:50;2.83;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:57:17;1.97;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T05:59:47;4.10;;;1.97;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:02:14;1.87;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:04:41;3.33;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:07:10;3.43;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:09:39;1.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:12:09;1.60;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:14:36;1.97;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:17:03;1.60;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:19:31;4.27;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:21:59;1.73;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:24:27;1.43;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:26:54;2.33;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:29:23;1.70;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:31:51;1.53;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:34:20;2.23;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:36:48;1.97;;;1.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:39:15;1.30;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:41:42;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:44:10;1.20;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:46:41;1.70;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:49:09;2.30;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:51:36;2.17;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:54:03;1.17;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:56:31;2.50;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T06:58:58;3.40;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:01:25;2.30;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:03:54;2.33;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:06:23;1.77;;;1.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:08:51;1.87;;;1.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:11:18;3.20;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:13:46;1.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:16:14;1.83;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:18:42;3.47;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:21:11;2.60;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:23:38;1.40;;;0.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:26:05;1.67;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:28:33;1.57;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:31:01;4.13;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:33:28;2.90;;;1.23;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:35:58;2.40;;;1.43;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:38:27;3.10;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:40:55;1.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:43:23;2.73;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:45:51;2.97;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:48:18;1.67;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:50:45;2.00;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:53:12;1.57;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:55:41;2.80;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T07:58:09;3.53;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:00:37;1.53;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:03:05;1.33;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:05:33;1.10;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:08:00;1.63;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:10:27;1.20;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:12:56;4.47;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:15:24;2.40;;;1.43;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:17:52;1.57;;;1.37;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:20:19;2.10;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:22:51;2.60;;;1.43;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:25:20;1.67;;;1.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:27:49;1.50;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:30:18;2.87;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:32:47;3.63;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:35:15;2.37;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:37:43;4.07;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:40:11;1.83;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:42:40;3.80;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:45:10;2.07;;;1.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:47:41;1.50;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:50:10;1.63;;;1.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:52:39;2.30;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:55:06;2.70;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T08:57:35;4.40;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:00:03;3.10;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:02:42;2.57;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:05:10;1.33;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:07:38;1.50;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:10:06;1.63;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:12:34;1.43;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:15:02;2.13;;;1.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:17:33;1.00;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:20:03;4.50;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:22:36;1.60;;;1.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:25:05;5.53;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:27:33;2.83;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:30:02;2.27;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:32:31;1.73;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:35:00;2.73;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:37:29;2.57;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:39:56;4.43;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:42:29;1.83;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:45:07;2.77;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:47:46;2.43;;;2.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:50:22;1.33;;;1.23;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:52:58;1.50;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:55:29;1.20;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T09:57:58;0.83;;;0.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:00:30;3.10;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:03:02;1.07;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:05:34;4.40;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:08:08;2.50;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:10:44;1.90;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:13:18;5.93;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:15:51;1.77;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:18:22;1.63;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:20:57;2.40;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:23:41;3.03;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:26:18;4.33;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:28:56;2.70;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:31:27;8.53;;;3.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:33:59;3.57;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:36:30;1.33;;;1.23;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:39:05;1.47;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:41:37;3.17;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:44:08;1.87;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:46:39;1.67;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:49:13;1.90;;;1.53;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:54:35;2.33;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:57:12;1.67;;;0.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T10:59:47;1.30;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:02:16;2.90;;;1.37;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:04:46;1.00;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:07:24;1.27;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:09:55;1.37;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:12:24;3.33;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:14:51;0.90;;;0.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:17:29;1.80;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:19:56;1.10;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:22:26;2.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:24:56;1.90;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:27:28;1.33;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:29:56;1.13;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:32:28;1.20;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:34:58;3.87;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:37:28;1.27;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:40:00;2.13;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:42:37;1.23;;;1.23;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:45:18;3.33;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:47:53;1.70;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:50:28;3.33;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:53:00;2.77;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:55:37;3.17;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T11:58:20;2.10;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:00:49;2.13;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:03:21;2.10;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:05:52;1.77;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:08:34;2.20;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:11:13;1.73;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:13:52;4.03;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:16:32;2.37;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:19:10;2.37;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:21:45;1.13;;;1.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:24:25;1.40;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:27:04;1.93;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:29:41;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:32:30;2.97;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:35:11;1.70;;;1.37;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:37:51;3.80;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:40:42;2.92;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:43:25;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:49:07;1.98;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:51:42;1.83;;;1.73;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:54:12;1.58;;;1.48;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:56:46;1.73;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-03-23T12:59:22;3.03;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:01:55;4.50;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:04:29;1.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:07:00;2.70;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:09:34;1.00;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:12:07;1.38;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:14:40;1.57;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:17:22;4.40;;;1.65;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:20:03;3.50;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:22:50;1.17;;;1.07;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:25:27;1.37;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:28:03;2.30;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:30:32;1.10;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:33:03;1.25;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:35:35;1.08;;;1.08;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:38:11;1.43;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:40:42;1.60;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:43:10;1.40;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:45:44;1.15;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:48:20;2.55;;;1.45;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:50:50;2.00;;;1.75;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:53:23;1.92;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:56:13;2.40;;;1.47;;
24443;SDS011;13346;50.984;5.822;2023-03-23T13:58:45;3.53;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:01:17;2.33;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:03:47;3.07;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:06:17;3.70;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:08:50;2.07;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:11:20;3.67;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:13:56;2.80;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:16:31;2.07;;;1.87;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:19:03;2.93;;;1.57;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:21:40;2.60;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:24:09;3.50;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:26:38;2.53;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:29:09;3.27;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:31:38;4.03;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:34:10;4.20;;;1.92;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:36:40;2.53;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:39:13;2.95;;;2.45;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:41:45;7.78;;;2.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:44:14;3.42;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:46:45;2.92;;;1.95;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:49:13;4.88;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:51:49;2.35;;;2.25;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:54:20;1.98;;;1.75;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:56:49;1.67;;;1.58;;
24443;SDS011;13346;50.984;5.822;2023-03-23T14:59:17;5.72;;;2.08;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:01:46;2.25;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:04:15;7.18;;;2.45;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:06:45;3.00;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:09:16;2.00;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:11:50;3.27;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:14:20;4.82;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:16:51;1.85;;;1.75;;
24443;SDS011;13346;50.984;5.822;2023-03-23T15:19:22;5.93;;;2.28;;