sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:01:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:04:15;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:06:41;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:09:07;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:11:34;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:14:02;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:16:29;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:18:56;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:21:22;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:23:48;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:26:15;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:28:41;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:31:07;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:33:33;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:36:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:38:26;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:40:52;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:43:24;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:45:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:48:20;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:50:47;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:53:13;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:55:40;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T00:58:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:00:39;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:03:07;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:08:21;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:11:03;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:16:14;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:18:53;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:21:26;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:26:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:32:59;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:35:04;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:37:57;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:40:25;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:42:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:45:24;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:47:51;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:50:22;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:52:51;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:55:18;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T01:57:47;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:00:13;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:02:43;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:05:11;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:07:40;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:10:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:12:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:15:06;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:17:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:20:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:22:28;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:24:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:27:23;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:29:58;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:32:31;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:35:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:37:30;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:40:02;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:42:30;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:44:59;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:47:28;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:49:59;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:52:28;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:54:57;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:57:27;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T02:59:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:02:21;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:04:50;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:07:19;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:09:45;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:12:13;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:14:40;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:17:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:19:36;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:22:04;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:24:34;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:27:01;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:29:28;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:31:55;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:34:22;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:36:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:39:15;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:41:42;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:44:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:46:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:49:05;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:51:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:54:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:56:27;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T03:58:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:01:21;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:03:47;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:06:14;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:08:59;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:11:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:14:31;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:17:01;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:20:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:22:30;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:25:02;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:27:33;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:30:05;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:32:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:35:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:37:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:40:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:42:36;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:45:03;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:47:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:50:00;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:52:27;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:54:53;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:57:19;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T04:59:46;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:02:14;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:04:40;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:07:12;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:09:38;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:12:06;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:14:33;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:17:01;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:19:27;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:21:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:24:20;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:26:46;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:29:12;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:31:39;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:34:05;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:36:31;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:38:57;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:41:24;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:43:51;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:46:18;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:48:46;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:51:12;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:53:39;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:56:06;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T05:58:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:00:58;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:03:25;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:05:53;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:08:22;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:10:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:13:15;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:15:42;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:18:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:20:34;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:23:01;38.93;46.38
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:25:27;39.41;44.73
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:27:54;38.96;44.73
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:30:20;38.03;45.69
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:32:47;37.12;47.26
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:35:13;36.71;48.89
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:37:47;37.01;49.33
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:40:18;38.18;47.59
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:42:45;39.26;45.70
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:45:11;40.19;43.35
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:47:39;40.66;42.34
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:50:06;41.29;41.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:52:32;41.86;39.64
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:54:59;42.38;38.69
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:57:25;42.23;37.62
65544;HTU21D;52173;45.204;39.240;2022-08-03T06:59:51;41.07;39.39
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:02:18;39.96;40.78
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:04:48;38.83;42.23
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:07:15;37.70;44.16
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:09:42;36.78;45.43
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:12:08;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:14:35;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:17:01;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:19:27;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:21:54;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:24:21;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:26:47;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:29:13;40.28;41.21
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:31:39;41.02;39.81
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:34:06;41.31;38.56
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:36:33;41.46;38.70
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:38:59;41.43;37.45
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:41:25;40.42;38.97
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:43:52;39.35;40.22
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:46:18;38.48;41.36
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:48:44;37.85;42.61
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:51:10;37.42;43.54
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:53:37;37.07;43.97
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:56:03;36.71;44.96
65544;HTU21D;52173;45.204;39.240;2022-08-03T07:58:30;36.98;45.19
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:00:56;37.91;43.71
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:03:22;39.20;41.78
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:05:49;40.60;39.97
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:08:15;40.84;38.23
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:10:41;40.59;39.16
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:13:07;40.01;39.72
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:15:34;39.72;40.04
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:18:00;39.11;40.84
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:20:31;38.28;41.91
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:23:01;37.96;42.19
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:25:29;37.60;43.41
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:27:56;37.23;44.58
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:30:23;37.99;42.85
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:32:50;38.85;41.42
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:35:17;39.93;40.36
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:37:43;40.85;38.64
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:40:10;41.51;37.83
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:42:39;41.93;37.66
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:45:06;42.57;36.27
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:47:39;43.05;34.95
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:50:06;43.63;34.52
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:52:34;44.00;33.61
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:55:05;43.65;33.22
65544;HTU21D;52173;45.204;39.240;2022-08-03T08:57:37;43.71;33.37
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:00:06;44.21;33.18
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:02:39;44.74;31.78
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:05:11;43.96;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:07:39;42.66;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:10:10;41.37;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:12:44;40.80;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:15:28;40.52;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:18:02;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:20:32;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:23:04;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:25:38;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:28:13;39.70;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:30:45;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:33:23;38.71;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:35:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:40:44;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:43:12;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:45:39;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:48:29;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:50:59;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:53:26;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:55:53;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T09:58:21;35.15;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:01:02;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:03:33;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:06:21;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:09:09;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:11:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:14:05;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:16:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:19:06;39.06;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:21:35;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:24:05;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:26:37;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:29:07;37.84;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:31:42;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:34:24;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:36:55;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:39:23;35.57;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:41:53;35.05;47.52
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:44:25;34.61;49.02
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:46:52;34.40;50.14
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:49:19;34.39;50.44
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:51:46;34.41;49.08
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:54:45;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T10:57:50;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:00:21;34.08;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:03:05;34.07;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:08:27;33.95;49.84
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:11:01;33.93;50.12
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:13:30;33.88;50.39
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:16:01;33.80;49.89
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:18:28;33.79;50.14
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:21:00;33.79;49.56
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:23:42;33.75;50.41
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:26:16;33.56;51.37
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:28:44;33.51;51.06
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:34:06;33.45;49.50
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:39:43;33.30;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:44:53;33.04;49.37
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:47:24;32.98;49.47
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:49:54;32.94;48.21
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:52:22;32.84;48.66
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:54:52;32.73;48.30
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:57:32;32.66;48.80
65544;HTU21D;52173;45.204;39.240;2022-08-03T11:59:59;32.63;47.50
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:02:26;32.56;47.28
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:04:58;32.52;47.19
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:07:27;32.47;47.05
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:10:12;32.42;47.81
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:12:40;32.44;47.89
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:15:08;32.41;46.94
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:17:39;32.38;47.12
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:20:08;32.35;47.41
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:22:39;32.34;46.60
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:25:07;32.32;47.04
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:27:35;32.31;47.47
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:30:02;32.30;47.65
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:32:42;32.24;46.79
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:35:09;32.19;47.51
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:37:35;32.14;48.73
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:40:03;32.14;48.50
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:42:36;32.15;47.57
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:47:55;32.10;44.84
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:50:31;32.04;46.22
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:53:02;31.97;46.79
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:55:30;31.95;46.95
65544;HTU21D;52173;45.204;39.240;2022-08-03T12:58:04;31.98;47.31
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:00:31;32.00;46.93
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:03:05;32.01;46.97
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:05:43;32.03;47.24
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:08:23;32.03;46.89
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:10:50;32.04;47.07
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:13:17;32.09;47.33
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:15:45;32.10;47.33
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:18:11;32.09;46.95
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:20:38;32.03;46.86
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:23:04;31.97;47.25
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:25:30;31.92;47.88
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:27:57;31.86;48.08
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:30:23;31.81;48.19
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:32:49;31.78;48.34
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:35:15;31.76;48.78
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:37:42;31.76;48.85
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:40:09;31.73;49.28
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:42:35;31.72;49.57
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:45:03;31.75;49.44
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:47:30;31.81;49.65
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:49:56;31.86;50.18
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:52:22;31.93;50.12
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:54:49;31.97;50.19
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:57:15;32.03;49.66
65544;HTU21D;52173;45.204;39.240;2022-08-03T13:59:41;32.10;49.60
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:02:08;32.13;49.26
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:04:35;32.12;49.56
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:07:01;32.12;49.48
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:09:27;32.14;49.38
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:11:55;32.14;49.59
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:14:22;32.04;49.57
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:16:48;31.97;49.58
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:19:15;31.95;49.67
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:21:41;31.96;50.15
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:24:07;31.93;50.06
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:26:34;31.88;50.14
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:29:00;31.82;50.10
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:31:27;31.76;50.36
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:33:53;31.72;50.83
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:36:19;31.69;51.39
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:38:46;31.64;51.75
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:41:12;31.53;52.56
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:43:38;31.41;52.65
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:46:06;31.25;52.81
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:48:32;31.15;53.09
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:50:58;31.02;53.59
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:53:25;30.91;54.17
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:55:51;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T14:58:19;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:00:45;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:03:11;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:05:38;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:08:04;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:10:30;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:12:57;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:15:23;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:17:49;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:20:16;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:22:42;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:25:09;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:27:36;0.00;0.00
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:30:02;29.58;59.99
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:32:32;29.56;60.37
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:34:59;29.51;60.34
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:37:26;29.48;60.45
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:39:52;29.45;60.86
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:42:19;29.42;61.92
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:44:45;29.38;63.55
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:47:11;29.37;64.86
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:49:38;29.33;65.88
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:52:04;29.26;66.33
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:54:30;29.13;66.32
65544;HTU21D;52173;45.204;39.240;2022-08-03T15:56:56;28.95;66.11