sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6937;SDS011;40040;42.706;23.372;2023-06-10T00:01:28;9.40;;;8.48;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:03:55;10.45;;;8.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:06:22;10.48;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:08:49;10.10;;;8.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:11:17;11.52;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:13:45;9.52;;;8.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:16:11;11.82;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:18:38;9.13;;;8.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:21:05;10.52;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:23:32;8.88;;;8.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:26:04;10.07;;;9.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:28:32;8.77;;;7.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:30:59;10.77;;;8.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:33:26;9.48;;;8.48;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:35:53;11.32;;;8.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:38:20;10.15;;;8.27;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:40:46;10.48;;;8.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:43:13;9.68;;;8.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:45:41;9.55;;;8.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:48:08;10.20;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:50:35;10.13;;;9.13;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:53:04;10.75;;;9.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:55:31;11.52;;;9.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T00:57:59;10.23;;;9.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:00:26;11.75;;;9.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:02:54;12.25;;;9.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:05:21;10.63;;;9.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:07:50;10.75;;;9.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:10:24;12.35;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:12:59;11.82;;;9.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:15:28;10.20;;;8.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:17:58;11.23;;;8.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:20:27;10.18;;;9.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:22:56;10.25;;;8.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:25:23;12.18;;;8.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:27:54;12.30;;;8.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:30:29;8.55;;;7.75;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:33:03;8.52;;;7.72;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:35:35;9.15;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:38:05;9.30;;;8.27;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:40:33;10.88;;;8.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:43:00;9.48;;;8.48;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:45:27;11.27;;;10.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:47:54;12.13;;;10.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:50:21;11.98;;;10.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:52:48;12.38;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:55:16;11.95;;;10.75;;
6937;SDS011;40040;42.706;23.372;2023-06-10T01:57:43;14.82;;;11.13;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:00:10;13.70;;;11.27;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:02:38;15.10;;;11.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:05:05;11.90;;;10.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:07:32;11.77;;;10.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:09:59;14.85;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:12:27;12.90;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:14:54;11.02;;;9.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:17:20;9.98;;;8.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:19:48;11.80;;;8.77;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:22:17;10.10;;;9.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:24:46;10.93;;;8.88;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:27:14;10.77;;;9.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:29:42;10.40;;;8.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:32:09;10.55;;;9.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:34:36;13.40;;;10.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:37:03;12.10;;;10.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:39:30;16.70;;;10.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:41:57;11.45;;;10.15;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:44:24;10.93;;;9.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:46:52;14.35;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:49:19;11.88;;;10.15;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:51:45;11.02;;;10.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:54:12;11.57;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:56:40;14.52;;;10.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T02:59:07;11.57;;;10.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:01:34;14.00;;;10.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:04:03;14.55;;;10.68;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:06:30;15.38;;;11.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:08:59;12.20;;;10.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:11:26;12.45;;;10.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:13:53;14.88;;;10.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:16:20;11.85;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:18:47;12.95;;;9.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:21:16;10.20;;;9.02;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:23:43;10.35;;;8.88;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:26:10;12.90;;;9.13;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:28:38;10.88;;;9.68;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:31:05;13.30;;;9.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:33:32;10.35;;;9.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:35:59;10.82;;;9.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:38:27;10.68;;;9.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:40:53;11.55;;;8.82;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:43:20;9.50;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:45:47;10.85;;;8.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:48:14;9.32;;;8.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:50:41;10.95;;;9.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:53:08;10.05;;;8.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:55:36;10.80;;;9.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T03:58:03;11.05;;;9.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:00:30;11.18;;;9.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:03:06;11.27;;;9.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:05:34;10.93;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:08:01;16.63;;;8.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:10:28;12.18;;;9.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:12:56;11.60;;;10.13;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:15:23;11.23;;;9.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:17:50;14.20;;;10.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:20:17;14.57;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:22:44;12.07;;;10.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:25:11;12.57;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:27:39;11.38;;;9.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:30:07;14.27;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:32:35;10.00;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:35:02;10.65;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:37:28;11.60;;;9.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:39:55;9.80;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:42:22;12.05;;;8.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:44:49;11.80;;;8.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:47:17;13.80;;;9.77;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:49:44;14.90;;;10.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:52:11;13.95;;;9.93;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:54:39;12.10;;;10.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:57:06;14.55;;;11.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T04:59:33;15.25;;;11.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:02:02;14.52;;;11.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:04:31;14.77;;;11.77;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:06:57;15.43;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:09:24;15.23;;;12.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:11:52;16.08;;;11.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:14:19;15.25;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:16:46;16.67;;;11.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:19:13;14.45;;;11.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:21:43;12.02;;;10.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:24:10;15.55;;;10.27;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:26:37;13.20;;;11.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:29:05;16.13;;;12.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:31:32;15.30;;;13.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:33:58;16.45;;;13.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:36:25;15.60;;;12.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:38:54;17.42;;;12.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:41:20;19.23;;;14.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:43:48;17.98;;;13.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:46:15;18.85;;;13.75;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:48:41;16.10;;;11.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:51:08;13.85;;;11.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:53:35;14.82;;;11.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:56:04;14.70;;;11.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T05:58:31;15.77;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:00:58;17.17;;;12.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:03:25;14.00;;;12.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:05:53;13.68;;;11.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:08:20;15.13;;;11.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:10:47;14.38;;;11.82;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:13:15;14.23;;;11.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:15:42;16.35;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:18:08;13.15;;;11.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:20:35;14.43;;;12.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:23:02;13.10;;;11.52;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:25:29;17.25;;;12.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:27:55;13.77;;;12.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:30:23;13.70;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:32:50;17.30;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:35:18;16.55;;;12.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:37:44;18.77;;;13.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:40:12;15.63;;;13.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:42:39;20.65;;;16.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:45:06;19.58;;;15.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:47:35;20.27;;;15.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:50:02;18.88;;;14.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:52:28;18.02;;;14.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:54:55;16.60;;;13.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:57:22;13.88;;;12.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T06:59:49;20.23;;;16.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:03:08;16.63;;;13.75;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:05:35;16.13;;;14.27;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:08:02;13.45;;;12.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:10:29;17.48;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:12:56;15.40;;;12.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:15:22;15.32;;;12.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:17:49;14.40;;;11.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:20:17;15.40;;;11.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:22:44;18.20;;;12.48;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:25:11;15.05;;;13.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:27:38;15.55;;;11.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:30:05;13.00;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:32:33;17.25;;;11.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:35:00;11.02;;;9.73;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:37:28;10.05;;;8.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:39:56;10.07;;;8.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:42:23;9.25;;;8.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:44:50;9.30;;;7.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:47:16;8.20;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:49:44;7.70;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:52:11;6.25;;;5.72;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:54:39;6.97;;;6.28;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:57:06;6.97;;;6.28;;
6937;SDS011;40040;42.706;23.372;2023-06-10T07:59:33;6.43;;;5.82;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:02:00;6.80;;;6.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:04:26;6.70;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:06:56;8.07;;;6.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:09:22;6.25;;;5.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:11:51;6.20;;;5.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:14:18;6.55;;;5.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:16:44;6.28;;;5.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:19:11;6.15;;;5.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:21:38;5.65;;;5.15;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:24:05;5.15;;;4.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:26:32;5.35;;;5.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:29:01;5.68;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:31:27;5.50;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:33:54;5.65;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:36:21;3.80;;;3.53;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:38:48;6.15;;;4.28;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:41:15;4.05;;;3.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:43:46;4.35;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:46:21;4.03;;;3.83;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:48:48;4.03;;;3.83;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:51:21;5.70;;;5.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:53:50;4.70;;;4.43;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:56:24;4.18;;;3.97;;
6937;SDS011;40040;42.706;23.372;2023-06-10T08:58:52;4.97;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:01:21;4.80;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:03:49;4.60;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:06:16;4.78;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:08:44;5.40;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:11:11;4.95;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:13:38;4.78;;;4.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:16:05;4.30;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:18:33;4.30;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:21:00;4.53;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:23:27;4.78;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:25:57;4.75;;;4.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:28:24;4.55;;;4.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:31:01;4.20;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:33:29;4.82;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:35:57;4.90;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:38:29;5.03;;;4.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:40:57;5.55;;;5.05;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:43:37;5.13;;;4.72;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:46:05;6.07;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:48:34;4.88;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:51:03;4.85;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:53:36;4.72;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:56:03;3.67;;;3.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T09:58:34;4.20;;;3.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:01:04;4.35;;;3.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:03:31;4.13;;;3.83;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:05:58;4.45;;;4.13;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:08:27;3.63;;;3.42;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:10:55;4.60;;;4.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:13:24;4.88;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:15:53;4.65;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:18:25;4.95;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:20:55;4.78;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:23:29;5.18;;;4.72;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:26:04;5.13;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:28:34;4.63;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:31:07;4.28;;;4.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:33:40;4.50;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:36:12;5.18;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:38:41;4.90;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:41:09;4.85;;;4.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:43:36;5.45;;;4.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:46:11;4.80;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:48:39;5.30;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:51:06;5.07;;;4.78;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:53:33;4.88;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:56:05;4.70;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T10:58:34;5.32;;;5.03;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:01:09;5.55;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:03:41;4.93;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:06:11;4.72;;;4.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:08:45;5.45;;;4.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:11:23;4.95;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:13:58;5.10;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:16:26;5.47;;;4.97;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:18:54;4.82;;;4.43;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:21:23;5.25;;;4.75;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:23:50;5.10;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:26:30;4.95;;;4.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:31:46;4.75;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:34:21;4.15;;;3.88;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:36:50;3.58;;;3.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:39:19;3.55;;;3.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:41:49;3.85;;;3.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:44:17;3.67;;;3.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:46:44;4.03;;;3.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:49:11;3.40;;;3.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:51:39;3.95;;;3.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:54:14;3.42;;;3.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:56:41;3.58;;;3.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T11:59:09;3.40;;;3.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:01:37;3.88;;;3.58;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:04:08;3.50;;;3.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:06:39;3.70;;;3.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:09:07;4.15;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:11:39;3.38;;;3.17;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:14:06;3.55;;;3.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:16:34;3.90;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:19:02;3.58;;;3.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:21:29;3.67;;;3.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:24:07;3.80;;;3.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:26:36;3.70;;;3.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:29:20;3.70;;;3.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:31:54;3.65;;;3.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:34:35;3.92;;;3.58;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:37:03;3.60;;;3.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:39:31;3.38;;;3.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:41:58;3.78;;;3.58;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:44:30;3.60;;;3.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:46:59;4.30;;;3.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:49:26;3.70;;;3.50;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:51:53;3.95;;;3.72;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:54:20;3.53;;;3.33;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:56:47;3.63;;;3.42;;
6937;SDS011;40040;42.706;23.372;2023-06-10T12:59:14;3.72;;;3.53;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:01:41;3.65;;;3.35;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:04:09;4.05;;;3.78;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:06:36;4.05;;;3.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:09:07;4.10;;;3.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:11:34;4.05;;;3.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:14:02;3.72;;;3.40;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:16:31;4.68;;;3.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:18:59;5.20;;;3.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:21:29;5.97;;;3.65;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:23:56;4.70;;;4.30;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:26:22;8.70;;;5.07;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:28:49;6.95;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:31:17;5.65;;;5.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:33:46;6.13;;;4.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:36:13;8.18;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:38:41;7.60;;;5.88;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:41:08;6.90;;;5.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:43:35;7.85;;;6.93;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:46:02;7.70;;;7.00;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:48:29;7.90;;;7.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:50:56;7.78;;;6.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:53:23;9.23;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:55:51;8.68;;;7.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T13:58:18;8.02;;;7.22;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:00:44;6.70;;;6.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:03:12;5.80;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:05:39;5.40;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:08:06;7.25;;;5.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:10:32;5.88;;;5.38;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:13:01;7.05;;;5.70;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:15:27;5.43;;;5.03;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:17:54;7.90;;;5.20;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:20:22;6.18;;;5.18;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:22:50;5.90;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:25:17;6.90;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:27:44;6.32;;;5.85;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:31:43;6.47;;;5.82;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:34:10;5.85;;;5.45;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:36:36;6.10;;;5.60;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:39:03;6.63;;;5.68;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:41:31;6.78;;;5.80;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:43:58;6.13;;;5.63;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:46:24;6.55;;;5.95;;
6937;SDS011;40040;42.706;23.372;2023-06-10T14:48:52;5.60;;;5.25;;