sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-08-21T00:02:02;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:04:28;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:06:53;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:09:19;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:11:45;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:14:12;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:16:38;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:19:04;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:21:30;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:23:56;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:26:22;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:28:48;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:31:14;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:33:41;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:36:07;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:38:33;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:41:01;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:43:37;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:46:05;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:48:31;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:51:15;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:53:49;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:56:19;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T00:58:46;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:01:13;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:03:39;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:06:06;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:08:33;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:10:59;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:13:27;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:15:57;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:18:26;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:21:04;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:23:30;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:25:56;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:28:22;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:30:48;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:33:18;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:35:46;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:38:12;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:40:38;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:43:03;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:45:29;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:47:55;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:50:21;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:52:48;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:55:14;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T01:57:41;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:00:09;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:02:36;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:05:03;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:07:39;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:10:08;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:12:34;18.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:15:00;18.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:17:25;18.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:19:51;18.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:22:17;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:24:42;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:27:09;18.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:29:35;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:32:00;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:34:26;17.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:36:51;17.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:39:17;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:41:42;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:44:08;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:46:34;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:49:00;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:51:25;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:53:51;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:56:19;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T02:58:51;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:01:17;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:03:44;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:06:13;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:08:38;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:11:05;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:13:31;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:15:57;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:18:23;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:20:49;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:23:16;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:25:43;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:28:13;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:30:44;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:33:10;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:35:36;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:38:02;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:40:28;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:42:54;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:45:21;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:48:00;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:50:32;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:52:58;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:55:25;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T03:57:51;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:00:18;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:02:47;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:05:15;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:07:53;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:10:18;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:12:44;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:15:10;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:17:36;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:20:01;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:22:27;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:24:53;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:27:18;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:29:44;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:32:09;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:34:35;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:37:01;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:39:27;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:41:52;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:44:18;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:46:43;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:49:09;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:51:36;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:56:36;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T04:59:05;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:01:34;16.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:04:03;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:06:31;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:08:59;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:11:25;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:13:51;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:16:16;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:18:43;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:21:08;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:23:35;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:26:02;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:28:30;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:30:56;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:33:21;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:35:50;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:38:17;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:40:43;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:43:09;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:45:34;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:48:08;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:50:35;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:53:00;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:55:28;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T05:57:54;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:00:19;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:02:45;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:05:11;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:07:37;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:10:03;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:12:29;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:14:55;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:17:23;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:19:52;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:22:18;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:24:44;17.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:27:10;17.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:29:36;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:32:02;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:34:28;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:36:54;17.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:39:19;17.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:41:45;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:44:11;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:46:37;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:49:02;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:51:28;18.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:53:54;18.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:56:20;18.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T06:58:46;18.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:01:12;18.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:03:42;18.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:06:10;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:08:36;18.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:11:07;18.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:13:34;18.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:16:01;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:18:26;19.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:20:52;19.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:23:32;19.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:25:58;19.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:28:28;19.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:30:55;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:33:22;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:35:48;19.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:38:14;19.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:40:39;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:43:05;19.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:45:31;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:47:57;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:50:23;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:52:48;19.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:55:17;19.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T07:57:43;20.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:00:14;20.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:02:40;20.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:05:09;20.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:07:35;20.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:10:02;20.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:12:27;20.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:14:58;20.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:17:25;20.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:19:51;20.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:22:19;20.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:24:46;20.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:27:12;20.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:29:38;20.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:32:05;20.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:34:33;20.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:36:58;21.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:39:24;21.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:41:56;21.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:44:24;21.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:46:51;22.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:49:31;22.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:52:04;23.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:54:43;22.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T08:57:17;22.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:00:05;23.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:02:32;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:04:59;26.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:24:01;28.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:29:22;27.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:31:49;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:34:28;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:36:54;26.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:39:30;27.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:42:05;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:44:34;29.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:47:04;30.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:49:34;30.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:52:02;29.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:54:34;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T09:59:52;31.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:04:52;31.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:07:21;31.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:10:19;30.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:24:32;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:27:14;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:35:06;32.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:48:54;31.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:51:41;31.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T10:56:48;31.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:04:48;30.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:07:38;31.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:11:34;31.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:16:02;31.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:18:39;31.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:21:37;30.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:24:17;30.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:26:51;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:29:27;31.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:35:03;31.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:45:52;33.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:51:17;32.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:53:48;33.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:56:25;33.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T11:58:59;33.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:01:30;32.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:04:08;32.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:06:37;31.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:09:10;31.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:14:43;31.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:17:19;31.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:19:45;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:22:13;30.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:24:50;30.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:27:23;31.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:30:00;31.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:35:17;31.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:37:55;30.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:40:27;30.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:42:57;30.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:45:41;30.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:48:33;30.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:53:31;30.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:56:02;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T12:58:29;30.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:01:25;29.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:03:55;29.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:06:23;30.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:08:57;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:11:23;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:13:51;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:16:27;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:18:55;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:21:28;30.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:23:54;31.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:26:21;31.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:28:49;31.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:31:24;31.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:33:53;31.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:36:25;32.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:38:51;32.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:41:28;31.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:44:15;31.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:46:41;31.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:49:08;30.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:51:35;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:54:12;29.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:56:43;29.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T13:59:09;29.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:01:55;29.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:04:34;29.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:07:02;29.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:09:34;28.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:12:10;28.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:14:39;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:17:07;28.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:19:43;28.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:30:46;27.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:33:21;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:35:47;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:38:18;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:40:48;27.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:43:14;27.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:45:40;27.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:48:06;27.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:50:33;27.40;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:52:59;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:55:25;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T14:57:52;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:00:21;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:02:51;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:05:17;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:07:42;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:10:10;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:12:37;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:15:05;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:17:31;27.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:19:56;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:22:22;27.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:24:47;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:27:16;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:29:43;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:32:23;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:34:53;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:37:19;26.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:39:45;26.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:42:12;26.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:44:41;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:47:19;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:49:46;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:52:17;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:54:43;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:57:15;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T15:59:54;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:02:27;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:04:55;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:07:20;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:09:46;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:12:28;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:14:57;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:17:31;27.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:19:58;27.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:22:25;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:24:50;26.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:27:16;26.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:29:42;26.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:32:08;26.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:34:35;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:37:00;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:39:26;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:41:53;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:44:20;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:46:47;26.30;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:49:13;26.20;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:51:38;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:54:05;26.10;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:56:31;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T16:58:57;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:01:27;26.00;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:03:53;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:06:20;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:08:46;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:11:30;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:13:57;25.80;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:16:24;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:18:50;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:21:16;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:23:44;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:26:13;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:28:39;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:31:08;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:33:38;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:36:07;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:38:33;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:41:00;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:43:26;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:45:51;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:48:18;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-08-21T17:50:44;25.40;99.90