sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-02-15T00:01:33;4.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:03:58;4.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:06:24;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:08:50;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:11:17;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:14:23;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:16:51;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:19:18;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:21:45;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:24:13;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:26:40;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:29:06;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:31:32;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:34:10;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:36:36;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:39:02;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:41:28;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:43:53;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:46:19;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:48:45;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:51:10;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:53:36;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:56:01;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T00:58:27;4.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:00:53;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:03:20;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:05:47;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:08:13;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:10:38;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:13:04;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:15:30;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:17:56;4.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:20:24;4.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:22:51;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:25:17;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:27:43;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:30:09;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:32:35;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:35:00;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:37:26;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:39:52;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:42:23;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:44:56;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:50:00;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:52:27;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:54:54;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:57:22;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T01:59:52;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:02:19;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:04:55;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:07:28;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:09:54;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:12:21;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:14:49;4.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:23:36;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:26:12;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:29:07;3.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:48:03;3.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:50:30;3.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:52:57;3.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:55:48;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T02:58:31;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:01:06;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:03:46;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:06:57;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:09:26;3.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:12:02;3.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:14:29;3.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:16:55;3.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:19:25;3.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:21:56;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:24:37;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:27:10;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:29:38;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:32:07;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:34:34;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:37:22;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:39:56;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:42:45;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:45:17;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:47:49;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:50:19;3.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:53:18;3.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:55:53;3.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T03:58:19;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:01:09;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:03:59;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:06:26;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:08:51;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:11:36;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:14:01;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:16:47;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:19:12;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:21:56;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:24:40;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:27:24;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:29:50;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:32:15;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:34:41;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:37:06;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:39:32;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:41:57;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:44:23;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:46:49;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:49:14;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:51:40;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:54:06;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:56:31;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T04:58:59;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:01:24;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:03:50;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:06:15;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:08:41;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:11:06;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:13:32;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:15:57;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:18:23;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:20:49;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:23:14;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:25:40;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:28:26;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:33:30;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:35:55;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:38:21;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:40:46;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:43:12;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:45:37;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:48:03;2.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:50:28;2.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:52:54;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:55:20;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T05:57:45;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:00:12;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:02:39;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:05:05;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:07:31;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:09:57;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:12:22;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:14:48;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:17:13;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:19:39;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:22:05;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:24:31;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:26:57;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:29:22;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:31:48;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:34:13;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:36:39;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:39:05;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:41:30;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:43:56;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:46:21;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:48:47;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:51:12;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:53:38;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:56:07;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T06:58:38;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:01:04;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:03:30;2.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:06:00;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:08:27;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:10:53;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:13:20;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:15:48;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:18:13;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:20:39;2.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:23:07;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:25:34;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:28:01;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:30:27;2.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:32:57;2.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:35:55;2.80;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:38:24;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:40:50;2.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:43:15;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:45:42;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:48:08;3.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:50:34;3.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:53:03;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:55:29;3.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T07:57:55;3.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:00:22;3.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:02:55;3.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:05:40;3.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:08:07;3.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:10:33;4.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:13:17;4.20;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:15:50;4.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:18:16;4.60;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:20:41;4.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:23:07;4.90;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:25:32;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:27:58;5.30;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:30:23;5.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:32:49;5.50;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:35:15;5.70;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:37:40;6.00;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:40:06;6.40;99.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:42:33;6.80;99.60
43099;DHT22;28715;51.988;6.020;2023-02-15T08:44:58;7.10;98.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:47:24;7.40;97.90
43099;DHT22;28715;51.988;6.020;2023-02-15T08:49:50;7.60;97.20
43099;DHT22;28715;51.988;6.020;2023-02-15T08:52:16;7.90;97.00
43099;DHT22;28715;51.988;6.020;2023-02-15T08:54:42;8.10;96.60
43099;DHT22;28715;51.988;6.020;2023-02-15T08:57:08;8.40;96.00
43099;DHT22;28715;51.988;6.020;2023-02-15T08:59:34;8.60;95.70
43099;DHT22;28715;51.988;6.020;2023-02-15T09:02:01;8.90;95.40
43099;DHT22;28715;51.988;6.020;2023-02-15T09:04:26;9.20;94.80
43099;DHT22;28715;51.988;6.020;2023-02-15T09:06:52;9.50;94.40
43099;DHT22;28715;51.988;6.020;2023-02-15T09:09:19;9.70;93.90
43099;DHT22;28715;51.988;6.020;2023-02-15T09:11:46;10.00;93.10
43099;DHT22;28715;51.988;6.020;2023-02-15T09:14:15;10.20;93.10
43099;DHT22;28715;51.988;6.020;2023-02-15T09:16:43;10.40;92.90
43099;DHT22;28715;51.988;6.020;2023-02-15T09:19:14;10.70;92.30
43099;DHT22;28715;51.988;6.020;2023-02-15T09:21:40;10.90;92.20
43099;DHT22;28715;51.988;6.020;2023-02-15T09:24:08;11.20;91.70
43099;DHT22;28715;51.988;6.020;2023-02-15T09:26:36;11.40;90.90
43099;DHT22;28715;51.988;6.020;2023-02-15T09:29:03;11.50;90.80
43099;DHT22;28715;51.988;6.020;2023-02-15T09:31:36;11.60;90.30
43099;DHT22;28715;51.988;6.020;2023-02-15T09:34:02;11.70;90.20
43099;DHT22;28715;51.988;6.020;2023-02-15T09:36:33;11.70;90.60
43099;DHT22;28715;51.988;6.020;2023-02-15T09:39:17;11.80;90.90
43099;DHT22;28715;51.988;6.020;2023-02-15T09:58:36;12.00;90.00
43099;DHT22;28715;51.988;6.020;2023-02-15T10:06:42;12.40;90.00
43099;DHT22;28715;51.988;6.020;2023-02-15T10:14:34;12.50;88.60
43099;DHT22;28715;51.988;6.020;2023-02-15T10:20:07;12.40;90.10
43099;DHT22;28715;51.988;6.020;2023-02-15T10:25:55;12.90;88.50
43099;DHT22;28715;51.988;6.020;2023-02-15T10:28:53;13.10;88.40
43099;DHT22;28715;51.988;6.020;2023-02-15T10:34:21;13.50;87.60
43099;DHT22;28715;51.988;6.020;2023-02-15T10:42:35;14.00;84.90
43099;DHT22;28715;51.988;6.020;2023-02-15T10:50:21;14.50;83.00
43099;DHT22;28715;51.988;6.020;2023-02-15T10:53:42;14.50;82.40
43099;DHT22;28715;51.988;6.020;2023-02-15T10:56:38;14.50;82.30
43099;DHT22;28715;51.988;6.020;2023-02-15T11:07:02;14.90;80.90
43099;DHT22;28715;51.988;6.020;2023-02-15T11:09:36;15.00;81.20
43099;DHT22;28715;51.988;6.020;2023-02-15T11:12:11;15.00;81.40
43099;DHT22;28715;51.988;6.020;2023-02-15T11:14:58;15.10;81.30
43099;DHT22;28715;51.988;6.020;2023-02-15T11:17:36;15.20;79.00
43099;DHT22;28715;51.988;6.020;2023-02-15T11:22:48;15.20;80.80
43099;DHT22;28715;51.988;6.020;2023-02-15T11:25:30;15.30;80.00
43099;DHT22;28715;51.988;6.020;2023-02-15T11:27:56;15.40;78.60
43099;DHT22;28715;51.988;6.020;2023-02-15T11:30:25;15.40;78.20
43099;DHT22;28715;51.988;6.020;2023-02-15T11:32:54;15.40;78.20
43099;DHT22;28715;51.988;6.020;2023-02-15T11:35:33;15.40;77.00
43099;DHT22;28715;51.988;6.020;2023-02-15T11:38:09;15.30;77.60
43099;DHT22;28715;51.988;6.020;2023-02-15T11:40:50;15.20;78.20
43099;DHT22;28715;51.988;6.020;2023-02-15T11:45:49;15.10;79.40
43099;DHT22;28715;51.988;6.020;2023-02-15T11:48:15;15.20;80.10
43099;DHT22;28715;51.988;6.020;2023-02-15T11:50:42;15.20;79.50
43099;DHT22;28715;51.988;6.020;2023-02-15T11:53:19;15.30;80.70
43099;DHT22;28715;51.988;6.020;2023-02-15T11:55:53;15.40;78.70
43099;DHT22;28715;51.988;6.020;2023-02-15T11:58:56;15.40;78.20
43099;DHT22;28715;51.988;6.020;2023-02-15T12:01:43;15.40;77.70
43099;DHT22;28715;51.988;6.020;2023-02-15T12:06:58;15.30;79.30
43099;DHT22;28715;51.988;6.020;2023-02-15T12:12:23;15.10;78.50
43099;DHT22;28715;51.988;6.020;2023-02-15T12:14:52;15.00;79.00
43099;DHT22;28715;51.988;6.020;2023-02-15T12:17:18;14.90;79.60
43099;DHT22;28715;51.988;6.020;2023-02-15T12:19:46;14.90;79.20
43099;DHT22;28715;51.988;6.020;2023-02-15T12:24:48;14.90;78.80
43099;DHT22;28715;51.988;6.020;2023-02-15T12:27:26;15.00;79.70
43099;DHT22;28715;51.988;6.020;2023-02-15T12:30:00;15.10;80.70
43099;DHT22;28715;51.988;6.020;2023-02-15T12:32:31;15.20;79.60
43099;DHT22;28715;51.988;6.020;2023-02-15T12:37:32;15.30;79.70
43099;DHT22;28715;51.988;6.020;2023-02-15T12:40:02;15.30;77.50
43099;DHT22;28715;51.988;6.020;2023-02-15T12:42:41;15.10;78.10
43099;DHT22;28715;51.988;6.020;2023-02-15T12:45:30;15.00;79.30
43099;DHT22;28715;51.988;6.020;2023-02-15T12:50:38;14.90;80.40
43099;DHT22;28715;51.988;6.020;2023-02-15T12:53:15;14.90;79.10
43099;DHT22;28715;51.988;6.020;2023-02-15T12:55:58;14.90;80.20
43099;DHT22;28715;51.988;6.020;2023-02-15T12:58:29;14.90;81.10
43099;DHT22;28715;51.988;6.020;2023-02-15T13:03:28;15.00;81.10
43099;DHT22;28715;51.988;6.020;2023-02-15T13:05:55;15.10;81.10
43099;DHT22;28715;51.988;6.020;2023-02-15T13:11:03;15.20;80.50
43099;DHT22;28715;51.988;6.020;2023-02-15T13:13:36;15.20;81.20
43099;DHT22;28715;51.988;6.020;2023-02-15T13:16:13;15.30;81.50
43099;DHT22;28715;51.988;6.020;2023-02-15T13:18:45;15.30;79.70
43099;DHT22;28715;51.988;6.020;2023-02-15T13:21:15;15.40;80.30
43099;DHT22;28715;51.988;6.020;2023-02-15T13:23:48;15.30;80.00
43099;DHT22;28715;51.988;6.020;2023-02-15T13:26:21;15.20;79.60
43099;DHT22;28715;51.988;6.020;2023-02-15T13:28:51;15.10;80.40
43099;DHT22;28715;51.988;6.020;2023-02-15T13:31:20;15.00;80.30
43099;DHT22;28715;51.988;6.020;2023-02-15T13:34:02;14.90;80.30
43099;DHT22;28715;51.988;6.020;2023-02-15T13:36:47;14.80;80.70
43099;DHT22;28715;51.988;6.020;2023-02-15T13:39:39;14.70;80.70
43099;DHT22;28715;51.988;6.020;2023-02-15T13:42:19;14.60;81.90
43099;DHT22;28715;51.988;6.020;2023-02-15T13:45:19;14.50;81.50
43099;DHT22;28715;51.988;6.020;2023-02-15T13:48:10;14.50;81.50
43099;DHT22;28715;51.988;6.020;2023-02-15T13:51:02;14.50;82.00
43099;DHT22;28715;51.988;6.020;2023-02-15T14:01:57;14.40;82.70
43099;DHT22;28715;51.988;6.020;2023-02-15T14:04:53;14.40;82.60
43099;DHT22;28715;51.988;6.020;2023-02-15T14:07:33;14.40;82.50
43099;DHT22;28715;51.988;6.020;2023-02-15T14:10:13;14.40;82.90
43099;DHT22;28715;51.988;6.020;2023-02-15T14:15:31;14.40;82.80
43099;DHT22;28715;51.988;6.020;2023-02-15T14:21:06;14.40;83.50
43099;DHT22;28715;51.988;6.020;2023-02-15T14:26:31;14.40;83.50
43099;DHT22;28715;51.988;6.020;2023-02-15T14:29:07;14.30;83.60
43099;DHT22;28715;51.988;6.020;2023-02-15T14:31:39;14.30;84.30
43099;DHT22;28715;51.988;6.020;2023-02-15T14:34:22;14.30;84.60
43099;DHT22;28715;51.988;6.020;2023-02-15T14:36:50;14.30;84.50
43099;DHT22;28715;51.988;6.020;2023-02-15T14:39:42;14.30;85.10
43099;DHT22;28715;51.988;6.020;2023-02-15T14:45:19;14.30;85.90
43099;DHT22;28715;51.988;6.020;2023-02-15T14:48:28;14.30;86.00
43099;DHT22;28715;51.988;6.020;2023-02-15T14:50:55;14.30;86.40
43099;DHT22;28715;51.988;6.020;2023-02-15T14:58:37;14.40;87.80
43099;DHT22;28715;51.988;6.020;2023-02-15T15:01:07;14.40;87.30
43099;DHT22;28715;51.988;6.020;2023-02-15T15:03:34;14.40;87.40
43099;DHT22;28715;51.988;6.020;2023-02-15T15:06:02;14.40;87.50
43099;DHT22;28715;51.988;6.020;2023-02-15T15:08:36;14.40;87.70
43099;DHT22;28715;51.988;6.020;2023-02-15T15:13:57;14.40;87.20
43099;DHT22;28715;51.988;6.020;2023-02-15T15:18:50;14.40;87.70
43099;DHT22;28715;51.988;6.020;2023-02-15T15:35:27;14.20;87.80
43099;DHT22;28715;51.988;6.020;2023-02-15T15:49:14;13.90;85.40
43099;DHT22;28715;51.988;6.020;2023-02-15T15:51:42;13.90;85.40
43099;DHT22;28715;51.988;6.020;2023-02-15T15:54:22;13.80;85.30
43099;DHT22;28715;51.988;6.020;2023-02-15T15:56:58;13.80;85.20
43099;DHT22;28715;51.988;6.020;2023-02-15T15:59:28;13.70;85.40
43099;DHT22;28715;51.988;6.020;2023-02-15T16:01:54;13.70;85.40
43099;DHT22;28715;51.988;6.020;2023-02-15T16:04:29;13.60;85.80
43099;DHT22;28715;51.988;6.020;2023-02-15T16:09:41;13.50;86.90
43099;DHT22;28715;51.988;6.020;2023-02-15T16:12:18;13.40;86.90
43099;DHT22;28715;51.988;6.020;2023-02-15T16:14:44;13.40;87.10
43099;DHT22;28715;51.988;6.020;2023-02-15T16:17:23;13.40;87.30
43099;DHT22;28715;51.988;6.020;2023-02-15T16:19:49;13.30;87.50
43099;DHT22;28715;51.988;6.020;2023-02-15T16:22:20;13.30;87.90
43099;DHT22;28715;51.988;6.020;2023-02-15T16:27:33;13.10;88.90
43099;DHT22;28715;51.988;6.020;2023-02-15T16:35:29;12.90;89.50
43099;DHT22;28715;51.988;6.020;2023-02-15T16:37:55;12.80;89.60
43099;DHT22;28715;51.988;6.020;2023-02-15T16:42:55;12.70;89.80
43099;DHT22;28715;51.988;6.020;2023-02-15T16:45:24;12.70;89.80
43099;DHT22;28715;51.988;6.020;2023-02-15T16:47:54;12.60;90.00
43099;DHT22;28715;51.988;6.020;2023-02-15T16:50:24;12.60;90.20
43099;DHT22;28715;51.988;6.020;2023-02-15T16:52:51;12.50;90.20
43099;DHT22;28715;51.988;6.020;2023-02-15T16:55:28;12.40;90.10
43099;DHT22;28715;51.988;6.020;2023-02-15T16:58:00;12.40;90.40
43099;DHT22;28715;51.988;6.020;2023-02-15T17:00:31;12.30;90.40
43099;DHT22;28715;51.988;6.020;2023-02-15T17:02:58;12.30;90.30
43099;DHT22;28715;51.988;6.020;2023-02-15T17:05:31;12.30;90.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:10:32;12.20;90.10
43099;DHT22;28715;51.988;6.020;2023-02-15T17:13:02;12.10;90.30
43099;DHT22;28715;51.988;6.020;2023-02-15T17:17:57;12.00;90.60
43099;DHT22;28715;51.988;6.020;2023-02-15T17:20:24;12.00;90.70
43099;DHT22;28715;51.988;6.020;2023-02-15T17:22:50;12.00;90.70
43099;DHT22;28715;51.988;6.020;2023-02-15T17:25:23;12.00;90.80
43099;DHT22;28715;51.988;6.020;2023-02-15T17:27:55;11.90;90.90
43099;DHT22;28715;51.988;6.020;2023-02-15T17:30:29;11.90;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:33:01;11.90;90.90
43099;DHT22;28715;51.988;6.020;2023-02-15T17:35:32;11.80;91.00
43099;DHT22;28715;51.988;6.020;2023-02-15T17:38:17;11.80;91.10
43099;DHT22;28715;51.988;6.020;2023-02-15T17:40:44;11.80;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:43:09;11.70;91.10
43099;DHT22;28715;51.988;6.020;2023-02-15T17:45:42;11.70;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:48:35;11.60;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:51:04;11.60;91.30
43099;DHT22;28715;51.988;6.020;2023-02-15T17:53:30;11.60;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:55:56;11.60;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T17:58:22;11.60;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T18:00:56;11.60;91.30
43099;DHT22;28715;51.988;6.020;2023-02-15T18:03:52;11.60;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T18:06:38;11.60;91.30
43099;DHT22;28715;51.988;6.020;2023-02-15T18:09:23;11.50;91.20
43099;DHT22;28715;51.988;6.020;2023-02-15T18:12:31;11.40;91.30
43099;DHT22;28715;51.988;6.020;2023-02-15T18:14:57;11.40;91.50
43099;DHT22;28715;51.988;6.020;2023-02-15T18:17:41;11.40;91.40
43099;DHT22;28715;51.988;6.020;2023-02-15T18:20:32;11.40;91.50
43099;DHT22;28715;51.988;6.020;2023-02-15T18:22:59;11.30;91.60
43099;DHT22;28715;51.988;6.020;2023-02-15T18:25:26;11.30;91.60
43099;DHT22;28715;51.988;6.020;2023-02-15T18:27:52;11.20;91.60
43099;DHT22;28715;51.988;6.020;2023-02-15T18:30:19;11.20;91.60
43099;DHT22;28715;51.988;6.020;2023-02-15T18:32:46;11.20;91.70
43099;DHT22;28715;51.988;6.020;2023-02-15T18:35:15;11.10;91.70
43099;DHT22;28715;51.988;6.020;2023-02-15T18:37:41;11.10;91.70
43099;DHT22;28715;51.988;6.020;2023-02-15T18:40:17;11.00;91.80
43099;DHT22;28715;51.988;6.020;2023-02-15T18:42:43;11.00;91.90
43099;DHT22;28715;51.988;6.020;2023-02-15T18:45:18;10.90;91.90
43099;DHT22;28715;51.988;6.020;2023-02-15T18:47:45;10.90;91.80
43099;DHT22;28715;51.988;6.020;2023-02-15T18:50:12;10.80;91.70
43099;DHT22;28715;51.988;6.020;2023-02-15T18:52:39;10.70;91.80
43099;DHT22;28715;51.988;6.020;2023-02-15T18:55:19;10.70;91.90
43099;DHT22;28715;51.988;6.020;2023-02-15T18:57:46;10.60;92.00
43099;DHT22;28715;51.988;6.020;2023-02-15T19:00:23;10.50;92.00
43099;DHT22;28715;51.988;6.020;2023-02-15T19:02:56;10.50;92.20
43099;DHT22;28715;51.988;6.020;2023-02-15T19:05:23;10.50;92.20
43099;DHT22;28715;51.988;6.020;2023-02-15T19:07:49;10.40;92.20