sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-11-19T00:01:58;41.98;39.68;45.75;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:04:24;44.33;41.33;49.75;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:06:51;46.19;44.43;49.94;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:09:18;44.45;42.16;52.20;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:11:44;46.25;43.19;50.76;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:14:11;50.55;47.26;55.00;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:16:37;47.43;43.63;53.08;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:19:04;45.02;41.89;50.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:21:31;43.27;40.53;50.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:23:59;41.27;37.88;51.29;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:26:26;41.28;37.70;46.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:28:52;42.46;39.46;53.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:31:19;44.48;42.59;52.22;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:33:46;45.15;41.48;53.52;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:36:12;45.09;41.82;51.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:38:39;47.29;44.15;51.38;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:41:06;45.37;38.95;53.00;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:43:32;40.34;37.12;47.88;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:45:59;39.76;36.69;46.97;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:48:26;39.95;36.20;46.50;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:50:53;40.37;36.91;45.04;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:53:19;40.20;36.20;44.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:55:46;40.60;36.45;56.52;;
45109;Laerm;30447;48.742;8.972;2023-11-19T00:58:13;42.79;35.94;58.02;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:00:39;45.54;42.65;49.59;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:03:06;41.39;38.05;45.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:05:33;39.97;35.04;50.63;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:08:00;39.26;35.94;45.11;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:10:26;39.00;34.69;45.42;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:12:53;40.45;35.36;47.08;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:15:20;40.89;37.32;63.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:17:46;43.99;40.27;51.13;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:20:13;42.27;37.88;47.86;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:22:40;39.80;35.94;48.39;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:25:07;39.41;35.86;51.41;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:27:33;39.66;35.94;47.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:30:02;39.30;35.94;43.09;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:32:32;38.89;35.36;47.10;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:34:59;38.95;34.31;48.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:37:25;39.37;34.69;43.19;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:39:52;39.20;35.66;43.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:42:19;39.98;36.20;47.24;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:44:58;42.78;40.03;47.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:47:26;41.77;37.87;46.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:49:57;42.19;38.95;50.31;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:52:26;47.03;43.72;52.56;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:54:54;44.40;39.81;52.01;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:57:23;41.72;39.46;51.70;;
45109;Laerm;30447;48.742;8.972;2023-11-19T01:59:52;41.15;36.91;49.24;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:02:20;41.86;36.45;49.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:04:49;40.03;36.69;46.18;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:07:17;39.83;36.10;46.73;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:09:44;40.73;37.32;48.85;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:12:11;41.58;36.45;46.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:14:38;41.31;38.37;53.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:17:05;41.48;38.37;50.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:19:31;41.43;37.88;48.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:21:58;41.64;36.45;47.32;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:24:31;42.16;38.21;48.88;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:30:09;40.77;37.32;50.10;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:32:35;40.99;37.12;45.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:35:05;41.51;38.52;45.75;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:37:34;41.25;38.05;48.81;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:40:01;42.84;38.95;48.66;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:42:31;44.15;41.89;53.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:44:58;45.86;42.41;56.21;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:47:25;45.21;41.61;52.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:49:51;44.03;40.53;50.68;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:52:19;43.48;40.43;52.08;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:54:46;41.78;39.58;47.76;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:57:12;41.65;38.21;49.60;;
45109;Laerm;30447;48.742;8.972;2023-11-19T02:59:40;39.57;35.94;56.91;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:02:08;40.21;36.69;45.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:04:38;40.27;36.45;53.80;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:07:06;39.45;35.66;48.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:09:33;40.91;37.88;51.05;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:12:02;40.03;36.45;48.31;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:14:28;39.33;35.66;44.80;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:16:55;39.08;35.66;48.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:19:21;38.77;34.69;44.15;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:21:48;38.96;35.04;43.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:24:15;40.76;36.91;44.62;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:26:42;43.59;39.21;54.32;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:29:09;46.37;40.03;55.37;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:31:35;46.28;43.09;54.76;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:34:02;46.62;43.77;54.65;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:36:32;49.45;44.51;53.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:39:00;46.60;39.34;52.78;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:41:27;40.09;35.94;55.17;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:43:53;40.73;36.20;47.24;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:46:21;42.69;40.03;50.98;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:48:50;41.67;37.32;47.00;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:51:17;40.81;36.45;47.38;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:53:45;41.30;36.69;53.73;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:56:12;41.23;36.91;48.29;;
45109;Laerm;30447;48.742;8.972;2023-11-19T03:58:39;41.25;37.32;50.25;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:01:11;39.80;35.36;50.19;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:03:39;38.83;33.90;50.91;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:06:06;39.10;35.04;45.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:08:33;38.83;35.04;49.65;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:11:04;38.81;34.31;46.13;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:13:31;38.64;34.69;50.53;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:15:58;39.28;35.36;52.22;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:18:25;38.53;34.69;54.04;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:20:52;38.66;34.69;45.20;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:23:18;38.78;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:25:45;38.32;35.04;43.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:28:11;38.41;34.69;47.76;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:30:38;38.23;33.90;45.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:33:04;38.14;33.90;45.60;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:35:32;38.16;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:37:58;38.33;33.90;45.27;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:40:25;38.38;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:42:52;38.54;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:45:18;38.66;34.69;44.23;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:47:46;39.10;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:50:13;39.17;35.36;43.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:52:39;39.02;35.66;42.65;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:55:07;38.94;35.04;41.89;;
45109;Laerm;30447;48.742;8.972;2023-11-19T04:57:33;38.91;33.44;44.86;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:00:00;38.66;34.69;44.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:02:27;38.95;35.36;43.34;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:04:53;38.71;34.69;42.16;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:07:20;38.73;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:09:47;38.67;34.69;44.27;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:12:13;39.42;32.93;44.35;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:14:40;38.38;34.31;44.15;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:17:06;38.40;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:19:34;38.98;35.36;41.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:22:00;38.76;34.31;46.07;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:24:27;38.66;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:26:54;38.91;34.69;44.65;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:29:20;39.02;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:31:47;38.90;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:34:14;38.64;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:36:41;39.05;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:39:08;39.21;35.36;41.61;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:41:35;39.34;35.94;41.68;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:44:01;39.09;35.66;50.47;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:46:28;38.99;35.04;48.16;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:48:54;39.21;35.36;44.97;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:51:21;39.27;35.36;42.03;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:53:50;39.08;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:56:16;38.58;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2023-11-19T05:58:47;38.78;34.31;46.48;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:01:15;39.06;35.59;46.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:03:42;39.46;35.94;45.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:06:09;41.04;36.20;57.17;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:08:36;41.38;36.45;62.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:11:04;39.88;35.94;60.39;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:13:30;39.81;36.20;57.89;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:15:57;39.15;35.04;50.17;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:18:23;38.65;33.44;44.27;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:20:50;39.09;35.36;42.30;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:23:17;41.16;35.36;62.39;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:25:43;39.28;32.93;44.62;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:28:10;38.98;35.36;49.97;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:30:37;39.46;35.36;50.96;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:33:03;39.79;35.66;45.91;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:35:30;39.97;35.66;50.49;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:38:03;39.74;35.66;43.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:40:34;39.53;34.31;50.79;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:43:03;39.19;35.36;48.10;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:45:30;40.18;35.04;57.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:47:57;40.23;35.66;57.38;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:50:25;39.62;35.36;45.17;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:52:51;39.49;35.36;47.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:55:18;39.32;35.36;46.38;;
45109;Laerm;30447;48.742;8.972;2023-11-19T06:57:44;39.86;34.31;45.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:00:12;40.55;36.20;54.40;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:02:38;41.39;36.20;58.21;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:05:06;40.64;36.45;46.95;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:07:34;40.01;36.69;46.25;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:10:02;40.12;37.32;45.60;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:12:30;40.10;36.69;45.48;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:14:57;40.18;36.91;46.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:17:24;40.13;37.32;44.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:19:50;41.00;37.52;50.74;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:22:17;42.73;37.70;64.92;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:24:44;40.37;37.12;47.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:27:10;40.27;36.69;53.73;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:29:37;40.62;37.52;48.02;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:32:04;41.66;38.37;48.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:34:31;41.55;37.70;53.99;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:36:58;40.90;37.70;47.48;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:39:29;41.38;38.05;49.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:41:56;41.61;38.21;54.11;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:44:22;42.18;38.37;59.57;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:46:49;42.25;39.23;50.01;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:49:15;42.77;38.05;64.66;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:51:42;41.82;38.05;56.74;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:54:09;42.04;37.88;52.69;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:56:35;42.09;38.95;47.48;;
45109;Laerm;30447;48.742;8.972;2023-11-19T07:59:02;43.09;39.81;48.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:01:29;42.05;38.05;47.84;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:03:56;41.42;38.67;46.55;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:06:22;42.65;38.21;64.08;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:08:49;41.03;38.37;50.26;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:11:16;41.13;37.88;55.23;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:13:42;40.43;37.32;44.97;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:16:09;40.33;37.70;43.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:18:36;40.56;37.12;45.80;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:21:03;40.47;37.52;43.29;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:23:32;40.92;38.21;47.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:25:58;40.83;37.52;45.51;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:28:25;40.74;37.88;43.19;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:30:51;40.92;38.37;45.14;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:33:18;41.08;37.88;43.86;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:35:45;40.77;37.52;48.31;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:38:13;40.70;37.70;49.49;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:40:40;41.92;38.05;48.25;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:43:06;40.43;37.32;46.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:45:33;40.86;37.88;43.94;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:48:00;41.59;38.18;51.75;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:50:26;41.71;38.37;55.09;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:52:53;42.87;39.70;48.61;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:55:20;43.53;40.62;47.93;;
45109;Laerm;30447;48.742;8.972;2023-11-19T08:57:46;44.16;41.61;49.11;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:00:13;43.70;40.62;47.91;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:02:40;42.39;38.21;57.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:05:07;42.04;39.34;56.58;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:07:34;43.34;37.88;57.26;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:10:01;41.06;37.70;48.31;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:12:28;41.27;38.21;47.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:14:54;41.21;38.05;50.60;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:17:21;40.56;36.91;48.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:19:48;40.13;37.12;43.81;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:22:14;40.34;36.91;48.16;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:24:41;43.91;37.12;62.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:27:08;42.54;37.52;63.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:29:35;40.32;36.91;45.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:32:02;41.65;38.52;54.30;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:34:29;44.08;38.37;59.36;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:36:56;40.76;37.12;52.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:39:23;41.94;37.52;57.66;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:41:52;40.39;36.45;43.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:44:19;40.69;37.52;45.20;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:46:46;40.65;37.32;46.47;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:49:21;41.00;37.52;60.77;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:51:50;40.68;36.20;53.05;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:54:16;40.70;37.32;47.72;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:56:43;41.05;37.70;47.48;;
45109;Laerm;30447;48.742;8.972;2023-11-19T09:59:10;41.17;37.88;43.14;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:01:38;41.08;38.05;48.12;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:04:06;41.27;37.52;49.44;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:06:33;41.41;37.32;62.50;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:09:00;40.60;36.91;43.94;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:11:27;40.99;37.88;48.43;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:13:54;40.76;35.59;53.47;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:16:20;40.51;37.70;43.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:18:49;40.59;36.20;52.13;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:21:19;40.08;36.20;46.89;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:23:54;39.85;35.66;46.25;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:26:22;40.11;37.12;45.42;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:28:49;40.91;37.32;47.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:31:19;40.33;37.12;47.16;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:33:47;40.99;36.69;49.00;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:36:14;40.06;36.91;44.23;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:38:55;40.45;36.91;51.11;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:41:31;40.49;37.52;46.35;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:43:59;40.53;37.12;51.62;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:46:42;40.72;36.91;50.58;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:49:10;41.20;37.88;50.07;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:51:45;42.07;38.52;52.14;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:54:18;41.01;37.52;44.03;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:56:55;43.09;39.08;54.03;;
45109;Laerm;30447;48.742;8.972;2023-11-19T10:59:23;41.01;38.21;46.59;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:01:54;42.89;38.05;57.56;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:04:24;55.74;39.81;75.83;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:06:55;41.70;38.37;49.95;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:09:30;41.34;38.21;49.88;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:11:58;40.67;37.52;45.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:14:27;41.03;37.70;50.47;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:16:56;41.44;37.88;49.18;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:19:24;44.81;39.21;67.52;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:21:55;43.43;38.81;57.29;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:25:04;41.76;36.20;57.23;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:30:49;41.21;38.05;52.34;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:36:23;41.05;37.52;51.67;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:38:50;40.98;37.52;51.05;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:41:22;40.31;36.91;51.64;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:43:52;41.11;37.32;57.34;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:49:07;40.44;37.52;45.63;;
45109;Laerm;30447;48.742;8.972;2023-11-19T11:57:02;41.34;38.05;49.16;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:00:02;41.43;37.70;50.45;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:02:31;41.52;37.70;46.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:05:00;41.48;37.52;47.04;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:07:30;41.64;38.37;53.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:10:08;42.44;37.70;57.69;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:12:37;41.53;37.88;53.98;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:15:08;42.16;38.37;54.34;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:17:47;41.04;38.37;51.40;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:20:20;45.01;38.37;62.67;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:22:49;43.79;37.88;63.75;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:25:17;41.36;37.70;52.36;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:27:50;51.26;38.81;70.50;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:30:24;42.12;38.05;58.26;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:32:52;40.36;37.12;46.15;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:35:20;44.20;37.52;62.23;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:37:49;41.05;37.52;51.13;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:40:25;41.39;37.35;49.94;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:42:54;43.74;39.21;58.11;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:45:21;43.19;38.95;58.33;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:47:50;41.59;38.21;53.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:50:51;41.97;38.67;50.82;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:53:22;42.91;39.81;63.30;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:55:53;42.53;38.52;61.85;;
45109;Laerm;30447;48.742;8.972;2023-11-19T12:58:33;41.39;38.67;46.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:01:05;42.28;38.32;56.34;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:03:35;41.50;38.21;51.24;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:06:08;44.10;39.78;58.51;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:08:46;46.86;39.34;64.72;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:11:14;44.29;38.95;66.49;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:16:23;41.88;38.67;53.72;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:18:50;41.81;37.88;53.00;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:21:18;42.72;38.05;55.95;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:23:45;42.91;38.21;61.54;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:26:11;41.70;38.05;51.19;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:28:38;41.95;38.81;52.66;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:31:05;41.06;38.05;51.95;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:33:32;41.48;37.70;47.20;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:35:58;41.76;37.88;53.78;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:38:28;41.10;38.05;50.87;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:40:54;41.79;37.70;56.74;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:43:21;48.10;39.34;70.92;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:45:48;44.18;39.34;59.13;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:48:14;41.17;38.37;48.28;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:50:41;42.11;38.67;53.64;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:53:08;42.99;39.70;52.15;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:55:35;42.23;38.05;61.95;;
45109;Laerm;30447;48.742;8.972;2023-11-19T13:58:02;42.46;38.67;61.04;;
45109;Laerm;30447;48.742;8.972;2023-11-19T14:00:28;42.80;38.52;57.86;;
45109;Laerm;30447;48.742;8.972;2023-11-19T14:02:55;41.17;38.21;47.42;;
45109;Laerm;30447;48.742;8.972;2023-11-19T14:05:22;44.68;39.34;63.90;;
45109;Laerm;30447;48.742;8.972;2023-11-19T14:07:49;42.39;38.02;60.49;;
45109;Laerm;30447;48.742;8.972;2023-11-19T14:10:17;41.01;37.32;52.11;;