sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2022-10-16T00:01:33;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:04:00;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:06:27;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:08:53;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:11:25;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:13:53;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:16:20;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T00:18:46;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:21:24;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:23:52;17.40;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:26:18;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:28:50;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:31:17;17.40;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:33:43;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:36:14;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:38:40;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:41:09;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:43:44;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:46:24;17.30;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T00:51:18;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:53:44;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:56:10;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T00:58:36;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:01:02;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:03:31;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:06:42;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:09:16;17.30;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T01:11:55;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:14:48;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:17:29;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:20:03;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:26:04;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:28:27;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:30:56;17.30;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T01:33:28;17.30;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T01:35:59;17.30;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T01:38:33;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:41:08;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:43:48;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:46:17;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:48:43;17.30;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T01:51:15;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:53:44;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T01:56:11;17.30;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T01:58:41;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:01:10;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T02:03:39;17.20;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T02:06:06;17.20;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T02:08:32;17.20;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T02:10:59;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:13:39;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:16:09;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:18:35;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:21:33;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:29:23;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:31:55;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:34:22;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:36:50;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:39:17;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:41:43;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:44:09;17.20;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T02:46:34;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:49:00;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:51:26;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:53:51;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:56:17;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T02:58:42;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:01:08;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:03:33;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:05:59;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:08:24;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:10:51;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:13:17;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:15:43;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:18:09;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:20:34;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:23:00;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:25:27;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:27:53;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:30:18;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:32:44;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:35:10;17.30;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T03:37:36;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:40:02;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:42:28;17.20;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T03:44:54;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:47:19;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:49:47;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:52:13;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:54:39;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:57:04;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T03:59:30;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:01:55;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:04:21;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:06:47;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T04:09:12;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:11:38;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:14:04;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T04:16:30;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:18:55;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T04:21:21;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:23:47;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:26:13;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:28:39;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:31:06;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:33:32;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:35:58;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:38:24;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:40:50;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:43:15;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:45:41;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T04:48:07;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T04:50:32;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:52:58;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T04:55:23;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T04:57:49;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T05:00:15;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:02:40;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:05:06;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:07:32;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T05:09:57;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:12:23;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T05:14:48;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T05:17:14;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:19:40;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:22:05;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:24:31;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:26:56;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:29:22;17.20;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T05:31:50;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:34:16;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:36:42;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T05:39:10;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T05:41:36;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T05:44:04;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T05:46:31;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T05:48:56;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T05:51:22;17.00;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T05:53:47;17.10;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T05:56:13;17.10;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T05:58:39;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T06:01:13;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T06:03:39;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T06:06:25;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T06:08:55;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:11:27;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T06:13:55;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:16:22;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:18:50;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:21:18;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:23:43;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:26:13;17.20;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:28:39;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:31:07;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T06:33:33;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:36:05;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:38:31;17.20;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:40:57;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:43:23;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:45:53;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:48:19;17.10;63.70
62583;DHT22;48641;51.676;5.808;2022-10-16T06:50:54;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:53:19;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:55:45;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T06:58:10;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T07:00:36;17.10;63.80
62583;DHT22;48641;51.676;5.808;2022-10-16T07:03:02;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:05:27;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:07:53;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:10:18;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:12:44;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:15:10;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:17:35;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T07:20:02;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T07:22:28;17.20;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T07:24:54;17.10;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T07:27:19;17.10;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T07:29:47;17.10;64.40
62583;DHT22;48641;51.676;5.808;2022-10-16T07:32:13;17.20;64.30
62583;DHT22;48641;51.676;5.808;2022-10-16T07:34:38;17.20;64.30
62583;DHT22;48641;51.676;5.808;2022-10-16T07:37:04;17.10;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T07:39:30;17.20;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T07:41:55;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:44:21;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:46:47;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:49:12;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:51:38;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:54:04;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:56:31;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T07:58:58;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:01:24;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:03:51;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:06:18;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:08:43;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:11:09;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T08:13:35;17.20;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T08:16:01;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:18:27;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:20:57;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:23:23;17.10;63.90
62583;DHT22;48641;51.676;5.808;2022-10-16T08:25:48;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:28:14;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:30:41;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:33:06;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:35:32;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:37:57;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:40:25;17.20;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:48:46;17.10;64.00
62583;DHT22;48641;51.676;5.808;2022-10-16T08:51:22;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T08:53:54;17.10;64.10
62583;DHT22;48641;51.676;5.808;2022-10-16T08:56:21;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T08:58:47;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T09:01:16;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T09:06:54;17.10;64.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:09:35;17.10;64.20
62583;DHT22;48641;51.676;5.808;2022-10-16T09:12:08;17.10;64.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:22:35;17.10;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T09:25:15;17.10;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:27:44;17.10;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:30:16;17.10;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T09:32:43;17.10;65.50
62583;DHT22;48641;51.676;5.808;2022-10-16T09:35:42;17.00;65.50
62583;DHT22;48641;51.676;5.808;2022-10-16T09:38:20;17.10;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:40:46;17.10;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T09:45:37;17.10;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T09:48:11;17.10;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T09:50:37;17.10;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T09:53:14;17.10;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T09:55:51;17.20;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T09:58:17;17.20;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T10:00:49;17.10;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T10:05:56;17.20;65.90
62583;DHT22;48641;51.676;5.808;2022-10-16T10:08:21;17.10;66.00
62583;DHT22;48641;51.676;5.808;2022-10-16T10:10:48;17.20;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T10:13:22;17.20;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T10:15:51;17.20;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:18:18;17.20;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:21:00;17.20;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T10:23:27;17.20;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T10:26:13;17.20;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T10:28:49;17.20;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:37:34;17.20;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T10:40:15;17.20;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T10:42:53;17.20;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T10:45:42;17.30;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:48:27;17.30;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T10:51:05;17.20;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:56:37;17.30;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T10:59:09;17.30;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T11:07:21;17.30;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T11:10:02;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:12:47;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:15:18;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:17:50;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:20:26;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:22:58;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:28:07;17.50;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T11:31:00;17.40;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T11:33:36;17.50;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T11:36:20;17.50;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T11:49:31;17.60;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T11:54:45;17.60;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T11:57:33;17.60;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T12:03:35;17.70;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T12:08:15;17.70;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T12:10:44;17.70;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T12:13:33;17.70;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T12:18:41;17.70;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T12:21:07;17.70;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T12:23:37;17.70;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T12:26:03;17.80;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T12:28:31;17.80;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T12:31:08;17.80;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T12:33:41;17.80;66.00
62583;DHT22;48641;51.676;5.808;2022-10-16T12:36:26;17.90;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T12:38:53;17.80;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T12:41:26;17.80;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T12:43:52;17.90;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T12:48:44;17.90;65.90
62583;DHT22;48641;51.676;5.808;2022-10-16T12:54:00;17.90;65.90
62583;DHT22;48641;51.676;5.808;2022-10-16T13:10:54;18.00;66.00
62583;DHT22;48641;51.676;5.808;2022-10-16T13:22:14;18.10;66.50
62583;DHT22;48641;51.676;5.808;2022-10-16T13:28:06;18.20;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T13:33:14;18.20;66.40
62583;DHT22;48641;51.676;5.808;2022-10-16T13:35:54;18.20;66.30
62583;DHT22;48641;51.676;5.808;2022-10-16T13:38:24;18.20;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T13:40:54;18.20;66.20
62583;DHT22;48641;51.676;5.808;2022-10-16T13:43:23;18.20;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T13:46:02;18.30;66.10
62583;DHT22;48641;51.676;5.808;2022-10-16T13:48:29;18.30;65.90
62583;DHT22;48641;51.676;5.808;2022-10-16T13:53:34;18.30;65.80
62583;DHT22;48641;51.676;5.808;2022-10-16T13:56:03;18.30;65.80
62583;DHT22;48641;51.676;5.808;2022-10-16T13:58:29;18.30;65.70
62583;DHT22;48641;51.676;5.808;2022-10-16T14:01:04;18.30;65.70
62583;DHT22;48641;51.676;5.808;2022-10-16T14:03:31;18.40;65.70
62583;DHT22;48641;51.676;5.808;2022-10-16T14:06:02;18.40;65.80
62583;DHT22;48641;51.676;5.808;2022-10-16T14:08:30;18.40;65.60
62583;DHT22;48641;51.676;5.808;2022-10-16T14:10:58;18.40;65.60
62583;DHT22;48641;51.676;5.808;2022-10-16T14:13:30;18.40;65.50
62583;DHT22;48641;51.676;5.808;2022-10-16T14:15:56;18.40;65.40
62583;DHT22;48641;51.676;5.808;2022-10-16T14:18:26;18.40;65.40
62583;DHT22;48641;51.676;5.808;2022-10-16T14:20:53;18.40;65.40
62583;DHT22;48641;51.676;5.808;2022-10-16T14:23:28;18.40;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T14:26:07;18.40;65.30
62583;DHT22;48641;51.676;5.808;2022-10-16T14:28:41;18.40;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T14:33:53;18.50;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T14:36:19;18.40;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T14:39:17;18.40;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T14:41:47;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T14:44:13;18.40;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T14:46:43;18.50;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T14:51:35;18.40;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T14:54:02;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T14:56:47;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T14:59:22;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:01:49;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T15:04:14;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T15:06:41;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T15:09:07;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:11:32;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:13:58;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:16:24;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:18:50;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:21:28;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:23:54;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:26:22;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:28:47;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:31:13;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T15:33:39;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T15:36:04;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T15:38:30;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T15:40:56;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T15:43:22;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:46:02;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T15:48:29;18.50;65.00
62583;DHT22;48641;51.676;5.808;2022-10-16T15:50:55;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:53:20;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T15:55:46;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T15:58:12;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T16:00:37;18.50;64.90
62583;DHT22;48641;51.676;5.808;2022-10-16T16:03:03;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T16:05:29;18.50;64.80
62583;DHT22;48641;51.676;5.808;2022-10-16T16:07:55;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:10:21;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:12:47;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:15:18;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:17:44;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:20:10;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:22:35;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:25:01;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T16:27:27;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:29:55;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:32:20;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:34:46;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:37:12;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:39:38;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:42:04;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:44:31;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:46:57;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:49:23;18.50;64.50
62583;DHT22;48641;51.676;5.808;2022-10-16T16:51:49;18.50;64.50
62583;DHT22;48641;51.676;5.808;2022-10-16T16:54:14;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T16:56:41;18.50;64.50
62583;DHT22;48641;51.676;5.808;2022-10-16T16:59:17;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:01:43;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:04:09;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:06:36;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:09:03;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:11:29;18.50;64.70
62583;DHT22;48641;51.676;5.808;2022-10-16T17:13:56;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:16:25;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:18:50;18.50;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:21:19;18.40;64.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:23:44;18.50;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T17:26:15;18.50;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T17:28:42;18.50;65.20
62583;DHT22;48641;51.676;5.808;2022-10-16T17:31:11;18.50;65.10
62583;DHT22;48641;51.676;5.808;2022-10-16T17:33:38;18.50;65.60
62583;DHT22;48641;51.676;5.808;2022-10-16T17:36:04;18.50;67.50