sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47985;BME280;33753;52.912;-7.342;2023-04-03T00:00:54;101599.66;;;4.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:03:23;101588.09;;;4.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:05:51;101587.31;;;4.71;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:08:20;101585.31;;;4.75;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:10:49;101583.38;;;4.77;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:13:17;101583.16;;;4.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:15:45;101582.53;;;4.76;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:18:15;101588.50;;;4.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:20:43;101591.75;;;4.85;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:23:12;101573.94;;;4.84;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:25:40;101575.44;;;4.88;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:28:08;101582.09;;;4.95;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:30:37;101581.75;;;5.00;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:33:05;101568.56;;;4.97;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:35:35;101560.19;;;5.01;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:38:03;101558.91;;;5.07;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:40:33;101562.25;;;5.11;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:43:02;101548.84;;;5.11;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:45:37;101548.94;;;5.09;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:48:07;101552.25;;;5.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:50:40;101547.66;;;5.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:53:10;101537.88;;;5.14;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:55:39;101538.66;;;5.16;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T00:58:07;101538.44;;;5.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:00:37;101541.09;;;5.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:03:05;101543.56;;;5.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:05:39;101530.16;;;5.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:08:08;101546.25;;;5.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:10:37;101540.66;;;5.25;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:13:16;101540.34;;;5.17;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:15:45;101538.94;;;5.24;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:18:14;101534.22;;;5.28;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:23:30;101526.06;;;5.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:26:00;101527.78;;;5.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:28:29;101531.44;;;5.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:31:00;101517.16;;;5.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:33:35;101517.91;;;5.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:36:03;101512.66;;;5.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:38:32;101515.22;;;5.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:41:00;101502.66;;;5.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:43:28;101503.28;;;5.35;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:45:56;101502.66;;;5.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:48:25;101492.16;;;5.28;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:50:55;101486.56;;;5.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:53:23;101489.34;;;5.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:55:51;101484.84;;;5.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T01:58:20;101490.47;;;5.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:00:50;101477.13;;;5.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:03:18;101463.09;;;5.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:05:47;101467.50;;;5.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:08:17;101464.28;;;5.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:10:46;101466.44;;;5.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:13:15;101457.53;;;5.12;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:15:44;101452.53;;;5.08;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:18:16;101452.88;;;5.03;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:20:46;101438.56;;;5.02;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:23:14;101436.13;;;4.99;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:25:44;101437.53;;;4.92;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:28:12;101438.50;;;4.91;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:30:41;101430.69;;;4.88;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:33:10;101432.63;;;4.86;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:35:39;101433.16;;;4.78;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:38:07;101431.34;;;4.79;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:40:35;101424.28;;;4.78;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:43:05;101428.66;;;4.79;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:45:34;101432.31;;;4.78;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:48:03;101438.84;;;4.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:50:31;101438.84;;;4.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:53:00;101442.50;;;4.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:55:29;101428.47;;;4.69;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T02:57:57;101432.09;;;4.68;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:00:26;101430.72;;;4.62;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:02:55;101439.94;;;4.58;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:05:23;101426.03;;;4.53;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:07:51;101429.66;;;4.52;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:10:19;101428.06;;;4.49;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:12:48;101431.78;;;4.47;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:15:16;101425.81;;;4.43;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:17:48;101435.88;;;4.40;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:20:16;101437.81;;;4.38;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:22:44;101442.41;;;4.36;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:25:12;101447.88;;;4.34;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:27:41;101447.03;;;4.33;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:30:09;101448.94;;;4.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:32:37;101443.78;;;4.28;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:35:08;101450.88;;;4.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:37:37;101450.03;;;4.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:40:05;101441.22;;;4.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:42:35;101436.09;;;4.24;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:45:04;101439.72;;;4.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:47:32;101438.13;;;4.20;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:50:01;101432.84;;;4.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:52:31;101423.97;;;4.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:55:00;101420.34;;;4.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:57:28;101423.97;;;4.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T03:59:57;101423.25;;;4.16;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:02:26;101424.09;;;4.17;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:04:54;101426.66;;;4.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:07:23;101419.69;;;4.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:09:56;101419.69;;;4.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:12:24;101423.97;;;4.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:14:53;101421.31;;;4.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:17:21;101417.66;;;4.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:19:50;101417.44;;;4.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:22:18;101415.50;;;4.24;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:24:47;101414.44;;;4.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:27:17;101405.34;;;4.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:29:45;101408.03;;;4.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:32:14;101403.31;;;4.33;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:34:42;101403.72;;;4.40;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:37:11;101396.22;;;4.45;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:39:39;101407.47;;;4.50;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:42:08;101408.00;;;4.55;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:44:45;101414.09;;;4.57;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:47:14;101402.19;;;4.61;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:49:42;101392.97;;;4.65;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:52:11;101399.00;;;4.69;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:54:40;101394.25;;;4.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:57:09;101393.94;;;4.77;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T04:59:39;101392.84;;;4.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:02:08;101404.31;;;4.82;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:04:38;101412.03;;;4.87;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:07:12;101407.31;;;4.90;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:09:41;101409.66;;;4.95;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:12:11;101403.00;;;5.00;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:14:46;101397.41;;;5.04;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:17:16;101399.63;;;5.10;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:19:49;101404.75;;;5.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:22:19;101401.88;;;5.16;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:24:50;101407.00;;;5.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:27:20;101407.38;;;5.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:29:53;101409.63;;;5.32;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:32:23;101409.03;;;5.40;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:35:00;101411.19;;;5.47;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:37:29;101409.63;;;5.56;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:39:57;101412.69;;;5.63;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:42:26;101408.69;;;5.68;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:44:54;101410.16;;;5.72;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:47:24;101410.56;;;5.79;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:49:53;101409.47;;;5.82;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:52:23;101407.03;;;5.90;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:54:54;101413.88;;;5.94;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:57:26;101413.47;;;6.00;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T05:59:54;101408.47;;;6.07;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:02:25;101415.94;;;6.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:04:54;101412.88;;;6.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:07:22;101411.56;;;6.25;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:09:54;101411.81;;;6.33;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:12:23;101402.53;;;6.37;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:14:52;101408.38;;;6.43;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:17:20;101409.63;;;6.50;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:19:50;101402.06;;;6.55;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:22:19;101396.56;;;6.56;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:24:48;101394.00;;;6.66;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:27:16;101407.78;;;6.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:29:44;101402.41;;;6.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:32:13;101402.75;;;6.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:34:41;101410.59;;;6.83;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:37:11;101408.50;;;6.86;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:39:42;101406.41;;;6.90;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:42:12;101413.00;;;6.97;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:44:51;101408.38;;;6.99;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:47:19;101396.66;;;7.00;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:49:47;101397.84;;;7.07;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:52:17;101397.09;;;7.17;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:54:45;101401.75;;;7.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:57:14;101389.50;;;7.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T06:59:42;101395.47;;;7.25;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:02:11;101382.13;;;7.24;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:04:40;101387.34;;;7.37;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:07:09;101371.81;;;7.40;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:09:38;101372.88;;;7.49;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:12:10;101373.31;;;7.54;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:14:38;101362.91;;;7.61;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:17:06;101363.56;;;7.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:19:34;101353.72;;;7.85;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:22:02;101351.13;;;8.04;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:24:31;101347.47;;;8.05;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:27:00;101349.38;;;8.15;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:29:29;101338.69;;;8.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:31:57;101330.66;;;8.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:34:26;101328.25;;;8.20;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:36:54;101326.28;;;8.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:39:23;101333.97;;;8.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:41:51;101330.44;;;8.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:44:21;101321.94;;;8.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:46:49;101335.00;;;8.35;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:49:18;101326.75;;;8.37;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:51:46;101323.09;;;8.38;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:54:15;101327.81;;;8.45;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:56:43;101328.97;;;8.53;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T07:59:11;101330.31;;;8.68;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:01:41;101336.00;;;8.75;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:04:10;101333.47;;;8.93;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:06:38;101334.91;;;8.97;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:09:12;101329.09;;;9.02;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:11:42;101324.97;;;9.07;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:14:10;101326.53;;;9.10;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:16:45;101324.72;;;9.10;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:19:14;101315.31;;;9.14;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:21:52;101323.56;;;9.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:24:20;101318.59;;;9.08;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:26:48;101319.31;;;9.10;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:29:16;101319.03;;;9.13;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:31:46;101323.03;;;9.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:34:16;101326.56;;;9.20;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:36:46;101323.28;;;9.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:39:14;101320.19;;;9.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:41:43;101328.97;;;9.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:44:18;101321.31;;;9.38;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:46:55;101324.00;;;9.28;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:49:25;101331.81;;;9.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:51:55;101332.94;;;9.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:54:25;101327.69;;;9.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:56:56;101330.41;;;9.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T08:59:27;101324.16;;;9.36;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:01:59;101319.03;;;9.33;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:04:31;101324.03;;;9.47;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:07:02;101326.97;;;9.54;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:09:32;101325.13;;;9.64;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:12:04;101317.28;;;9.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:14:37;101318.97;;;9.92;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:17:12;101308.03;;;9.83;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:19:46;101313.84;;;9.89;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:22:19;101318.13;;;9.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:24:52;101309.47;;;9.78;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:27:23;101299.09;;;9.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:29:52;101288.31;;;9.73;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:32:25;101295.38;;;9.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:34:53;101291.41;;;9.68;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:37:38;101299.06;;;9.83;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:40:27;101305.34;;;9.74;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:42:56;101298.09;;;9.64;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:45:27;101303.66;;;9.63;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:48:09;101301.38;;;9.68;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:50:52;101314.06;;;9.58;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:53:28;101305.66;;;9.51;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:55:57;101311.34;;;9.58;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T09:58:26;101311.75;;;9.63;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:01:22;101311.19;;;9.69;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:04:03;101304.03;;;9.88;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:06:33;101300.44;;;9.97;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:09:03;101306.94;;;10.14;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:11:32;101298.38;;;10.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:14:00;101286.56;;;10.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:16:34;101287.56;;;10.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:19:16;101288.28;;;10.20;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:21:50;101284.97;;;10.27;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:24:23;101276.41;;;10.31;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:26:55;101283.56;;;10.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:29:37;101279.91;;;10.14;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:32:13;101282.16;;;10.18;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:34:45;101283.31;;;10.16;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:37:30;101294.38;;;10.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:40:05;101288.44;;;10.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:42:42;101291.38;;;10.26;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:45:17;101293.78;;;10.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:47:50;101283.66;;;10.41;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:50:31;101283.53;;;10.32;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:53:04;101272.44;;;10.35;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:55:36;101273.53;;;10.43;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T10:58:06;101280.31;;;10.57;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:00:42;101272.28;;;10.65;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:03:11;101268.91;;;10.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:05:44;101265.75;;;11.03;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:08:15;101269.75;;;10.99;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:10:48;101276.25;;;11.24;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:13:18;101272.84;;;11.22;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:15:49;101266.72;;;11.38;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:18:20;101258.06;;;11.61;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:20:53;101268.72;;;11.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:23:25;101260.59;;;11.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:26:09;101239.41;;;11.84;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:28:38;101254.69;;;11.85;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:31:10;101258.72;;;11.81;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:33:43;101258.06;;;11.87;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:36:19;101256.06;;;11.89;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:39:00;101264.47;;;11.78;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:41:31;101262.44;;;11.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:44:00;101262.44;;;11.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:52:00;101249.91;;;11.79;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:54:35;101251.16;;;11.67;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T11:59:58;101246.06;;;11.64;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:02:36;101255.44;;;11.69;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:05:24;101247.72;;;11.56;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:10:37;101254.53;;;11.61;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:13:12;101249.13;;;11.43;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:15:46;101249.78;;;11.36;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:21:19;101255.78;;;11.48;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:23:59;101255.13;;;11.54;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:26:32;101242.47;;;11.55;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:29:15;101235.13;;;11.47;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:31:47;101240.16;;;11.42;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:34:24;101251.16;;;11.67;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:36:59;101243.09;;;11.75;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:42:23;101242.38;;;11.65;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:44:58;101248.03;;;11.53;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:47:31;101250.94;;;11.34;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:50:03;101248.72;;;11.29;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:52:34;101246.16;;;11.28;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:55:07;101243.81;;;11.33;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T12:57:38;101255.81;;;11.30;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:03:06;101252.03;;;11.23;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:05:47;101254.22;;;11.19;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:08:15;101256.53;;;11.14;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:10:53;101251.44;;;10.93;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:13:24;101257.59;;;10.85;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:15:53;101257.25;;;10.80;100.00
47985;BME280;33753;52.912;-7.342;2023-04-03T13:18:23;101264.53;;;10.70;100.00