sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-06-10T00:00:16;16.6;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:05:16;16.6;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:10:16;16.5;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:15:16;16.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:20:16;16.5;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:25:16;16.3;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:30:16;16.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:35:16;16.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:40:16;16.3;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:45:16;16.3;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:50:16;16.4;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T00:55:16;16.5;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:00:16;16.6;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:05:16;16.6;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:10:17;16.5;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:15:16;16.5;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:20:16;16.5;90.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:25:16;16.4;90.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:30:17;16.3;90.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:35:16;16.3;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:40:16;16.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:45:16;16.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:50:16;16.5;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T01:55:16;16.5;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:00:16;16.5;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:05:16;16.4;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:10:16;16.4;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:15:16;16.4;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:20:16;16.3;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:25:16;16.3;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:30:16;16.3;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:35:16;16.3;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:40:16;16.3;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:45:16;16.3;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:50:16;16.2;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T02:55:16;16.3;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:00:16;16.2;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:05:16;16.3;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:10:16;16.3;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:15:16;16.3;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:20:16;16.3;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:25:16;16.3;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:30:16;16.5;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:35:16;16.6;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:40:16;16.8;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:45:16;16.9;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:50:16;17.0;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T03:55:16;17.1;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:00:16;17.1;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:05:16;17.3;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:10:16;17.4;91.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:15:16;17.3;90.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:20:16;17.5;89.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:25:16;17.6;88.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:30:16;17.6;88.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:35:16;17.7;87.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:40:16;17.7;86.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:45:16;17.9;86.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:50:16;18.0;86.0
77803;DHT22;66993;48.256;16.422;2023-06-10T04:55:16;18.8;85.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:00:16;18.8;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:05:16;18.9;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:10:16;18.9;81.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:15:16;18.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:20:16;18.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:25:16;18.6;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:30:16;18.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:35:16;18.5;81.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:40:16;18.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:45:16;18.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:50:16;18.3;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T05:55:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:00:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:05:16;18.1;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:10:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:15:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:20:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:25:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:30:16;18.3;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:35:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:40:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:45:16;18.2;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:50:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T06:55:16;18.2;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:00:16;18.3;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:05:16;18.3;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:10:16;18.5;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:15:16;18.4;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:20:16;18.6;83.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:25:16;18.5;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:30:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:35:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:40:16;18.8;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:45:16;18.7;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:50:16;18.7;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T07:55:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:00:16;18.5;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:05:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:10:16;18.7;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:15:16;19.0;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:20:16;19.2;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:25:16;19.3;82.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:30:16;19.2;81.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:35:16;19.1;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:40:16;19.3;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:45:16;19.6;80.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:50:16;19.5;78.0
77803;DHT22;66993;48.256;16.422;2023-06-10T08:55:18;19.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:00:16;19.7;78.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:05:16;19.9;78.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:10:16;20.1;77.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:15:16;20.6;75.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:20:16;20.6;76.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:25:16;21.1;75.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:30:24;20.8;74.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:35:16;20.6;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:40:16;21.4;71.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:45:16;21.4;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:50:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T09:55:16;22.0;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:00:16;22.1;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:05:16;21.6;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:10:17;21.6;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:15:16;22.1;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:20:16;21.9;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:25:16;22.9;65.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:30:16;22.9;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:35:16;23.3;60.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:40:16;23.3;58.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:45:16;23.3;56.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:50:17;23.8;56.0
77803;DHT22;66993;48.256;16.422;2023-06-10T10:55:16;23.3;56.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:00:24;23.3;58.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:05:16;23.3;58.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:10:16;23.6;59.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:15:18;23.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:20:36;22.9;63.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:25:16;23.9;64.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:30:18;23.4;63.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:35:16;23.6;64.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:40:16;24.6;63.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:45:16;25.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:50:16;24.6;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T11:55:16;25.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:00:16;24.6;61.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:05:16;24.6;61.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:10:16;25.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:15:23;24.6;61.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:20:24;24.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:25:16;24.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:30:18;22.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:35:16;21.6;62.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:40:16;21.1;71.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:45:16;21.3;72.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:50:16;21.4;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T12:55:16;21.9;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:00:16;22.0;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:05:16;23.2;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:10:16;23.7;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:15:16;24.7;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:20:16;23.7;73.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:25:16;23.5;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:30:16;23.0;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:35:16;23.2;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:40:16;22.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:45:16;23.0;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:50:16;23.1;71.0
77803;DHT22;66993;48.256;16.422;2023-06-10T13:55:16;23.8;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:00:16;23.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:05:16;23.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:10:16;23.9;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:15:16;24.3;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:20:16;23.8;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:25:16;24.1;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:30:16;24.6;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:35:16;24.3;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:40:16;24.2;66.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:45:16;24.7;66.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:50:16;24.7;66.0
77803;DHT22;66993;48.256;16.422;2023-06-10T14:55:16;24.5;66.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:00:16;24.0;67.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:05:16;24.0;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:10:16;23.9;68.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:15:16;23.4;69.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:20:16;21.4;74.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:25:16;20.4;84.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:30:16;20.1;86.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:35:16;19.6;89.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:40:16;19.4;92.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:45:16;19.5;93.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:50:16;19.3;95.0
77803;DHT22;66993;48.256;16.422;2023-06-10T15:55:16;19.1;96.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:00:16;18.7;96.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:05:16;18.4;97.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:10:16;18.6;97.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:15:16;18.6;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:20:16;18.6;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:25:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:30:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:35:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:40:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:45:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:50:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T16:55:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:00:16;18.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:05:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:10:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:15:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:20:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:25:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:30:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:35:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:40:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:45:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:50:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T17:55:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:00:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:05:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:10:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:15:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:20:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:25:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:30:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:35:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:40:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:45:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:50:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T18:55:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:00:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:05:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:10:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:15:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:20:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:25:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:30:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:35:16;18.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:40:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:45:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:50:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T19:55:16;18.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:00:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:05:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:10:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:15:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:20:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:25:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:30:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:35:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:40:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:45:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:50:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T20:55:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:00:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:05:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:10:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:15:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:20:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:25:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:30:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:35:16;18.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:40:17;18.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:45:16;18.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:50:16;18.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T21:55:16;18.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:00:16;18.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:05:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:10:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:15:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:20:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:25:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:30:16;17.9;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:35:16;17.8;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:40:16;17.9;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:45:16;18.0;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:50:16;17.9;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T22:55:16;17.9;98.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:00:16;17.9;97.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:05:16;18.1;97.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:10:16;18.0;96.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:15:16;18.0;96.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:20:16;17.9;95.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:25:16;17.8;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:30:16;17.7;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:35:16;17.7;94.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:40:16;17.7;95.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:45:16;17.7;95.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:50:16;17.6;95.0
77803;DHT22;66993;48.256;16.422;2023-06-10T23:55:16;17.5;95.0
