sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2022-12-07T00:01:27;20.30;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:03:55;20.30;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T00:06:26;20.30;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:08:53;20.20;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T00:11:22;20.30;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:13:52;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:16:20;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:18:48;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:21:17;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:23:45;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:26:14;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:28:45;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:31:13;20.20;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T00:33:41;20.20;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T00:36:09;20.20;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T00:38:37;20.20;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T00:41:07;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T00:43:35;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T00:46:04;20.20;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T00:48:31;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T00:50:58;20.20;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T00:53:26;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T00:55:53;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T00:58:21;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:00:48;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:03:16;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:05:49;20.20;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:08:17;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:10:44;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:13:11;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:15:39;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:18:06;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:20:34;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:23:01;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:25:28;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:27:55;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:30:22;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:32:49;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:35:16;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:37:44;20.10;40.30
30148;DHT22;16960;49.404;8.248;2022-12-07T01:40:12;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:42:38;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:45:37;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:48:05;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:50:34;20.10;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T01:53:05;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T01:55:34;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T01:58:04;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:00:31;20.10;40.30
30148;DHT22;16960;49.404;8.248;2022-12-07T02:03:04;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:05:34;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:08:04;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:10:32;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:13:03;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:15:39;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:18:11;20.00;40.20
30148;DHT22;16960;49.404;8.248;2022-12-07T02:20:47;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:23:49;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:26:42;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:29:17;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:31:54;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:34:29;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:37:02;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:39:34;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:42:10;20.00;40.80
30148;DHT22;16960;49.404;8.248;2022-12-07T02:44:41;20.00;40.80
30148;DHT22;16960;49.404;8.248;2022-12-07T02:47:12;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:49:40;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:52:07;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:54:34;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:57:14;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T02:59:54;20.00;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:02:30;20.00;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:07:58;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:10:33;20.00;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:13:07;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:15:41;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:18:11;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:20:41;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:23:10;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:25:40;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:28:09;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:30:42;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:33:13;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:35:45;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:38:18;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:40:50;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:43:20;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:45:58;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T03:48:32;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:51:08;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:53:40;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:56:09;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T03:58:38;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T04:01:07;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T04:03:34;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T04:06:01;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T04:08:28;19.90;40.10
30148;DHT22;16960;49.404;8.248;2022-12-07T04:10:55;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T04:13:21;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T04:15:48;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T04:18:17;19.80;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:20:45;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:23:12;19.80;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T04:25:39;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:28:06;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:30:32;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:32:59;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:35:28;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:37:54;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:40:21;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:42:48;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:45:15;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:47:42;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:50:10;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:52:38;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:55:05;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:57:32;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T04:59:59;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:02:26;19.90;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:04:53;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:07:20;19.90;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:09:48;19.90;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:12:15;19.90;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:14:42;19.90;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:17:09;19.80;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:19:37;19.80;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:22:04;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:24:30;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:26:59;19.90;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:29:26;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T05:31:52;19.80;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:34:19;19.80;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:36:46;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T05:39:13;19.80;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:41:41;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T05:44:26;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T05:46:54;19.90;40.00
30148;DHT22;16960;49.404;8.248;2022-12-07T05:49:21;20.00;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:51:47;20.00;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:54:14;20.00;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T05:56:41;20.10;39.90
30148;DHT22;16960;49.404;8.248;2022-12-07T05:59:08;20.10;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T06:01:55;20.10;39.80
30148;DHT22;16960;49.404;8.248;2022-12-07T06:04:23;20.10;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:06:51;20.10;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:09:19;20.20;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:11:46;20.20;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:14:30;20.20;39.60
30148;DHT22;16960;49.404;8.248;2022-12-07T06:16:59;20.20;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:19:26;20.20;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:21:53;20.20;39.60
30148;DHT22;16960;49.404;8.248;2022-12-07T06:24:20;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:26:47;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:29:14;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:31:41;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:34:12;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:36:40;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:39:08;20.30;39.70
30148;DHT22;16960;49.404;8.248;2022-12-07T06:41:35;20.40;40.30
30148;DHT22;16960;49.404;8.248;2022-12-07T06:44:04;20.40;39.60
30148;DHT22;16960;49.404;8.248;2022-12-07T06:46:31;20.40;39.60
30148;DHT22;16960;49.404;8.248;2022-12-07T06:48:58;20.40;39.60
30148;DHT22;16960;49.404;8.248;2022-12-07T06:51:26;20.40;39.50
30148;DHT22;16960;49.404;8.248;2022-12-07T06:53:53;20.40;39.30
30148;DHT22;16960;49.404;8.248;2022-12-07T06:56:20;20.40;39.10
30148;DHT22;16960;49.404;8.248;2022-12-07T06:58:48;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:01:17;20.50;39.10
30148;DHT22;16960;49.404;8.248;2022-12-07T07:03:45;20.40;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:06:13;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:08:41;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:11:09;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:13:36;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:16:04;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:18:31;20.50;38.90
30148;DHT22;16960;49.404;8.248;2022-12-07T07:20:58;20.50;38.90
30148;DHT22;16960;49.404;8.248;2022-12-07T07:23:25;20.50;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:25:53;20.60;39.10
30148;DHT22;16960;49.404;8.248;2022-12-07T07:28:20;20.60;39.00
30148;DHT22;16960;49.404;8.248;2022-12-07T07:30:47;20.60;38.90
30148;DHT22;16960;49.404;8.248;2022-12-07T07:33:14;20.70;39.10
30148;DHT22;16960;49.404;8.248;2022-12-07T07:35:42;20.70;38.80
30148;DHT22;16960;49.404;8.248;2022-12-07T07:38:09;20.80;38.80
30148;DHT22;16960;49.404;8.248;2022-12-07T07:40:36;20.80;38.80
30148;DHT22;16960;49.404;8.248;2022-12-07T07:43:04;20.80;38.60
30148;DHT22;16960;49.404;8.248;2022-12-07T07:45:32;20.90;38.70
30148;DHT22;16960;49.404;8.248;2022-12-07T07:47:58;20.90;38.50
30148;DHT22;16960;49.404;8.248;2022-12-07T07:50:25;21.00;38.40
30148;DHT22;16960;49.404;8.248;2022-12-07T07:52:53;21.00;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T07:55:20;21.10;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T07:57:47;21.00;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T08:00:16;21.10;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T08:02:44;21.10;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T08:05:12;21.10;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T08:07:39;21.10;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T08:10:08;21.10;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T08:12:36;21.10;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T08:15:26;21.10;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T08:17:54;21.10;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T08:20:21;21.20;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T08:22:48;21.20;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T08:25:15;21.20;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T08:27:42;21.20;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T08:30:10;21.30;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T08:32:38;21.20;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T08:35:06;21.20;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T08:37:34;21.30;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T08:40:01;21.30;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T08:42:28;21.30;36.80
30148;DHT22;16960;49.404;8.248;2022-12-07T08:45:04;21.30;36.80
30148;DHT22;16960;49.404;8.248;2022-12-07T08:47:32;21.30;36.60
30148;DHT22;16960;49.404;8.248;2022-12-07T08:50:01;21.30;36.30
30148;DHT22;16960;49.404;8.248;2022-12-07T08:52:29;21.30;36.30
30148;DHT22;16960;49.404;8.248;2022-12-07T08:54:57;21.30;36.50
30148;DHT22;16960;49.404;8.248;2022-12-07T08:57:25;21.30;36.50
30148;DHT22;16960;49.404;8.248;2022-12-07T08:59:53;21.30;36.80
30148;DHT22;16960;49.404;8.248;2022-12-07T09:02:20;21.30;36.90
30148;DHT22;16960;49.404;8.248;2022-12-07T09:04:47;21.40;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:07:15;21.40;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:09:42;21.40;36.90
30148;DHT22;16960;49.404;8.248;2022-12-07T09:12:09;21.50;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:14:37;21.50;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:17:08;21.50;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:19:35;21.50;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:22:02;21.60;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T09:24:32;21.60;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:26:59;21.60;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T09:29:26;21.60;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T09:31:53;21.60;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T09:34:20;21.70;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T09:36:47;21.70;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T09:39:14;21.70;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T09:41:43;21.70;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T09:44:13;21.70;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T09:46:43;21.70;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T09:49:12;21.70;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T09:51:41;21.70;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T09:54:09;21.70;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T09:56:39;21.70;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T09:59:13;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T10:01:43;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T10:04:13;21.80;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T10:06:41;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T10:09:10;21.80;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T10:11:58;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T10:14:28;21.90;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T10:16:56;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T10:19:25;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T10:22:05;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T10:24:33;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T10:27:03;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T10:29:33;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T10:32:03;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T10:34:32;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T10:37:16;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T10:39:45;21.90;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T10:42:18;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T10:44:47;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T10:47:23;21.90;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T10:50:14;21.90;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T10:52:53;21.90;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T10:55:39;21.90;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T10:58:27;21.90;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T11:01:04;21.90;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T11:03:43;21.90;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T11:06:20;21.90;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T11:11:49;21.90;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T11:14:25;21.90;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T11:17:01;21.90;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T11:19:49;21.90;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T11:22:23;21.90;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T11:25:00;21.90;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T11:27:35;21.90;38.30
30148;DHT22;16960;49.404;8.248;2022-12-07T11:30:13;21.90;38.60
30148;DHT22;16960;49.404;8.248;2022-12-07T11:35:39;22.00;38.60
30148;DHT22;16960;49.404;8.248;2022-12-07T11:38:11;22.00;38.30
30148;DHT22;16960;49.404;8.248;2022-12-07T11:40:40;21.90;38.40
30148;DHT22;16960;49.404;8.248;2022-12-07T11:43:15;21.90;38.20
30148;DHT22;16960;49.404;8.248;2022-12-07T11:45:47;21.90;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T11:48:24;21.90;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T11:50:58;21.90;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T11:53:29;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T11:56:03;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T11:58:47;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:01:26;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T12:04:02;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T12:06:32;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:09:04;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T12:11:47;21.70;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T12:14:35;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T12:20:18;21.70;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:22:48;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:25:21;21.80;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:27:49;21.80;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:30:31;21.80;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:33:13;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:35:42;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:38:29;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:40:57;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T12:43:54;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:49:42;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:55:18;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T12:57:47;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:00:19;21.80;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T13:02:51;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:05:20;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:07:57;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T13:10:41;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T13:13:34;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T13:22:49;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:25:35;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:28:16;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:30:47;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:33:18;21.90;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T13:35:45;21.90;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T13:38:25;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:41:04;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:43:42;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:46:11;21.90;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T13:48:44;21.90;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T13:51:18;21.90;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T13:53:50;22.00;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T13:56:17;22.00;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T13:58:45;22.00;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T14:01:13;22.00;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T14:03:40;21.90;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T14:06:14;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:08:42;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:11:14;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:13:51;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:16:25;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:18:55;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:21:24;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:24:11;21.90;36.90
30148;DHT22;16960;49.404;8.248;2022-12-07T14:26:39;21.90;36.90
30148;DHT22;16960;49.404;8.248;2022-12-07T14:29:31;21.90;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T14:32:14;21.90;36.80
30148;DHT22;16960;49.404;8.248;2022-12-07T14:34:56;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:37:24;21.90;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T14:39:51;21.90;37.10
30148;DHT22;16960;49.404;8.248;2022-12-07T14:42:18;21.90;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:44:47;21.80;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:47:14;21.80;37.00
30148;DHT22;16960;49.404;8.248;2022-12-07T14:49:41;21.80;37.30
30148;DHT22;16960;49.404;8.248;2022-12-07T14:52:15;21.80;37.20
30148;DHT22;16960;49.404;8.248;2022-12-07T14:54:43;21.80;37.40
30148;DHT22;16960;49.404;8.248;2022-12-07T14:57:10;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T14:59:38;21.80;37.50
30148;DHT22;16960;49.404;8.248;2022-12-07T15:02:09;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:04:37;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:07:05;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:09:32;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:11:59;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:14:26;21.80;37.60
30148;DHT22;16960;49.404;8.248;2022-12-07T15:16:53;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T15:19:23;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T15:21:51;21.80;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T15:24:19;21.70;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T15:26:47;21.70;37.70
30148;DHT22;16960;49.404;8.248;2022-12-07T15:29:14;21.70;37.80
30148;DHT22;16960;49.404;8.248;2022-12-07T15:31:42;21.70;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T15:34:09;21.70;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T15:36:37;21.70;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T15:39:04;21.70;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T15:41:31;21.70;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T15:43:58;21.70;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T15:46:43;21.70;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T15:49:15;21.70;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T15:51:44;21.80;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T15:54:16;21.80;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T15:56:44;21.80;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T15:59:11;21.80;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T16:01:38;21.80;38.10
30148;DHT22;16960;49.404;8.248;2022-12-07T16:04:05;21.80;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T16:06:31;21.80;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T16:09:00;21.70;38.00
30148;DHT22;16960;49.404;8.248;2022-12-07T16:11:27;21.70;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T16:13:54;21.70;37.90
30148;DHT22;16960;49.404;8.248;2022-12-07T16:16:21;21.60;37.80