sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2022-12-07T00:00:19;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:02:45;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:05:12;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:07:39;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:10:06;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:12:35;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:15:02;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:17:28;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:19:55;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:22:22;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:24:48;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:27:15;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:29:43;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:32:10;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:34:37;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:37:04;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:39:31;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:41:57;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:44:24;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:46:52;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:49:20;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:51:48;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:54:15;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:56:42;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T00:59:11;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:01:38;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:04:06;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:06:33;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:09:00;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:11:29;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:13:57;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:16:26;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:18:54;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:21:24;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:23:52;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:26:20;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:28:47;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:31:15;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:33:44;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:36:14;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:38:43;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:41:10;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:46:47;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:49:25;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:52:00;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:54:29;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:56:57;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T01:59:25;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:01:53;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:04:22;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:06:49;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:09:16;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:11:45;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:14:11;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:16:46;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:22:33;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:25:11;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:27:46;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:30:16;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:32:49;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:35:19;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:37:53;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:40:27;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:43:00;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:45:29;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:47:59;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:50:26;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:52:53;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:55:25;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T02:58:15;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:00:52;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:03:22;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:05:59;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:08:37;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:11:07;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:13:41;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:16:14;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:18:45;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:21:16;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:23:47;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:26:17;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:28:49;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:31:21;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:33:54;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:36:27;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:38:58;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:41:30;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:43:58;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:46:33;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:49:06;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:51:40;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:54:12;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:56:40;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T03:59:09;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:01:37;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:04:04;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:06:31;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:08:57;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:11:24;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:13:51;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:16:36;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:19:03;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:21:30;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:23:57;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:26:23;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:28:50;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:31:17;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:33:45;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:36:12;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:38:38;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:41:06;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:43:33;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:46:01;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:48:28;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:50:56;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:53:23;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:55:50;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T04:58:16;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:00:43;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:03:10;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:05:40;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:08:08;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:10:35;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:13:01;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:15:28;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:17:55;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:20:21;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:22:48;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:25:16;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:27:43;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:30:11;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:32:37;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:35:05;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:37:32;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:39:58;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:42:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:44:53;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:47:20;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:49:47;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:52:13;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:54:40;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:57:07;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T05:59:35;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:02:03;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:04:34;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:07:01;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:09:28;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:11:56;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:14:41;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:17:09;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:19:36;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:22:03;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:24:30;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:26:57;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:29:24;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:31:52;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:34:21;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:36:49;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:39:17;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:41:44;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:44:10;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:46:37;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:49:05;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:51:33;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:54:00;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:56:27;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T06:58:54;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:01:21;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:03:47;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:06:15;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:08:42;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:11:09;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:13:37;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:16:04;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:18:31;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:20:58;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:23:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:25:53;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:28:20;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:30:47;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:33:14;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:35:40;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:38:07;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:40:36;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:43:03;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:45:30;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:47:56;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:50:23;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:52:50;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:55:17;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T07:57:46;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:00:14;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:02:42;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:05:10;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:07:37;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:10:05;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:12:35;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:15:04;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:17:31;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:19:59;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:22:26;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:24:52;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:27:19;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:29:46;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:32:14;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:34:41;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:37:07;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:39:34;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:42:01;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:44:27;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:46:58;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:49:30;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:51:58;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:54:25;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:56:54;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T08:59:21;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:01:48;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:04:15;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:06:43;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:09:10;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:11:38;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:14:05;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:16:32;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:18:59;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:21:26;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:23:54;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:26:20;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:28:47;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:31:14;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:33:41;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:36:08;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:38:35;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:41:06;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:43:34;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:46:02;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:48:32;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:51:00;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:53:31;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:55:59;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T09:58:30;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:01:00;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:03:27;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:05:55;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:08:22;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:10:53;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:13:22;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:15:52;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:18:32;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:21:11;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:23:40;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:26:38;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:29:15;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:31:45;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:34:21;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:36:49;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:39:19;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:41:53;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:44:22;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:47:05;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:53:02;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:55:40;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T10:58:31;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:01:06;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:06:39;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:09:29;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:12:03;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:14:39;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:17:11;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:19:59;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:22:36;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:25:17;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:27:48;7.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:30:24;7.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:33:15;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:35:55;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:38:28;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:41:00;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:46:43;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:49:16;7.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:51:48;7.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:54:19;7.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:56:50;7.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T11:59:22;7.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:01:53;8.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:04:40;7.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:07:15;7.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:09:49;7.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:12:32;7.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:15:21;7.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:18:18;7.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:20:51;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:23:27;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:25:58;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:28:29;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:31:12;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:33:43;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:39:12;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:41:59;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:47:41;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:50:15;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:52:55;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:55:58;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T12:58:35;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:01:37;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:04:18;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:06:47;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:09:20;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:11:54;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:14:52;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:17:55;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:23:29;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:26:09;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:28:42;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:31:33;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:34:02;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:36:31;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:39:16;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:41:43;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:44:14;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:46:46;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:49:21;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:51:49;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:54:16;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:56:44;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T13:59:17;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:01:46;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:04:17;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:06:48;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:09:18;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:11:46;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:14:18;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:16:58;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:19:42;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:22:19;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:24:46;7.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:27:18;7.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:29:46;7.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:32:20;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:34:57;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:37:25;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:39:52;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:42:19;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:44:47;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:47:14;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:49:41;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:52:15;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:54:42;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:57:09;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T14:59:36;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:02:05;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:04:32;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:07:01;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:09:28;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:11:55;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:14:22;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:16:48;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:19:18;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:21:48;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:24:15;5.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:26:42;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:29:10;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:31:37;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:34:04;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:36:33;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:39:01;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:41:27;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:43:54;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:46:40;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:49:11;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:51:39;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:54:06;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:56:33;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T15:59:00;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:01:26;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:03:53;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:06:20;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:08:48;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:11:15;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:13:42;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:16:11;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:18:38;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:21:05;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:23:32;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:26:09;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:28:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:31:04;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:33:33;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:36:00;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:38:27;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:40:54;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:43:22;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:45:50;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:48:17;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:50:45;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:53:13;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:55:42;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T16:58:09;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-12-07T17:00:37;5.20;99.90