sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2023-04-12T00:02:22;99804.81;;;9.78;90.24
30897;BME280;64229;52.246;21.054;2023-04-12T00:04:47;99816.03;;;9.70;90.61
30897;BME280;64229;52.246;21.054;2023-04-12T00:07:22;99819.50;;;9.61;91.49
30897;BME280;64229;52.246;21.054;2023-04-12T00:09:48;99824.84;;;9.50;92.12
30897;BME280;64229;52.246;21.054;2023-04-12T00:12:13;99826.19;;;9.43;92.74
30897;BME280;64229;52.246;21.054;2023-04-12T00:14:38;99827.00;;;9.48;92.14
30897;BME280;64229;52.246;21.054;2023-04-12T00:17:04;99825.66;;;9.51;92.02
30897;BME280;64229;52.246;21.054;2023-04-12T00:19:29;99828.88;;;9.48;91.78
30897;BME280;64229;52.246;21.054;2023-04-12T00:21:55;99824.88;;;9.40;91.50
30897;BME280;64229;52.246;21.054;2023-04-12T00:24:20;99841.38;;;9.47;91.74
30897;BME280;64229;52.246;21.054;2023-04-12T00:26:46;99840.84;;;9.50;91.49
30897;BME280;64229;52.246;21.054;2023-04-12T00:29:11;99806.72;;;9.52;91.05
30897;BME280;64229;52.246;21.054;2023-04-12T00:31:36;99792.06;;;9.55;91.60
30897;BME280;64229;52.246;21.054;2023-04-12T00:34:02;99779.03;;;9.43;92.83
30897;BME280;64229;52.246;21.054;2023-04-12T00:36:27;99775.31;;;9.34;94.19
30897;BME280;64229;52.246;21.054;2023-04-12T00:38:53;99755.41;;;9.06;95.09
30897;BME280;64229;52.246;21.054;2023-04-12T00:41:18;99793.75;;;9.15;96.29
30897;BME280;64229;52.246;21.054;2023-04-12T00:43:43;99797.44;;;9.14;96.14
30897;BME280;64229;52.246;21.054;2023-04-12T00:46:09;99797.72;;;9.03;95.52
30897;BME280;64229;52.246;21.054;2023-04-12T00:48:37;99793.47;;;8.86;95.28
30897;BME280;64229;52.246;21.054;2023-04-12T00:51:05;99797.97;;;8.81;95.78
30897;BME280;64229;52.246;21.054;2023-04-12T00:53:32;99801.16;;;8.78;95.24
30897;BME280;64229;52.246;21.054;2023-04-12T00:55:58;99794.75;;;8.68;94.75
30897;BME280;64229;52.246;21.054;2023-04-12T00:58:23;99789.41;;;8.58;95.14
30897;BME280;64229;52.246;21.054;2023-04-12T01:00:49;99806.47;;;8.67;95.18
30897;BME280;64229;52.246;21.054;2023-04-12T01:03:17;99794.47;;;8.60;94.92
30897;BME280;64229;52.246;21.054;2023-04-12T01:06:12;99774.72;;;8.30;95.87
30897;BME280;64229;52.246;21.054;2023-04-12T01:08:52;99802.47;;;8.55;95.96
30897;BME280;64229;52.246;21.054;2023-04-12T01:11:31;99807.53;;;8.66;95.26
30897;BME280;64229;52.246;21.054;2023-04-12T01:16:51;99810.47;;;8.65;94.75
30897;BME280;64229;52.246;21.054;2023-04-12T01:27:38;99813.66;;;8.72;95.30
30897;BME280;64229;52.246;21.054;2023-04-12T01:30:09;99817.41;;;8.76;94.77
30897;BME280;64229;52.246;21.054;2023-04-12T01:32:37;99809.94;;;8.73;94.63
30897;BME280;64229;52.246;21.054;2023-04-12T01:35:04;99812.84;;;8.72;94.83
30897;BME280;64229;52.246;21.054;2023-04-12T01:37:32;99816.06;;;8.79;94.16
30897;BME280;64229;52.246;21.054;2023-04-12T01:39:58;99805.94;;;8.81;94.06
30897;BME280;64229;52.246;21.054;2023-04-12T01:42:24;99818.47;;;8.85;93.51
30897;BME280;64229;52.246;21.054;2023-04-12T01:44:49;99815.78;;;8.80;93.42
30897;BME280;64229;52.246;21.054;2023-04-12T01:47:15;99819.81;;;8.83;93.48
30897;BME280;64229;52.246;21.054;2023-04-12T01:52:30;99805.13;;;8.70;93.78
30897;BME280;64229;52.246;21.054;2023-04-12T01:55:01;99807.81;;;8.75;94.12
30897;BME280;64229;52.246;21.054;2023-04-12T01:57:29;99800.09;;;8.74;94.40
30897;BME280;64229;52.246;21.054;2023-04-12T01:59:55;99801.16;;;8.73;94.02
30897;BME280;64229;52.246;21.054;2023-04-12T02:02:22;99797.16;;;8.70;93.94
30897;BME280;64229;52.246;21.054;2023-04-12T02:04:50;99793.16;;;8.62;94.71
30897;BME280;64229;52.246;21.054;2023-04-12T02:07:17;99787.84;;;8.62;95.17
30897;BME280;64229;52.246;21.054;2023-04-12T02:09:44;99803.53;;;8.64;95.13
30897;BME280;64229;52.246;21.054;2023-04-12T02:12:10;99797.69;;;8.67;95.05
30897;BME280;64229;52.246;21.054;2023-04-12T02:14:35;99778.50;;;8.60;94.96
30897;BME280;64229;52.246;21.054;2023-04-12T02:17:00;99795.28;;;8.65;95.21
30897;BME280;64229;52.246;21.054;2023-04-12T02:19:26;99780.66;;;8.53;95.43
30897;BME280;64229;52.246;21.054;2023-04-12T02:21:52;99795.28;;;8.60;95.50
30897;BME280;64229;52.246;21.054;2023-04-12T02:24:17;99795.28;;;8.65;94.93
30897;BME280;64229;52.246;21.054;2023-04-12T02:26:43;99801.41;;;8.66;94.96
30897;BME280;64229;52.246;21.054;2023-04-12T02:29:08;99805.66;;;8.67;94.93
30897;BME280;64229;52.246;21.054;2023-04-12T02:31:35;99805.09;;;8.60;94.94
30897;BME280;64229;52.246;21.054;2023-04-12T02:34:03;99800.59;;;8.55;96.21
30897;BME280;64229;52.246;21.054;2023-04-12T02:36:28;99799.25;;;8.58;96.05
30897;BME280;64229;52.246;21.054;2023-04-12T02:38:54;99807.25;;;8.63;95.91
30897;BME280;64229;52.246;21.054;2023-04-12T02:41:21;99804.34;;;8.69;95.27
30897;BME280;64229;52.246;21.054;2023-04-12T02:43:46;99812.31;;;8.64;95.52
30897;BME280;64229;52.246;21.054;2023-04-12T02:46:17;99810.19;;;8.61;96.00
30897;BME280;64229;52.246;21.054;2023-04-12T02:48:44;99799.56;;;8.61;95.18
30897;BME280;64229;52.246;21.054;2023-04-12T02:51:10;99804.88;;;8.72;95.24
30897;BME280;64229;52.246;21.054;2023-04-12T02:53:35;99810.22;;;8.77;94.51
30897;BME280;64229;52.246;21.054;2023-04-12T02:56:06;99813.41;;;8.74;94.60
30897;BME280;64229;52.246;21.054;2023-04-12T02:58:32;99814.50;;;8.83;94.21
30897;BME280;64229;52.246;21.054;2023-04-12T03:01:01;99815.00;;;8.85;94.38
30897;BME280;64229;52.246;21.054;2023-04-12T03:03:27;99821.94;;;8.91;93.66
30897;BME280;64229;52.246;21.054;2023-04-12T03:05:53;99820.84;;;8.82;94.03
30897;BME280;64229;52.246;21.054;2023-04-12T03:08:21;99816.84;;;8.79;94.33
30897;BME280;64229;52.246;21.054;2023-04-12T03:10:47;99819.00;;;8.72;95.27
30897;BME280;64229;52.246;21.054;2023-04-12T03:13:12;99813.41;;;8.74;95.91
30897;BME280;64229;52.246;21.054;2023-04-12T03:15:37;99807.56;;;8.77;95.41
30897;BME280;64229;52.246;21.054;2023-04-12T03:18:03;99815.78;;;8.80;94.92
30897;BME280;64229;52.246;21.054;2023-04-12T03:20:28;99824.31;;;8.92;93.85
30897;BME280;64229;52.246;21.054;2023-04-12T03:22:54;99817.41;;;9.02;92.93
30897;BME280;64229;52.246;21.054;2023-04-12T03:25:19;99815.28;;;8.98;93.37
30897;BME280;64229;52.246;21.054;2023-04-12T03:27:45;99819.81;;;8.98;93.48
30897;BME280;64229;52.246;21.054;2023-04-12T03:30:11;99823.53;;;8.97;93.82
30897;BME280;64229;52.246;21.054;2023-04-12T03:32:38;99821.94;;;8.91;93.79
30897;BME280;64229;52.246;21.054;2023-04-12T03:35:05;99816.34;;;8.87;93.91
30897;BME280;64229;52.246;21.054;2023-04-12T03:37:32;99814.47;;;8.88;93.53
30897;BME280;64229;52.246;21.054;2023-04-12T03:39:57;99821.94;;;8.91;93.76
30897;BME280;64229;52.246;21.054;2023-04-12T03:42:22;99820.34;;;8.85;93.88
30897;BME280;64229;52.246;21.054;2023-04-12T03:44:48;99816.09;;;8.84;94.43
30897;BME280;64229;52.246;21.054;2023-04-12T03:47:13;99821.13;;;8.90;94.12
30897;BME280;64229;52.246;21.054;2023-04-12T03:49:38;99816.06;;;8.89;93.51
30897;BME280;64229;52.246;21.054;2023-04-12T03:52:04;99822.44;;;8.78;94.16
30897;BME280;64229;52.246;21.054;2023-04-12T03:54:30;99823.78;;;8.75;94.81
30897;BME280;64229;52.246;21.054;2023-04-12T03:56:55;99823.50;;;8.77;94.79
30897;BME280;64229;52.246;21.054;2023-04-12T03:59:21;99827.22;;;8.81;94.44
30897;BME280;64229;52.246;21.054;2023-04-12T04:01:46;99823.78;;;8.85;94.64
30897;BME280;64229;52.246;21.054;2023-04-12T04:04:12;99819.56;;;8.94;94.30
30897;BME280;64229;52.246;21.054;2023-04-12T04:06:38;99811.81;;;8.88;94.39
30897;BME280;64229;52.246;21.054;2023-04-12T04:09:03;99824.88;;;8.84;93.85
30897;BME280;64229;52.246;21.054;2023-04-12T04:11:29;99824.03;;;8.79;94.56
30897;BME280;64229;52.246;21.054;2023-04-12T04:13:55;99828.06;;;8.86;94.04
30897;BME280;64229;52.246;21.054;2023-04-12T04:16:20;99820.03;;;8.81;94.70
30897;BME280;64229;52.246;21.054;2023-04-12T04:18:46;99824.31;;;8.92;94.07
30897;BME280;64229;52.246;21.054;2023-04-12T04:21:11;99824.59;;;9.01;93.38
30897;BME280;64229;52.246;21.054;2023-04-12T04:23:38;99822.47;;;8.98;93.72
30897;BME280;64229;52.246;21.054;2023-04-12T04:26:07;99820.59;;;9.04;93.25
30897;BME280;64229;52.246;21.054;2023-04-12T04:28:39;99836.59;;;9.09;92.67
30897;BME280;64229;52.246;21.054;2023-04-12T04:31:12;99834.72;;;9.04;93.27
30897;BME280;64229;52.246;21.054;2023-04-12T04:33:38;99842.41;;;8.90;94.24
30897;BME280;64229;52.246;21.054;2023-04-12T04:36:05;99848.28;;;8.92;94.59
30897;BME280;64229;52.246;21.054;2023-04-12T04:38:32;99850.94;;;8.92;94.70
30897;BME280;64229;52.246;21.054;2023-04-12T04:40:59;99845.91;;;8.96;94.71
30897;BME280;64229;52.246;21.054;2023-04-12T04:43:26;99845.38;;;9.04;93.17
30897;BME280;64229;52.246;21.054;2023-04-12T04:45:54;99853.91;;;9.06;93.48
30897;BME280;64229;52.246;21.054;2023-04-12T04:48:21;99863.19;;;8.98;93.37
30897;BME280;64229;52.246;21.054;2023-04-12T04:50:46;99857.34;;;8.96;93.57
30897;BME280;64229;52.246;21.054;2023-04-12T04:53:12;99858.66;;;8.99;94.07
30897;BME280;64229;52.246;21.054;2023-04-12T04:55:37;99860.78;;;9.02;93.63
30897;BME280;64229;52.246;21.054;2023-04-12T04:58:04;99865.59;;;9.10;93.16
30897;BME280;64229;52.246;21.054;2023-04-12T05:00:30;99816.88;;;8.84;92.44
30897;BME280;64229;52.246;21.054;2023-04-12T05:02:55;99861.34;;;9.14;91.75
30897;BME280;64229;52.246;21.054;2023-04-12T05:05:21;99870.94;;;9.15;91.99
30897;BME280;64229;52.246;21.054;2023-04-12T05:07:50;99857.88;;;9.09;92.27
30897;BME280;64229;52.246;21.054;2023-04-12T05:10:15;99859.22;;;9.11;92.92
30897;BME280;64229;52.246;21.054;2023-04-12T05:12:40;99866.94;;;9.08;93.03
30897;BME280;64229;52.246;21.054;2023-04-12T05:15:06;99860.28;;;9.15;92.10
30897;BME280;64229;52.246;21.054;2023-04-12T05:17:31;99872.53;;;9.21;91.96
30897;BME280;64229;52.246;21.054;2023-04-12T05:20:01;99868.53;;;9.24;92.13
30897;BME280;64229;52.246;21.054;2023-04-12T05:22:27;99858.97;;;9.18;92.35
30897;BME280;64229;52.246;21.054;2023-04-12T05:24:53;99867.47;;;9.35;90.59
30897;BME280;64229;52.246;21.054;2023-04-12T05:27:20;99865.06;;;9.34;91.17
30897;BME280;64229;52.246;21.054;2023-04-12T05:29:46;99861.91;;;9.37;90.79
30897;BME280;64229;52.246;21.054;2023-04-12T05:32:11;99865.34;;;9.32;91.56
30897;BME280;64229;52.246;21.054;2023-04-12T05:34:36;99859.25;;;9.26;91.81
30897;BME280;64229;52.246;21.054;2023-04-12T05:37:02;99851.47;;;9.45;89.49
30897;BME280;64229;52.246;21.054;2023-04-12T05:39:28;99856.00;;;9.55;88.23
30897;BME280;64229;52.246;21.054;2023-04-12T05:41:54;99853.88;;;9.52;89.06
30897;BME280;64229;52.246;21.054;2023-04-12T05:44:19;99857.59;;;9.56;89.54
30897;BME280;64229;52.246;21.054;2023-04-12T05:46:44;99862.94;;;9.56;90.01
30897;BME280;64229;52.246;21.054;2023-04-12T05:49:10;99862.16;;;9.61;88.95
30897;BME280;64229;52.246;21.054;2023-04-12T05:51:36;99868.81;;;9.68;88.30
30897;BME280;64229;52.246;21.054;2023-04-12T05:54:01;99860.78;;;9.73;87.88
30897;BME280;64229;52.246;21.054;2023-04-12T05:56:30;99869.28;;;9.91;85.41
30897;BME280;64229;52.246;21.054;2023-04-12T05:58:55;99864.22;;;9.94;84.64
30897;BME280;64229;52.246;21.054;2023-04-12T06:01:21;99866.06;;;9.89;84.89
30897;BME280;64229;52.246;21.054;2023-04-12T06:03:46;99861.03;;;9.77;85.77
30897;BME280;64229;52.246;21.054;2023-04-12T06:06:12;99858.38;;;9.82;85.23
30897;BME280;64229;52.246;21.054;2023-04-12T06:08:37;99865.06;;;9.79;85.20
30897;BME280;64229;52.246;21.054;2023-04-12T06:11:04;99862.38;;;9.84;85.27
30897;BME280;64229;52.246;21.054;2023-04-12T06:13:29;99863.97;;;9.91;84.45
30897;BME280;64229;52.246;21.054;2023-04-12T06:15:55;99843.50;;;9.61;85.71
30897;BME280;64229;52.246;21.054;2023-04-12T06:18:20;99873.31;;;9.83;84.98
30897;BME280;64229;52.246;21.054;2023-04-12T06:20:45;99869.56;;;9.89;84.29
30897;BME280;64229;52.246;21.054;2023-04-12T06:23:11;99867.94;;;9.88;83.79
30897;BME280;64229;52.246;21.054;2023-04-12T06:25:36;99875.16;;;9.82;84.18
30897;BME280;64229;52.246;21.054;2023-04-12T06:28:03;99874.66;;;9.80;84.65
30897;BME280;64229;52.246;21.054;2023-04-12T06:30:28;99871.44;;;9.73;84.40
30897;BME280;64229;52.246;21.054;2023-04-12T06:32:53;99870.59;;;9.88;84.19
30897;BME280;64229;52.246;21.054;2023-04-12T06:35:19;99872.47;;;9.98;83.44
30897;BME280;64229;52.246;21.054;2023-04-12T06:37:45;99870.38;;;9.84;84.42
30897;BME280;64229;52.246;21.054;2023-04-12T06:40:11;99878.88;;;9.97;83.51
30897;BME280;64229;52.246;21.054;2023-04-12T06:42:37;99881.81;;;9.90;83.97
30897;BME280;64229;52.246;21.054;2023-04-12T06:45:03;99873.03;;;9.90;85.14
30897;BME280;64229;52.246;21.054;2023-04-12T06:47:28;99874.06;;;9.89;85.76
30897;BME280;64229;52.246;21.054;2023-04-12T06:49:54;99871.66;;;10.02;85.35
30897;BME280;64229;52.246;21.054;2023-04-12T06:52:23;99826.16;;;9.78;84.63
30897;BME280;64229;52.246;21.054;2023-04-12T06:54:49;99868.63;;;10.39;81.70
30897;BME280;64229;52.246;21.054;2023-04-12T06:57:15;99859.84;;;10.34;81.53
30897;BME280;64229;52.246;21.054;2023-04-12T06:59:40;99874.81;;;10.14;82.69
30897;BME280;64229;52.246;21.054;2023-04-12T07:02:05;99883.63;;;10.15;83.78
30897;BME280;64229;52.246;21.054;2023-04-12T07:04:31;99871.41;;;9.94;83.10
30897;BME280;64229;52.246;21.054;2023-04-12T07:06:57;99888.72;;;10.06;82.82
30897;BME280;64229;52.246;21.054;2023-04-12T07:09:22;99886.03;;;10.22;82.19
30897;BME280;64229;52.246;21.054;2023-04-12T07:11:47;99894.22;;;10.40;80.69
30897;BME280;64229;52.246;21.054;2023-04-12T07:14:13;99906.56;;;10.21;81.47
30897;BME280;64229;52.246;21.054;2023-04-12T07:16:38;99903.09;;;10.15;81.36
30897;BME280;64229;52.246;21.054;2023-04-12T07:19:03;99900.16;;;10.07;82.34
30897;BME280;64229;52.246;21.054;2023-04-12T07:21:29;99897.75;;;10.26;81.21
30897;BME280;64229;52.246;21.054;2023-04-12T07:23:54;99872.13;;;10.35;79.73
30897;BME280;64229;52.246;21.054;2023-04-12T07:26:20;99886.78;;;10.42;80.40
30897;BME280;64229;52.246;21.054;2023-04-12T07:28:46;99892.06;;;10.53;80.25
30897;BME280;64229;52.246;21.054;2023-04-12T07:31:11;99896.28;;;10.64;79.27
30897;BME280;64229;52.246;21.054;2023-04-12T07:33:36;99895.16;;;10.70;77.97
30897;BME280;64229;52.246;21.054;2023-04-12T07:36:03;99882.88;;;10.74;77.94
30897;BME280;64229;52.246;21.054;2023-04-12T07:38:28;99882.56;;;10.86;77.18
30897;BME280;64229;52.246;21.054;2023-04-12T07:40:54;99888.41;;;10.83;77.12
30897;BME280;64229;52.246;21.054;2023-04-12T07:43:20;99888.75;;;10.76;77.50
30897;BME280;64229;52.246;21.054;2023-04-12T07:45:45;99889.03;;;10.75;77.83
30897;BME280;64229;52.246;21.054;2023-04-12T07:48:11;99875.94;;;10.73;77.73
30897;BME280;64229;52.246;21.054;2023-04-12T07:50:36;99891.63;;;10.85;77.62
30897;BME280;64229;52.246;21.054;2023-04-12T07:53:20;99879.59;;;10.87;76.90
30897;BME280;64229;52.246;21.054;2023-04-12T07:55:45;99867.28;;;10.91;76.35
30897;BME280;64229;52.246;21.054;2023-04-12T07:58:11;99887.72;;;11.11;76.15
30897;BME280;64229;52.246;21.054;2023-04-12T08:00:36;99888.81;;;11.05;76.03
30897;BME280;64229;52.246;21.054;2023-04-12T08:03:02;99882.31;;;10.77;77.75
30897;BME280;64229;52.246;21.054;2023-04-12T08:05:27;99889.16;;;10.93;77.49
30897;BME280;64229;52.246;21.054;2023-04-12T08:07:52;99897.22;;;10.83;77.95
30897;BME280;64229;52.246;21.054;2023-04-12T08:10:18;99891.94;;;10.78;78.16
30897;BME280;64229;52.246;21.054;2023-04-12T08:12:43;99896.13;;;10.89;77.93
30897;BME280;64229;52.246;21.054;2023-04-12T08:15:09;99892.69;;;10.84;77.82
30897;BME280;64229;52.246;21.054;2023-04-12T08:17:35;99883.94;;;10.73;77.20
30897;BME280;64229;52.246;21.054;2023-04-12T08:20:00;99904.81;;;10.66;77.62
30897;BME280;64229;52.246;21.054;2023-04-12T08:22:25;99896.28;;;10.59;78.23
30897;BME280;64229;52.246;21.054;2023-04-12T08:24:51;99906.50;;;10.47;78.15
30897;BME280;64229;52.246;21.054;2023-04-12T08:27:16;99899.63;;;10.10;80.31
30897;BME280;64229;52.246;21.054;2023-04-12T08:29:42;99892.75;;;9.94;80.84
30897;BME280;64229;52.246;21.054;2023-04-12T08:32:09;99926.06;;;10.01;80.66
30897;BME280;64229;52.246;21.054;2023-04-12T08:34:36;99923.09;;;10.13;80.76
30897;BME280;64229;52.246;21.054;2023-04-12T08:37:02;99923.13;;;9.88;82.55
30897;BME280;64229;52.246;21.054;2023-04-12T08:39:27;99919.41;;;9.73;83.84
30897;BME280;64229;52.246;21.054;2023-04-12T08:41:53;99915.69;;;9.64;84.42
30897;BME280;64229;52.246;21.054;2023-04-12T08:44:31;99916.19;;;9.86;82.78
30897;BME280;64229;52.246;21.054;2023-04-12T08:46:57;99913.53;;;10.02;81.75
30897;BME280;64229;52.246;21.054;2023-04-12T08:49:23;99899.38;;;10.06;81.82
30897;BME280;64229;52.246;21.054;2023-04-12T08:51:50;99870.03;;;10.22;81.16
30897;BME280;64229;52.246;21.054;2023-04-12T08:54:17;99860.91;;;10.38;80.90
30897;BME280;64229;52.246;21.054;2023-04-12T08:56:43;99851.44;;;10.66;79.72
30897;BME280;64229;52.246;21.054;2023-04-12T08:59:10;99869.13;;;10.96;78.14
30897;BME280;64229;52.246;21.054;2023-04-12T09:01:40;99887.03;;;10.95;78.59
30897;BME280;64229;52.246;21.054;2023-04-12T09:04:05;99881.34;;;11.07;77.36
30897;BME280;64229;52.246;21.054;2023-04-12T09:06:31;99856.09;;;10.84;76.79
30897;BME280;64229;52.246;21.054;2023-04-12T09:08:57;99882.75;;;10.94;77.65
30897;BME280;64229;52.246;21.054;2023-04-12T09:11:27;99876.59;;;10.99;77.17
30897;BME280;64229;52.246;21.054;2023-04-12T09:13:54;99883.25;;;11.01;76.54
30897;BME280;64229;52.246;21.054;2023-04-12T09:16:38;99877.38;;;10.99;77.42
30897;BME280;64229;52.246;21.054;2023-04-12T09:19:04;99862.38;;;11.04;76.31
30897;BME280;64229;52.246;21.054;2023-04-12T09:21:31;99877.72;;;11.27;76.23
30897;BME280;64229;52.246;21.054;2023-04-12T09:24:09;99875.44;;;11.44;75.60
30897;BME280;64229;52.246;21.054;2023-04-12T09:26:35;99880.91;;;11.63;74.62
30897;BME280;64229;52.246;21.054;2023-04-12T09:29:02;99883.44;;;12.07;73.03
30897;BME280;64229;52.246;21.054;2023-04-12T09:31:27;99860.47;;;12.49;70.02
30897;BME280;64229;52.246;21.054;2023-04-12T09:34:05;99873.81;;;12.92;69.25
30897;BME280;64229;52.246;21.054;2023-04-12T09:36:40;99846.06;;;12.64;67.67
30897;BME280;64229;52.246;21.054;2023-04-12T09:39:06;99867.72;;;12.67;69.21
30897;BME280;64229;52.246;21.054;2023-04-12T09:41:31;99862.13;;;12.45;69.19
30897;BME280;64229;52.246;21.054;2023-04-12T09:43:58;99882.41;;;12.70;68.75
30897;BME280;64229;52.246;21.054;2023-04-12T09:46:23;99873.16;;;13.00;67.68
30897;BME280;64229;52.246;21.054;2023-04-12T09:48:50;99875.69;;;12.91;67.17
30897;BME280;64229;52.246;21.054;2023-04-12T09:54:01;99867.00;;;12.81;68.13
30897;BME280;64229;52.246;21.054;2023-04-12T09:56:29;99864.09;;;12.96;68.61
30897;BME280;64229;52.246;21.054;2023-04-12T09:58:59;99864.88;;;13.67;66.26
30897;BME280;64229;52.246;21.054;2023-04-12T10:01:25;99865.59;;;13.86;63.88
30897;BME280;64229;52.246;21.054;2023-04-12T10:03:50;99869.19;;;13.95;63.29
30897;BME280;64229;52.246;21.054;2023-04-12T10:06:18;99810.16;;;13.02;64.95
30897;BME280;64229;52.246;21.054;2023-04-12T10:08:43;99849.19;;;12.90;65.85
30897;BME280;64229;52.246;21.054;2023-04-12T10:11:10;99872.50;;;13.27;65.08
30897;BME280;64229;52.246;21.054;2023-04-12T10:13:36;99870.88;;;13.45;64.34
30897;BME280;64229;52.246;21.054;2023-04-12T10:16:03;99872.03;;;13.39;63.40
30897;BME280;64229;52.246;21.054;2023-04-12T10:18:30;99882.63;;;13.11;65.28
30897;BME280;64229;52.246;21.054;2023-04-12T10:20:59;99884.91;;;13.23;64.85
30897;BME280;64229;52.246;21.054;2023-04-12T10:23:25;99868.22;;;13.07;65.04
30897;BME280;64229;52.246;21.054;2023-04-12T10:25:51;99876.84;;;12.66;66.99
30897;BME280;64229;52.246;21.054;2023-04-12T10:28:19;99879.06;;;12.16;69.15
30897;BME280;64229;52.246;21.054;2023-04-12T10:30:46;99865.13;;;11.91;70.07
30897;BME280;64229;52.246;21.054;2023-04-12T10:33:18;99886.56;;;12.14;69.48
30897;BME280;64229;52.246;21.054;2023-04-12T10:36:01;99874.44;;;12.46;68.04
30897;BME280;64229;52.246;21.054;2023-04-12T10:38:47;99851.13;;;12.47;67.79
30897;BME280;64229;52.246;21.054;2023-04-12T10:41:21;99878.19;;;12.64;67.93
30897;BME280;64229;52.246;21.054;2023-04-12T10:43:50;99880.19;;;12.77;67.64
30897;BME280;64229;52.246;21.054;2023-04-12T10:49:14;99871.00;;;12.40;68.87
30897;BME280;64229;52.246;21.054;2023-04-12T10:56:51;99872.31;;;13.18;64.92
30897;BME280;64229;52.246;21.054;2023-04-12T10:59:16;99877.22;;;12.97;65.43
30897;BME280;64229;52.246;21.054;2023-04-12T11:02:08;99868.53;;;12.68;66.48
30897;BME280;64229;52.246;21.054;2023-04-12T11:04:34;99865.34;;;12.66;66.38
30897;BME280;64229;52.246;21.054;2023-04-12T11:07:05;99862.59;;;12.90;65.58
30897;BME280;64229;52.246;21.054;2023-04-12T11:09:38;99828.78;;;12.56;66.26
30897;BME280;64229;52.246;21.054;2023-04-12T11:14:42;99839.56;;;12.70;65.25
30897;BME280;64229;52.246;21.054;2023-04-12T11:19:38;99863.28;;;13.33;63.52
30897;BME280;64229;52.246;21.054;2023-04-12T11:22:05;99855.91;;;13.25;63.87
30897;BME280;64229;52.246;21.054;2023-04-12T11:24:31;99849.06;;;13.00;64.92
30897;BME280;64229;52.246;21.054;2023-04-12T11:26:57;99837.59;;;12.94;65.47
30897;BME280;64229;52.246;21.054;2023-04-12T11:29:24;99839.97;;;13.15;65.16
30897;BME280;64229;52.246;21.054;2023-04-12T11:31:50;99842.63;;;13.20;65.45
30897;BME280;64229;52.246;21.054;2023-04-12T11:34:18;99830.06;;;13.48;63.90
30897;BME280;64229;52.246;21.054;2023-04-12T11:36:45;99837.44;;;13.70;62.83
30897;BME280;64229;52.246;21.054;2023-04-12T11:39:11;99828.53;;;14.02;61.43
30897;BME280;64229;52.246;21.054;2023-04-12T11:41:42;99827.25;;;14.27;61.68
30897;BME280;64229;52.246;21.054;2023-04-12T11:44:08;99825.13;;;14.24;60.68
30897;BME280;64229;52.246;21.054;2023-04-12T11:46:33;99837.50;;;13.97;60.20
30897;BME280;64229;52.246;21.054;2023-04-12T11:48:59;99822.19;;;13.38;62.26
30897;BME280;64229;52.246;21.054;2023-04-12T11:51:25;99817.84;;;13.09;64.69
30897;BME280;64229;52.246;21.054;2023-04-12T11:53:53;99815.66;;;13.44;64.31
30897;BME280;64229;52.246;21.054;2023-04-12T11:56:18;99819.81;;;13.96;61.61
30897;BME280;64229;52.246;21.054;2023-04-12T11:58:47;99810.94;;;14.37;59.48
30897;BME280;64229;52.246;21.054;2023-04-12T12:01:18;99802.28;;;14.76;58.74
30897;BME280;64229;52.246;21.054;2023-04-12T12:03:44;99789.69;;;14.63;57.72
30897;BME280;64229;52.246;21.054;2023-04-12T12:06:10;99779.75;;;14.63;57.50
30897;BME280;64229;52.246;21.054;2023-04-12T12:08:36;99802.88;;;14.51;56.91
30897;BME280;64229;52.246;21.054;2023-04-12T12:11:02;99790.56;;;14.22;58.49
30897;BME280;64229;52.246;21.054;2023-04-12T12:13:45;99786.59;;;14.19;58.60
30897;BME280;64229;52.246;21.054;2023-04-12T12:16:11;99786.75;;;14.37;57.60
30897;BME280;64229;52.246;21.054;2023-04-12T12:18:43;99787.72;;;14.68;56.95
30897;BME280;64229;52.246;21.054;2023-04-12T12:21:11;99762.31;;;14.74;55.96
30897;BME280;64229;52.246;21.054;2023-04-12T12:23:37;99743.88;;;14.82;54.56
30897;BME280;64229;52.246;21.054;2023-04-12T12:26:03;99763.41;;;14.73;56.08
30897;BME280;64229;52.246;21.054;2023-04-12T12:28:35;99765.84;;;14.84;55.63
30897;BME280;64229;52.246;21.054;2023-04-12T12:31:05;99752.78;;;14.68;56.72
30897;BME280;64229;52.246;21.054;2023-04-12T12:33:38;99754.53;;;14.95;56.27
30897;BME280;64229;52.246;21.054;2023-04-12T12:36:04;99752.13;;;15.16;55.56
30897;BME280;64229;52.246;21.054;2023-04-12T12:38:36;99753.66;;;15.09;54.95
30897;BME280;64229;52.246;21.054;2023-04-12T12:41:22;99759.50;;;15.33;54.57
30897;BME280;64229;52.246;21.054;2023-04-12T12:43:49;99749.19;;;15.26;54.94
30897;BME280;64229;52.246;21.054;2023-04-12T12:46:15;99754.06;;;15.55;53.12
30897;BME280;64229;52.246;21.054;2023-04-12T12:48:42;99751.47;;;15.42;53.41
30897;BME280;64229;52.246;21.054;2023-04-12T12:51:08;99724.53;;;15.24;53.74
30897;BME280;64229;52.246;21.054;2023-04-12T12:53:35;99745.00;;;15.74;53.32
30897;BME280;64229;52.246;21.054;2023-04-12T12:56:01;99728.75;;;15.96;52.00
30897;BME280;64229;52.246;21.054;2023-04-12T12:58:27;99730.03;;;15.59;53.64
30897;BME280;64229;52.246;21.054;2023-04-12T13:00:53;99738.06;;;15.50;53.22
30897;BME280;64229;52.246;21.054;2023-04-12T13:03:18;99727.84;;;15.21;54.60
30897;BME280;64229;52.246;21.054;2023-04-12T13:05:43;99724.50;;;14.93;55.20
30897;BME280;64229;52.246;21.054;2023-04-12T13:08:09;99722.31;;;14.73;55.50
30897;BME280;64229;52.246;21.054;2023-04-12T13:10:34;99724.63;;;14.88;55.44
30897;BME280;64229;52.246;21.054;2023-04-12T13:13:01;99730.03;;;14.97;55.48
30897;BME280;64229;52.246;21.054;2023-04-12T13:15:26;99727.69;;;15.26;54.55
30897;BME280;64229;52.246;21.054;2023-04-12T13:17:52;99725.06;;;15.83;53.01
30897;BME280;64229;52.246;21.054;2023-04-12T13:20:17;99713.75;;;16.21;51.22
30897;BME280;64229;52.246;21.054;2023-04-12T13:22:42;99721.16;;;16.67;50.69
30897;BME280;64229;52.246;21.054;2023-04-12T13:25:08;99725.28;;;16.99;49.47