sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32640;DHT22;19049;52.524;11.468;2024-02-21T00:00:43;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:03:09;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:05:34;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:08:00;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:10:26;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:12:52;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:15:17;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:17:44;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:20:10;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:22:36;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:25:02;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:27:28;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:29:53;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:32:19;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:34:45;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:37:10;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:39:36;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:42:02;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:44:28;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:46:54;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:49:19;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:51:45;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:54:11;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:56:36;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T00:59:02;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:01:28;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:03:53;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:06:22;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:08:48;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:11:14;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:13:40;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:16:06;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:18:36;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:21:03;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:23:35;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:26:01;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:28:26;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:30:52;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:33:17;9.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:35:43;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:38:09;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:40:35;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:43:02;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:45:28;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:47:54;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:50:21;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:52:49;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:55:16;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T01:57:43;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:00:12;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:02:38;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:05:04;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:07:31;9.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:09:57;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:12:23;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:15:09;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:17:35;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:20:01;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:22:31;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:24:59;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:27:24;9.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:29:50;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:32:16;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:34:41;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:37:07;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:39:32;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:41:58;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:44:24;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:46:49;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:49:15;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:51:44;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:54:10;9.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:56:36;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T02:59:01;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:01:27;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:03:53;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:06:19;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:08:45;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:11:10;9.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:13:36;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:16:02;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:18:28;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:20:53;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:23:19;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:25:45;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:28:10;10.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:30:36;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:33:02;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:35:28;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:37:54;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:40:19;10.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:42:45;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:45:11;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:47:36;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:50:02;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:52:28;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:54:53;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:57:20;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T03:59:46;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:02:15;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:04:43;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:07:12;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:09:37;10.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:12:03;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:14:29;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:16:54;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:19:20;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:21:46;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:24:11;10.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:26:37;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:29:02;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:31:28;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:33:54;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:36:19;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:38:45;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:41:11;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:43:36;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:46:02;10.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:48:27;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:50:53;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:53:19;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:55:44;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T04:58:10;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:00:35;10.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:03:01;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:05:27;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:07:52;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:10:18;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:12:44;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:15:10;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:17:36;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:20:01;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:22:27;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:24:52;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:27:18;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:29:44;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:32:10;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:34:35;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:37:01;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:39:26;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:41:54;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:44:20;10.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:46:47;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:49:13;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:51:38;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:54:04;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:56:30;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T05:58:55;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:01:21;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:03:47;10.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:06:13;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:08:40;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:11:06;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:13:31;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:15:57;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:18:22;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:20:48;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:23:16;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:25:42;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:28:08;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:30:34;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:32:59;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:35:26;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:37:52;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:40:20;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:42:46;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:45:12;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:47:37;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:50:03;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:52:29;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:54:56;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:57:22;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T06:59:48;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:02:13;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:04:39;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:07:04;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:09:30;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:11:58;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:14:24;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:16:50;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:19:16;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:21:42;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:24:08;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:26:34;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:29:00;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:31:25;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:33:51;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:36:30;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:38:56;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:41:21;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:43:47;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:46:14;10.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:48:39;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:51:05;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:53:31;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:55:56;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T07:58:22;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:00:47;10.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:03:13;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:05:40;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:08:06;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:10:33;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:12:59;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:15:25;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:17:55;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:20:24;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:22:49;11.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:25:15;11.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:27:41;11.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:30:07;11.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:32:33;11.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:35:01;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:37:27;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:39:53;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:42:18;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:44:44;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:47:10;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:49:36;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:52:02;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:54:28;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:56:54;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T08:59:20;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:01:46;11.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:04:12;11.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:06:37;11.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:09:08;11.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:11:34;11.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:13:59;11.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:16:25;11.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:18:51;11.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:21:18;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:23:44;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:26:10;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:28:39;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:31:05;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:33:30;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:35:56;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:38:22;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:40:47;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:43:17;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:45:46;11.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:48:25;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:50:55;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:53:24;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:55:50;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T09:58:16;11.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:00:42;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:03:08;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:05:37;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:08:04;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:10:30;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:12:56;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:15:24;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:18:00;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:20:26;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:23:05;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:25:35;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:28:04;11.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:30:29;11.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:32:55;11.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:37:53;11.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:40:25;11.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:43:02;12.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:45:29;12.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:48:10;12.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:51:08;12.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:56:22;12.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T10:58:50;12.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:01:18;12.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:03:45;12.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:06:12;12.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:08:39;12.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:11:05;12.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:13:37;13.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:16:10;13.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:18:39;13.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:21:05;13.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:23:31;13.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:26:10;13.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:28:36;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:31:10;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:33:42;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:36:11;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:38:37;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:41:02;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:43:28;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:46:01;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:48:26;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:50:56;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:53:22;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:55:48;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T11:58:15;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:00:41;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:03:07;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:05:33;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:07:59;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:10:26;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:12:52;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:15:20;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:17:46;13.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:20:11;13.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:22:41;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:25:20;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:27:52;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:30:18;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:32:45;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:35:11;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:37:36;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:40:05;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:42:32;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:44:59;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:47:24;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:49:52;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:52:18;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:54:43;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:57:09;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T12:59:34;14.10;97.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:02:00;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:04:26;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:06:51;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:09:17;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:11:43;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:14:11;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:16:37;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:19:05;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:21:31;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:23:57;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:26:23;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:28:48;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:31:14;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:33:42;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:36:09;13.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:38:35;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:41:01;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:43:26;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:45:59;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:48:25;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:50:50;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:53:16;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:55:44;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T13:58:10;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:00:36;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:03:02;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:05:27;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:07:53;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:10:20;14.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:12:46;14.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:15:13;14.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:17:39;14.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:20:06;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:22:32;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:24:58;14.30;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:27:24;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:29:49;14.20;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:32:15;14.10;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:34:40;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:37:06;14.00;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:39:32;13.90;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:42:00;13.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:44:25;13.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:46:52;13.80;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:49:19;13.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:51:45;13.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:54:11;13.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:56:36;13.70;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T14:59:02;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:01:29;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:03:55;13.60;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:06:20;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:08:46;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:11:14;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:13:39;13.50;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:16:05;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:18:31;13.40;99.90
32640;DHT22;19049;52.524;11.468;2024-02-21T15:21:03;13.30;99.90