sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52839;BME280;39219;53.678;9.856;2022-11-20T00:02:39;100998.81;;;1.94;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:05:06;100995.31;;;1.93;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:07:33;100992.63;;;1.90;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:09:59;100994.44;;;1.94;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:12:28;100985.63;;;1.87;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:14:54;100996.88;;;1.80;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:17:21;100989.00;;;1.80;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:19:48;100994.25;;;1.80;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:22:14;100992.53;;;1.82;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:24:41;100992.59;;;1.85;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:27:07;100989.13;;;1.88;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:29:35;100989.16;;;1.91;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:32:01;100986.59;;;1.94;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:34:28;100991.03;;;1.97;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:36:54;100992.88;;;2.05;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:39:21;100987.56;;;2.01;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:41:47;100986.69;;;2.00;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:44:13;100987.44;;;1.91;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:49:59;100982.09;;;1.85;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:52:25;100977.69;;;1.81;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:54:52;100980.25;;;1.78;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:57:18;100975.81;;;1.74;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T00:59:45;100976.63;;;1.71;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:02:11;100977.53;;;1.72;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:04:37;100973.16;;;1.72;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:07:05;100978.38;;;1.72;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:09:32;100977.53;;;1.73;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:11:58;100973.84;;;1.60;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:14:25;100979.06;;;1.60;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:16:51;100969.47;;;1.59;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:19:19;100967.72;;;1.60;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:21:49;100959.88;;;1.61;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:24:19;100955.56;;;1.63;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:26:47;100952.94;;;1.63;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:29:16;100948.63;;;1.67;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:31:44;100949.41;;;1.61;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:34:12;100950.22;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:36:40;100941.50;;;1.57;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:39:11;100948.47;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:41:39;100938.91;;;1.58;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:47:29;100941.41;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:50:00;100937.94;;;1.53;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:52:34;100931.03;;;1.58;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:55:06;100922.28;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T01:57:35;100925.75;;;1.55;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:00:05;100925.75;;;1.54;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:02:33;100912.75;;;1.60;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:05:04;100919.66;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:07:35;100915.28;;;1.54;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:10:03;100917.09;;;1.58;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:12:29;100917.09;;;1.59;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:15:15;100922.38;;;1.61;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:17:41;100913.63;;;1.59;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:20:08;100908.34;;;1.57;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:22:39;100914.44;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:25:11;100907.38;;;1.51;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:27:38;100907.28;;;1.46;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:30:06;100910.00;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:32:35;100907.38;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:35:07;100905.56;;;1.48;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:37:36;100907.34;;;1.49;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:40:04;100906.53;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:42:32;100899.56;;;1.54;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:44:58;100898.72;;;1.55;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:47:24;100899.53;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:49:51;100888.25;;;1.56;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:52:17;100891.66;;;1.51;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:54:44;100887.25;;;1.46;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:57:10;100894.28;;;1.52;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T02:59:38;100880.41;;;1.55;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:02:04;100882.09;;;1.53;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:04:31;100890.72;;;1.45;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:06:57;100892.47;;;1.48;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:09:24;100888.09;;;1.47;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:11:50;100889.88;;;1.48;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:14:17;100888.94;;;1.44;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:16:45;100888.91;;;1.43;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:19:12;100885.44;;;1.44;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:21:39;100881.16;;;1.47;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:24:07;100883.69;;;1.43;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:26:33;100883.72;;;1.44;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:29:01;100882.81;;;1.44;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:31:30;100888.09;;;1.47;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:33:58;100885.31;;;1.36;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:36:25;100879.19;;;1.36;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:38:53;100874.84;;;1.36;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:41:21;100874.00;;;1.37;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:43:49;100881.91;;;1.40;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:46:16;100877.56;;;1.42;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:48:42;100874.91;;;1.41;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:51:12;100866.09;;;1.36;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:53:39;100875.75;;;1.38;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:56:06;100863.44;;;1.31;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T03:58:33;100863.47;;;1.34;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:01:04;100864.34;;;1.35;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:03:31;100855.63;;;1.32;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:06:02;100857.34;;;1.33;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:08:29;100848.63;;;1.33;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:10:56;100857.41;;;1.35;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:13:22;100864.34;;;1.35;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:15:49;100865.19;;;1.33;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:18:15;100858.25;;;1.36;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:20:42;100861.72;;;1.31;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:23:09;100859.13;;;1.35;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:25:36;100852.13;;;1.33;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:28:03;100852.16;;;1.37;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:30:30;100854.78;;;1.37;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:32:57;100840.78;;;1.31;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:35:23;100840.78;;;1.31;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:37:51;100843.31;;;1.27;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:40:17;100841.59;;;1.29;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:42:45;100834.56;;;1.25;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:45:12;100843.31;;;1.27;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:47:38;100833.69;;;1.24;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:50:05;100840.56;;;1.19;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:52:32;100838.81;;;1.18;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:54:58;100832.72;;;1.19;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:57:25;100831.94;;;1.23;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T04:59:53;100825.84;;;1.26;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:02:20;100831.13;;;1.27;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:04:46;100830.22;;;1.27;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:07:13;100830.22;;;1.25;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:09:39;100825.78;;;1.21;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:12:07;100831.88;;;1.22;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:14:34;100825.78;;;1.23;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:17:01;100819.66;;;1.21;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:19:28;100813.66;;;1.26;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:21:54;100811.94;;;1.28;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:24:21;100817.94;;;1.23;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:26:47;100808.38;;;1.25;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:29:14;100801.34;;;1.19;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:31:40;100798.66;;;1.16;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:34:08;100797.72;;;1.12;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:36:35;100801.16;;;1.08;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:39:01;100803.84;;;1.13;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:41:28;100793.44;;;1.16;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:43:55;100792.47;;;1.11;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:46:22;100798.53;;;1.07;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:48:49;100790.56;;;1.02;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:51:18;100794.03;;;1.01;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:53:45;100787.97;;;1.00;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:56:14;100781.81;;;0.97;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T05:58:41;100782.72;;;1.02;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:01:10;100782.78;;;1.03;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:03:38;100786.19;;;0.99;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:06:06;100784.44;;;0.97;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:08:34;100785.28;;;0.97;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:11:03;100795.63;;;0.90;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:13:30;100800.50;;;0.69;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:15:57;100801.09;;;0.53;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:18:25;100795.69;;;0.43;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:20:59;100793.75;;;0.33;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:23:28;100784.81;;;0.22;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:25:55;100795.25;;;0.22;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:28:22;100795.13;;;0.14;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:30:48;100803.41;;;-0.07;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:33:15;100802.25;;;-0.20;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:35:41;100799.47;;;-0.28;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:38:08;100796.88;;;-0.28;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:40:34;100797.16;;;-0.14;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:43:02;100793.75;;;-0.10;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:45:28;100790.28;;;-0.10;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:47:57;100786.81;;;-0.09;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:50:23;100797.41;;;-0.02;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:52:50;100794.28;;;0.15;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:55:16;100792.81;;;0.29;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T06:57:42;100800.00;;;0.43;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:00:11;100795.03;;;0.55;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:02:38;100796.94;;;0.66;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:05:05;100796.34;;;0.81;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:07:32;100789.50;;;0.89;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:09:58;100798.25;;;0.91;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:12:25;100787.94;;;0.99;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:14:51;100792.34;;;1.03;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:17:19;100791.59;;;1.10;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:19:45;100785.53;;;1.13;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:22:12;100788.25;;;1.19;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:24:38;100782.97;;;1.17;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:27:05;100791.78;;;1.21;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:29:31;100788.34;;;1.25;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:31:58;100785.75;;;1.27;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:34:26;100784.03;;;1.29;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:36:52;100784.06;;;1.30;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:39:18;100793.69;;;1.31;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:41:45;100798.13;;;1.37;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:44:11;100793.88;;;1.45;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:46:38;100788.69;;;1.50;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:49:04;100788.69;;;1.50;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:51:32;100778.28;;;1.53;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:53:59;100774.00;;;1.58;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:56:25;100777.41;;;1.54;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T07:58:51;100780.94;;;1.55;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:01:18;100780.13;;;1.60;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:03:44;100788.06;;;1.65;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:06:11;100783.81;;;1.76;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:08:38;100781.31;;;1.86;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:11:06;100782.13;;;1.82;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:13:49;100783.13;;;1.90;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:16:33;100787.41;;;1.83;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:19:00;100782.19;;;1.83;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:21:26;100790.13;;;1.89;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:23:54;100789.25;;;1.92;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:26:21;100790.19;;;1.97;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:28:47;100795.47;;;1.99;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:31:14;100790.28;;;2.03;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:33:40;100790.44;;;2.17;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:36:07;100796.66;;;2.26;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:38:34;100794.03;;;2.24;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:41:03;100793.84;;;2.09;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:43:47;100792.91;;;2.05;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:46:14;100801.63;;;2.04;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:48:40;100795.47;;;2.02;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:51:07;100793.59;;;1.88;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:53:34;100790.94;;;1.85;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:56:02;100791.06;;;1.96;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T08:58:28;100797.25;;;2.01;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:00:55;100796.47;;;2.09;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:03:21;100791.38;;;2.22;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:05:48;100788.84;;;2.30;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:08:14;100793.31;;;2.39;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:10:41;100794.34;;;2.54;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:13:09;100793.50;;;2.59;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:15:35;100795.31;;;2.65;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:18:02;100799.78;;;2.75;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:20:30;100802.53;;;2.91;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:22:57;100808.84;;;3.13;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:25:24;100802.72;;;3.13;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:27:54;100802.88;;;3.34;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:30:22;100806.47;;;3.49;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:32:49;100802.19;;;3.65;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:35:16;100810.19;;;3.87;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:37:43;100804.16;;;4.03;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:40:18;100809.47;;;4.17;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T09:42:49;100798.06;;;4.18;99.52
52839;BME280;39219;53.678;9.856;2022-11-20T09:45:24;100799.00;;;4.29;98.08
52839;BME280;39219;53.678;9.856;2022-11-20T09:48:05;100802.53;;;4.38;96.88
52839;BME280;39219;53.678;9.856;2022-11-20T09:50:42;100797.25;;;4.38;97.12
52839;BME280;39219;53.678;9.856;2022-11-20T09:53:19;100800.75;;;4.29;95.44
52839;BME280;39219;53.678;9.856;2022-11-20T09:55:50;100808.56;;;4.15;95.74
52839;BME280;39219;53.678;9.856;2022-11-20T09:58:25;100816.41;;;4.01;96.57
52839;BME280;39219;53.678;9.856;2022-11-20T10:00:56;100809.31;;;3.83;96.44
52839;BME280;39219;53.678;9.856;2022-11-20T10:03:32;100803.97;;;3.67;96.63
52839;BME280;39219;53.678;9.856;2022-11-20T10:06:02;100810.78;;;3.37;94.77
52839;BME280;39219;53.678;9.856;2022-11-20T10:08:35;100810.72;;;3.28;96.93
52839;BME280;39219;53.678;9.856;2022-11-20T10:11:10;100808.06;;;3.23;97.88
52839;BME280;39219;53.678;9.856;2022-11-20T10:13:46;100800.94;;;3.10;97.55
52839;BME280;39219;53.678;9.856;2022-11-20T10:16:25;100803.50;;;3.04;99.03
52839;BME280;39219;53.678;9.856;2022-11-20T10:19:04;100796.59;;;3.12;99.30
52839;BME280;39219;53.678;9.856;2022-11-20T10:21:40;100790.41;;;3.07;98.81
52839;BME280;39219;53.678;9.856;2022-11-20T10:24:29;100787.63;;;2.82;99.39
52839;BME280;39219;53.678;9.856;2022-11-20T10:27:06;100787.53;;;2.74;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T10:29:38;100792.03;;;2.88;100.00
52839;BME280;39219;53.678;9.856;2022-11-20T10:32:11;100785.19;;;3.10;99.62
52839;BME280;39219;53.678;9.856;2022-11-20T10:34:46;100780.09;;;3.29;99.97
52839;BME280;39219;53.678;9.856;2022-11-20T10:37:18;100782.88;;;3.52;98.86
52839;BME280;39219;53.678;9.856;2022-11-20T10:39:50;100777.72;;;3.75;98.98
52839;BME280;39219;53.678;9.856;2022-11-20T10:42:23;100774.19;;;3.67;97.85
52839;BME280;39219;53.678;9.856;2022-11-20T10:44:58;100772.44;;;3.63;98.38
52839;BME280;39219;53.678;9.856;2022-11-20T10:47:31;100768.00;;;3.49;97.82
52839;BME280;39219;53.678;9.856;2022-11-20T10:50:01;100773.25;;;3.54;99.20
52839;BME280;39219;53.678;9.856;2022-11-20T10:52:37;100765.50;;;3.80;97.44
52839;BME280;39219;53.678;9.856;2022-11-20T10:55:19;100770.81;;;3.88;97.35
52839;BME280;39219;53.678;9.856;2022-11-20T10:57:54;100775.13;;;3.75;96.15
52839;BME280;39219;53.678;9.856;2022-11-20T11:00:22;100777.69;;;3.63;95.15
52839;BME280;39219;53.678;9.856;2022-11-20T11:02:52;100775.88;;;3.52;96.58
52839;BME280;39219;53.678;9.856;2022-11-20T11:05:29;100768.88;;;3.53;95.96
52839;BME280;39219;53.678;9.856;2022-11-20T11:07:58;100764.56;;;3.60;97.15
52839;BME280;39219;53.678;9.856;2022-11-20T11:10:31;100768.91;;;3.59;95.92
52839;BME280;39219;53.678;9.856;2022-11-20T11:12:59;100756.69;;;3.67;95.32
52839;BME280;39219;53.678;9.856;2022-11-20T11:15:28;100761.00;;;3.53;94.91
52839;BME280;39219;53.678;9.856;2022-11-20T11:17:56;100747.94;;;3.65;95.79
52839;BME280;39219;53.678;9.856;2022-11-20T11:20:24;100737.50;;;3.78;95.18
52839;BME280;39219;53.678;9.856;2022-11-20T11:22:53;100729.63;;;3.81;94.29
52839;BME280;39219;53.678;9.856;2022-11-20T11:25:26;100733.94;;;3.69;94.70
52839;BME280;39219;53.678;9.856;2022-11-20T11:27:55;100727.78;;;3.64;95.10
52839;BME280;39219;53.678;9.856;2022-11-20T11:30:23;100734.00;;;3.83;96.32
52839;BME280;39219;53.678;9.856;2022-11-20T11:32:50;100738.47;;;4.08;96.21
52839;BME280;39219;53.678;9.856;2022-11-20T11:35:27;100736.75;;;4.19;95.15
52839;BME280;39219;53.678;9.856;2022-11-20T11:38:01;100739.34;;;4.11;95.15
52839;BME280;39219;53.678;9.856;2022-11-20T11:40:34;100743.75;;;4.17;93.97
52839;BME280;39219;53.678;9.856;2022-11-20T11:43:04;100744.56;;;3.94;92.27
52839;BME280;39219;53.678;9.856;2022-11-20T11:45:52;100740.09;;;3.72;93.22
52839;BME280;39219;53.678;9.856;2022-11-20T11:48:19;100734.81;;;3.73;94.43
52839;BME280;39219;53.678;9.856;2022-11-20T11:50:49;100736.56;;;3.68;94.45
52839;BME280;39219;53.678;9.856;2022-11-20T11:53:18;100732.22;;;3.78;95.21
52839;BME280;39219;53.678;9.856;2022-11-20T11:55:47;100740.16;;;3.90;93.70
52839;BME280;39219;53.678;9.856;2022-11-20T11:58:39;100736.69;;;4.07;94.32
52839;BME280;39219;53.678;9.856;2022-11-20T12:01:20;100727.97;;;4.20;93.50
52839;BME280;39219;53.678;9.856;2022-11-20T12:03:53;100735.88;;;4.19;90.73
52839;BME280;39219;53.678;9.856;2022-11-20T12:06:23;100731.50;;;4.28;90.51
52839;BME280;39219;53.678;9.856;2022-11-20T12:08:55;100734.13;;;4.28;89.54
52839;BME280;39219;53.678;9.856;2022-11-20T12:11:30;100741.16;;;4.28;89.13
52839;BME280;39219;53.678;9.856;2022-11-20T12:14:01;100736.72;;;4.16;88.78
52839;BME280;39219;53.678;9.856;2022-11-20T12:16:35;100738.47;;;4.03;89.30
52839;BME280;39219;53.678;9.856;2022-11-20T12:19:02;100727.91;;;3.98;88.94
52839;BME280;39219;53.678;9.856;2022-11-20T12:21:39;100728.78;;;3.90;89.01
52839;BME280;39219;53.678;9.856;2022-11-20T12:24:28;100729.66;;;3.92;89.35
52839;BME280;39219;53.678;9.856;2022-11-20T12:27:06;100725.25;;;3.86;89.21
52839;BME280;39219;53.678;9.856;2022-11-20T12:29:43;100719.09;;;3.82;89.12
52839;BME280;39219;53.678;9.856;2022-11-20T12:32:31;100717.38;;;3.88;89.60
52839;BME280;39219;53.678;9.856;2022-11-20T12:35:13;100716.50;;;3.89;88.88
52839;BME280;39219;53.678;9.856;2022-11-20T12:37:49;100708.66;;;4.03;89.95
52839;BME280;39219;53.678;9.856;2022-11-20T12:40:28;100703.47;;;4.26;88.83
52839;BME280;39219;53.678;9.856;2022-11-20T12:43:06;100709.59;;;4.31;87.47
52839;BME280;39219;53.678;9.856;2022-11-20T12:46:09;100710.44;;;4.13;87.83
52839;BME280;39219;53.678;9.856;2022-11-20T12:48:41;100701.69;;;4.14;88.65
52839;BME280;39219;53.678;9.856;2022-11-20T12:51:20;100703.44;;;4.12;88.13
52839;BME280;39219;53.678;9.856;2022-11-20T12:53:59;100701.69;;;4.09;89.13
52839;BME280;39219;53.678;9.856;2022-11-20T12:56:36;100703.47;;;4.23;89.38
52839;BME280;39219;53.678;9.856;2022-11-20T12:59:20;100697.34;;;4.36;89.81
52839;BME280;39219;53.678;9.856;2022-11-20T13:01:52;100694.72;;;4.35;89.45
52839;BME280;39219;53.678;9.856;2022-11-20T13:04:38;100698.22;;;4.35;89.18
52839;BME280;39219;53.678;9.856;2022-11-20T13:07:12;100700.84;;;4.23;89.23
52839;BME280;39219;53.678;9.856;2022-11-20T13:09:43;100693.84;;;4.28;90.62
52839;BME280;39219;53.678;9.856;2022-11-20T13:12:14;100693.81;;;4.20;88.18