sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38358;SDS011;42072;48.044;14.416;2023-06-05T00:02:25;8.68;;;5.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:04:54;8.52;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:07:22;10.00;;;5.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:09:49;8.23;;;5.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:12:16;7.28;;;5.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:14:43;9.15;;;6.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:17:11;9.35;;;5.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:19:39;7.65;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:22:06;8.27;;;5.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:24:34;9.20;;;5.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:27:01;7.93;;;5.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:29:28;9.80;;;5.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:31:55;9.68;;;5.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:34:23;9.30;;;5.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:36:51;8.13;;;5.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:39:19;6.93;;;5.13;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:41:46;9.18;;;5.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:44:13;10.40;;;5.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:46:41;8.15;;;5.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:49:09;7.57;;;5.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:51:38;9.77;;;6.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:54:08;10.45;;;6.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:56:36;11.43;;;6.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T00:59:03;7.85;;;5.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:01:32;9.85;;;6.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:04:01;7.32;;;5.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:06:28;7.40;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:08:57;10.43;;;6.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:11:36;9.02;;;5.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:14:24;8.15;;;6.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:16:54;8.25;;;5.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:19:28;7.05;;;5.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:21:58;7.00;;;5.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:24:26;7.90;;;5.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:35:11;7.65;;;5.53;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:37:47;6.20;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:40:21;7.68;;;5.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:42:52;8.43;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:45:22;7.78;;;5.07;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:47:49;8.27;;;5.20;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:50:17;8.38;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:52:45;7.32;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:55:17;7.28;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T01:57:50;7.65;;;5.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:00:18;5.78;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:02:46;6.15;;;4.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:05:16;6.47;;;5.53;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:07:47;6.68;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:10:20;5.37;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:12:48;5.22;;;4.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:15:15;7.80;;;5.13;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:17:43;7.15;;;5.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:20:23;6.97;;;4.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:22:51;6.22;;;4.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:25:21;5.53;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:27:55;7.38;;;4.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:30:22;7.72;;;5.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:32:50;5.38;;;4.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:35:23;5.95;;;4.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:37:51;5.75;;;4.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:40:18;5.13;;;4.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:42:46;5.30;;;4.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:45:13;6.20;;;4.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:47:41;5.93;;;4.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:50:08;6.40;;;5.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:52:36;6.15;;;4.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:55:05;5.82;;;4.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T02:57:34;6.15;;;4.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:00:11;6.45;;;4.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:02:42;5.53;;;4.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:05:16;5.32;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:07:52;6.63;;;4.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:10:22;7.20;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:12:50;7.82;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:15:17;5.90;;;4.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:17:45;6.95;;;4.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:20:13;8.88;;;5.32;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:22:40;7.38;;;5.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:25:07;7.13;;;4.93;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:27:35;8.85;;;5.15;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:30:03;8.73;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:32:31;6.32;;;4.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:34:58;6.80;;;5.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:37:26;6.90;;;5.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:39:53;7.80;;;4.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:42:20;5.82;;;4.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:44:47;7.22;;;5.15;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:47:14;7.90;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:49:42;5.63;;;4.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:52:13;6.07;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:54:41;6.40;;;5.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:57:14;6.15;;;5.20;;
38358;SDS011;42072;48.044;14.416;2023-06-05T03:59:42;6.03;;;4.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:02:09;7.13;;;4.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:04:37;6.78;;;5.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:07:04;6.20;;;5.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:09:32;7.13;;;4.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:11:59;9.25;;;5.15;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:14:27;7.35;;;5.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:16:54;7.03;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:19:22;5.72;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:21:49;8.18;;;5.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:24:17;6.75;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:26:45;6.82;;;4.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:29:14;6.55;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:31:46;6.78;;;5.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:34:17;8.63;;;5.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:36:45;6.22;;;4.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:39:17;7.45;;;5.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:41:45;8.80;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:44:28;6.03;;;4.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:46:56;7.88;;;5.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:49:23;7.88;;;5.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:51:51;7.00;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:54:20;6.72;;;5.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:56:47;9.30;;;5.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T04:59:16;7.63;;;5.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:01:43;7.07;;;5.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:04:11;7.82;;;5.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:06:38;8.73;;;5.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:09:07;9.23;;;5.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:11:35;7.30;;;5.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:14:03;11.15;;;6.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:16:30;8.43;;;6.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:18:58;9.18;;;5.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:21:25;6.88;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:23:52;6.93;;;5.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:26:20;5.65;;;4.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:28:49;7.35;;;4.78;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:31:16;8.15;;;5.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:33:44;6.03;;;5.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:36:11;8.35;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:38:40;8.02;;;5.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:41:08;6.25;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:43:35;7.57;;;6.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:46:02;8.40;;;6.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:48:30;7.10;;;6.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:50:57;7.38;;;5.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:53:25;6.65;;;6.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:55:52;7.78;;;6.13;;
38358;SDS011;42072;48.044;14.416;2023-06-05T05:58:20;7.35;;;5.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:00:47;6.88;;;5.53;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:03:15;9.48;;;6.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:05:44;6.35;;;5.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:08:13;7.22;;;6.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:10:42;8.48;;;6.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:13:10;8.70;;;6.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:15:37;9.60;;;7.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:18:05;8.68;;;6.97;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:20:33;10.95;;;6.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:23:01;10.43;;;7.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:25:32;11.00;;;7.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:28:00;11.23;;;7.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:30:27;16.98;;;7.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:32:55;10.65;;;7.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:35:25;9.50;;;8.07;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:37:53;8.38;;;7.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:40:21;8.82;;;7.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:42:50;10.48;;;8.20;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:45:18;9.07;;;8.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:47:45;11.60;;;8.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:50:32;9.93;;;8.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:52:59;10.88;;;8.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:55:27;8.25;;;7.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T06:57:55;9.35;;;7.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:00:22;9.80;;;7.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:02:49;10.77;;;8.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:05:17;9.32;;;7.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:07:46;10.57;;;7.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:10:14;11.57;;;7.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:12:41;12.27;;;8.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:15:08;9.38;;;8.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:17:35;10.55;;;8.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:20:03;11.88;;;8.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:22:32;12.18;;;8.73;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:24:59;11.13;;;9.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:27:28;11.18;;;8.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:29:55;9.70;;;8.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:32:24;9.73;;;8.48;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:34:51;11.82;;;8.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:37:18;9.60;;;8.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:39:46;11.48;;;6.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:42:15;12.40;;;7.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:44:42;10.40;;;7.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:47:10;9.20;;;7.97;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:49:37;10.45;;;7.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:52:04;8.32;;;7.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:54:32;10.32;;;8.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:56:59;10.93;;;7.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T07:59:26;10.93;;;7.32;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:01:54;8.70;;;7.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:04:22;13.63;;;6.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:06:54;8.93;;;7.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:09:21;7.78;;;6.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:11:49;9.70;;;7.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:14:16;7.68;;;5.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:16:44;8.63;;;7.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:19:12;8.43;;;7.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:21:39;10.20;;;7.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:24:06;9.15;;;6.93;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:26:34;7.63;;;6.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:29:02;9.27;;;7.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:31:29;7.75;;;6.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:34:00;9.32;;;6.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:36:28;8.88;;;6.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:38:55;8.98;;;6.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:41:22;8.00;;;7.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:43:51;7.13;;;6.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:46:19;9.23;;;6.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:48:48;7.60;;;6.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:51:20;10.32;;;7.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:53:53;9.02;;;6.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:56:26;9.07;;;6.78;;
38358;SDS011;42072;48.044;14.416;2023-06-05T08:58:54;9.07;;;6.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:01:22;8.73;;;6.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:03:51;12.10;;;6.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:06:19;8.55;;;7.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:08:46;9.52;;;7.20;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:13:52;8.70;;;6.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:16:36;10.30;;;7.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:19:05;9.10;;;7.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:21:32;9.60;;;7.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:24:16;9.73;;;6.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:26:55;8.45;;;6.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:29:24;8.80;;;7.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:31:56;7.40;;;6.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:36:58;10.35;;;6.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:39:27;8.57;;;6.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:41:56;8.63;;;6.78;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:44:25;9.88;;;7.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:46:57;9.95;;;7.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:49:30;7.83;;;7.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:52:00;9.43;;;7.15;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:54:28;9.07;;;7.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:57:01;11.82;;;7.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T09:59:33;9.10;;;6.97;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:02:08;11.38;;;7.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:04:37;7.93;;;6.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:07:12;8.90;;;7.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:09:40;8.68;;;6.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:12:08;7.90;;;6.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:14:38;8.15;;;6.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:17:08;8.90;;;6.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:19:43;7.32;;;6.53;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:22:11;7.40;;;5.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:24:46;10.18;;;6.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:39:21;9.70;;;6.82;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:41:50;8.50;;;6.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:44:17;7.13;;;6.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:46:45;8.77;;;6.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:49:13;12.27;;;6.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T10:51:47;8.68;;;6.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:07:30;7.72;;;5.97;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:20:55;6.03;;;5.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:23:23;7.03;;;5.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:25:58;7.07;;;5.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:28:45;8.13;;;5.93;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:31:13;9.93;;;6.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:33:55;7.55;;;6.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:36:23;7.80;;;6.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:38:54;6.35;;;5.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:41:24;7.25;;;6.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:43:52;8.07;;;6.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:46:19;8.00;;;6.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:49:01;10.80;;;7.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:51:32;8.23;;;6.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:54:01;7.25;;;6.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:56:28;9.55;;;6.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T11:58:56;7.40;;;6.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:01:24;9.07;;;7.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:04:02;10.00;;;6.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:06:30;8.38;;;7.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:09:16;8.68;;;7.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:11:43;8.20;;;6.80;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:14:12;9.65;;;7.32;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:16:55;7.93;;;7.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:19:25;9.07;;;7.47;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:22:01;10.68;;;8.15;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:24:30;9.82;;;8.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:26:58;11.88;;;8.77;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:29:32;10.65;;;9.43;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:32:01;11.38;;;9.85;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:34:42;14.60;;;10.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:37:33;11.18;;;9.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:40:11;13.35;;;9.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:42:47;11.57;;;9.48;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:45:15;12.70;;;9.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:47:43;12.07;;;9.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:50:12;10.95;;;9.55;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:52:40;11.95;;;10.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:55:08;12.60;;;10.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T12:57:35;13.80;;;10.95;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:00:03;13.52;;;10.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:02:41;12.30;;;10.48;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:05:14;14.82;;;11.52;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:07:42;13.45;;;10.60;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:10:10;11.68;;;10.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:12:37;12.70;;;9.63;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:15:05;11.90;;;9.38;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:17:33;11.75;;;8.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:20:02;9.73;;;8.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:22:35;10.45;;;8.52;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:25:04;13.48;;;9.70;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:27:33;10.77;;;9.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:30:01;10.73;;;9.63;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:32:32;12.15;;;9.52;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:35:00;12.93;;;9.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:37:28;11.05;;;9.73;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:39:55;11.02;;;8.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:42:22;12.30;;;10.30;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:44:49;12.00;;;10.05;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:47:17;10.10;;;8.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:49:44;10.73;;;9.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:52:11;8.95;;;7.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:54:38;9.70;;;8.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:57:07;9.80;;;8.27;;
38358;SDS011;42072;48.044;14.416;2023-06-05T13:59:35;13.10;;;8.32;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:02:02;11.02;;;7.93;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:04:30;10.77;;;8.65;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:06:57;8.70;;;7.68;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:09:26;10.43;;;7.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:11:54;8.25;;;7.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:14:25;8.25;;;7.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:16:52;7.80;;;6.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:19:19;8.93;;;5.22;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:21:47;5.57;;;5.00;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:24:14;5.20;;;4.13;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:26:42;5.13;;;4.63;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:29:09;5.75;;;4.72;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:31:37;5.15;;;4.45;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:34:04;6.55;;;4.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:36:31;5.60;;;4.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:38:59;5.28;;;4.50;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:41:27;5.13;;;4.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:43:56;4.07;;;3.67;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:46:43;5.82;;;4.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:49:12;4.63;;;4.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:51:39;5.32;;;4.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:54:07;4.47;;;4.07;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:56:34;4.78;;;4.28;;
38358;SDS011;42072;48.044;14.416;2023-06-05T14:59:01;5.45;;;4.57;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:01:40;5.05;;;4.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:04:07;4.95;;;4.03;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:06:35;4.82;;;4.25;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:09:02;5.25;;;4.75;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:11:30;6.47;;;4.90;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:13:57;5.40;;;4.88;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:16:24;6.68;;;5.10;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:19:07;5.68;;;5.18;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:21:34;6.15;;;4.93;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:24:03;6.88;;;5.40;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:26:30;5.47;;;4.97;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:28:57;7.47;;;5.35;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:31:25;8.95;;;5.63;;
38358;SDS011;42072;48.044;14.416;2023-06-05T15:33:52;11.15;;;6.55;;