sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-10-23T00:02:30;14.00;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T00:05:15;13.90;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T00:08:00;13.90;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T00:10:44;13.80;94.90
17994;DHT22;9122;48.406;9.984;2022-10-23T00:13:28;13.80;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T00:16:13;13.80;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T00:18:58;13.70;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T00:21:42;13.70;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T00:24:27;13.70;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T00:27:11;13.60;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T00:29:56;13.60;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T00:32:40;13.60;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T00:35:25;13.60;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T00:38:10;13.50;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T00:40:54;13.50;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T00:46:42;13.50;94.90
17994;DHT22;9122;48.406;9.984;2022-10-23T00:49:27;13.50;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T00:52:12;13.40;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T00:54:57;13.40;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T00:57:43;13.40;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T01:00:44;13.30;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T01:03:29;13.30;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T01:06:41;13.30;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T01:09:41;13.20;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T01:18:51;13.10;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T01:24:57;13.10;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T01:27:46;13.10;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T01:30:33;13.00;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T01:33:28;13.00;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T01:36:16;13.00;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T01:39:10;13.00;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T01:41:58;13.00;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T01:45:00;12.90;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T01:47:47;12.90;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T01:50:33;12.90;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T01:53:19;12.80;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T01:56:09;12.80;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T01:58:56;12.70;94.40
17994;DHT22;9122;48.406;9.984;2022-10-23T02:01:45;12.70;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T02:04:34;12.80;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T02:07:19;12.70;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T02:10:05;12.60;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T02:13:06;12.60;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T02:16:08;12.60;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T02:22:09;12.60;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T02:25:14;12.50;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T02:28:06;12.50;94.60
17994;DHT22;9122;48.406;9.984;2022-10-23T02:30:52;12.50;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T02:33:38;12.40;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T02:36:23;12.40;94.90
17994;DHT22;9122;48.406;9.984;2022-10-23T02:39:08;12.40;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T02:42:17;12.40;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T02:45:14;12.30;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T02:54:06;12.30;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T03:00:13;12.20;95.40
17994;DHT22;9122;48.406;9.984;2022-10-23T03:03:03;12.20;95.40
17994;DHT22;9122;48.406;9.984;2022-10-23T03:05:49;12.20;95.40
17994;DHT22;9122;48.406;9.984;2022-10-23T03:08:47;12.20;95.60
17994;DHT22;9122;48.406;9.984;2022-10-23T03:11:32;12.10;95.60
17994;DHT22;9122;48.406;9.984;2022-10-23T03:14:16;12.10;95.70
17994;DHT22;9122;48.406;9.984;2022-10-23T03:17:01;12.10;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T03:19:45;12.10;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T03:22:29;12.10;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T03:25:14;12.10;96.20
17994;DHT22;9122;48.406;9.984;2022-10-23T03:27:59;12.10;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T03:30:43;12.10;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T03:33:29;12.10;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T03:36:13;12.10;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T03:38:58;12.10;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T03:41:43;12.00;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T03:44:27;12.10;96.00
17994;DHT22;9122;48.406;9.984;2022-10-23T03:47:14;12.00;96.20
17994;DHT22;9122;48.406;9.984;2022-10-23T03:49:58;12.00;96.30
17994;DHT22;9122;48.406;9.984;2022-10-23T03:52:43;12.00;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T03:55:27;12.00;96.50
17994;DHT22;9122;48.406;9.984;2022-10-23T03:58:12;12.00;96.60
17994;DHT22;9122;48.406;9.984;2022-10-23T04:00:56;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:03:41;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:06:25;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:09:09;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:11:55;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:14:39;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:17:23;12.00;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:20:08;12.00;96.60
17994;DHT22;9122;48.406;9.984;2022-10-23T04:22:52;12.00;96.50
17994;DHT22;9122;48.406;9.984;2022-10-23T04:25:37;12.00;96.50
17994;DHT22;9122;48.406;9.984;2022-10-23T04:28:21;11.90;96.50
17994;DHT22;9122;48.406;9.984;2022-10-23T04:31:06;11.90;96.60
17994;DHT22;9122;48.406;9.984;2022-10-23T04:33:50;11.90;96.70
17994;DHT22;9122;48.406;9.984;2022-10-23T04:36:34;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-10-23T04:39:19;11.90;96.90
17994;DHT22;9122;48.406;9.984;2022-10-23T04:42:04;11.90;97.00
17994;DHT22;9122;48.406;9.984;2022-10-23T04:44:48;11.90;97.00
17994;DHT22;9122;48.406;9.984;2022-10-23T04:47:32;11.90;97.10
17994;DHT22;9122;48.406;9.984;2022-10-23T04:50:16;11.90;97.20
17994;DHT22;9122;48.406;9.984;2022-10-23T04:53:01;11.90;97.30
17994;DHT22;9122;48.406;9.984;2022-10-23T04:55:52;11.90;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T04:58:37;11.90;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T05:01:22;11.90;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:04:06;11.90;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:06:50;11.90;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T05:09:34;11.90;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T05:12:19;11.80;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:15:04;11.80;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:17:50;11.80;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:20:36;11.80;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T05:23:23;11.80;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T05:26:08;11.80;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T05:28:53;11.70;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T05:31:38;11.70;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T05:34:24;11.70;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T05:37:11;11.70;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T05:39:56;11.60;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T05:42:40;11.70;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:45:24;11.60;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:48:09;11.70;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:50:53;11.60;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:53:37;11.60;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:56:21;11.60;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T05:59:05;11.60;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T06:01:51;11.60;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:04:35;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:07:27;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:10:12;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:12:56;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:15:41;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:18:26;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:21:10;11.60;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:23:55;11.60;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:26:40;11.70;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:29:24;11.70;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:32:08;11.70;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:34:52;11.70;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:37:36;11.80;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:40:21;11.80;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:43:05;11.80;98.10
17994;DHT22;9122;48.406;9.984;2022-10-23T06:45:51;11.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:48:36;11.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:51:21;11.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:54:05;11.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T06:56:50;12.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T06:59:34;12.00;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:02:19;12.10;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:05:03;12.10;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T07:07:48;12.10;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T07:10:33;12.20;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T07:13:17;12.20;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:16:13;12.30;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:19:00;12.30;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:21:45;12.30;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:24:31;12.30;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:27:20;12.30;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T07:30:04;12.40;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T07:32:49;12.30;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T07:35:34;12.30;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T07:38:18;12.20;98.10
17994;DHT22;9122;48.406;9.984;2022-10-23T07:41:03;12.20;98.20
17994;DHT22;9122;48.406;9.984;2022-10-23T07:43:48;12.20;98.30
17994;DHT22;9122;48.406;9.984;2022-10-23T07:46:32;12.20;98.40
17994;DHT22;9122;48.406;9.984;2022-10-23T07:49:17;12.10;98.50
17994;DHT22;9122;48.406;9.984;2022-10-23T07:52:03;12.10;98.50
17994;DHT22;9122;48.406;9.984;2022-10-23T07:54:51;12.10;98.60
17994;DHT22;9122;48.406;9.984;2022-10-23T07:57:37;12.10;98.70
17994;DHT22;9122;48.406;9.984;2022-10-23T08:00:22;12.10;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T08:03:06;12.10;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T08:05:52;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:08:37;12.00;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T08:11:24;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:14:14;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:16:58;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:19:43;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:22:29;12.10;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:25:14;12.20;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:27:58;12.20;99.10
17994;DHT22;9122;48.406;9.984;2022-10-23T08:30:43;12.20;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:33:28;12.20;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T08:36:24;12.20;99.10
17994;DHT22;9122;48.406;9.984;2022-10-23T08:39:08;12.20;99.10
17994;DHT22;9122;48.406;9.984;2022-10-23T08:41:53;12.20;99.10
17994;DHT22;9122;48.406;9.984;2022-10-23T08:44:45;12.20;99.20
17994;DHT22;9122;48.406;9.984;2022-10-23T08:50:34;12.30;99.30
17994;DHT22;9122;48.406;9.984;2022-10-23T08:53:21;12.30;99.30
17994;DHT22;9122;48.406;9.984;2022-10-23T08:56:16;12.30;99.30
17994;DHT22;9122;48.406;9.984;2022-10-23T09:02:28;12.30;99.30
17994;DHT22;9122;48.406;9.984;2022-10-23T09:12:02;12.40;99.20
17994;DHT22;9122;48.406;9.984;2022-10-23T09:17:43;12.50;99.20
17994;DHT22;9122;48.406;9.984;2022-10-23T09:20:31;12.50;99.10
17994;DHT22;9122;48.406;9.984;2022-10-23T09:23:23;12.60;99.00
17994;DHT22;9122;48.406;9.984;2022-10-23T09:26:16;12.60;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T09:29:07;12.70;98.80
17994;DHT22;9122;48.406;9.984;2022-10-23T09:32:02;12.70;98.80
17994;DHT22;9122;48.406;9.984;2022-10-23T09:34:52;12.70;98.80
17994;DHT22;9122;48.406;9.984;2022-10-23T09:37:45;12.80;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T09:40:42;13.00;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T09:43:26;13.30;98.90
17994;DHT22;9122;48.406;9.984;2022-10-23T09:46:12;13.70;98.50
17994;DHT22;9122;48.406;9.984;2022-10-23T09:48:57;14.30;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T09:55:02;15.60;96.00
17994;DHT22;9122;48.406;9.984;2022-10-23T09:57:47;16.30;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T10:00:32;16.80;93.70
17994;DHT22;9122;48.406;9.984;2022-10-23T10:03:21;17.30;92.80
17994;DHT22;9122;48.406;9.984;2022-10-23T10:06:26;17.60;92.00
17994;DHT22;9122;48.406;9.984;2022-10-23T10:09:16;17.90;91.30
17994;DHT22;9122;48.406;9.984;2022-10-23T10:16:05;18.40;90.20
17994;DHT22;9122;48.406;9.984;2022-10-23T10:18:42;18.60;89.90
17994;DHT22;9122;48.406;9.984;2022-10-23T10:24:28;18.80;88.70
17994;DHT22;9122;48.406;9.984;2022-10-23T10:30:23;18.90;88.10
17994;DHT22;9122;48.406;9.984;2022-10-23T10:33:16;18.90;88.10
17994;DHT22;9122;48.406;9.984;2022-10-23T10:36:02;18.70;87.80
17994;DHT22;9122;48.406;9.984;2022-10-23T10:38:59;18.50;88.60
17994;DHT22;9122;48.406;9.984;2022-10-23T10:48:13;17.70;90.50
17994;DHT22;9122;48.406;9.984;2022-10-23T10:51:10;17.50;91.00
17994;DHT22;9122;48.406;9.984;2022-10-23T10:56:59;17.10;91.50
17994;DHT22;9122;48.406;9.984;2022-10-23T10:59:50;17.00;91.70
17994;DHT22;9122;48.406;9.984;2022-10-23T11:05:30;16.80;92.30
17994;DHT22;9122;48.406;9.984;2022-10-23T11:08:26;16.70;92.40
17994;DHT22;9122;48.406;9.984;2022-10-23T11:11:20;16.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-23T11:14:18;16.50;92.90
17994;DHT22;9122;48.406;9.984;2022-10-23T11:17:17;16.50;93.10
17994;DHT22;9122;48.406;9.984;2022-10-23T11:20:15;16.40;93.20
17994;DHT22;9122;48.406;9.984;2022-10-23T11:38:23;16.30;93.50
17994;DHT22;9122;48.406;9.984;2022-10-23T11:44:27;16.30;93.60
17994;DHT22;9122;48.406;9.984;2022-10-23T11:47:33;16.20;93.70
17994;DHT22;9122;48.406;9.984;2022-10-23T11:50:31;16.20;93.80
17994;DHT22;9122;48.406;9.984;2022-10-23T11:59:26;16.20;94.00
17994;DHT22;9122;48.406;9.984;2022-10-23T12:02:30;16.20;94.00
17994;DHT22;9122;48.406;9.984;2022-10-23T12:08:24;16.30;93.90
17994;DHT22;9122;48.406;9.984;2022-10-23T12:11:26;16.30;93.80
17994;DHT22;9122;48.406;9.984;2022-10-23T12:14:31;16.30;93.80
17994;DHT22;9122;48.406;9.984;2022-10-23T12:17:37;16.30;93.80
17994;DHT22;9122;48.406;9.984;2022-10-23T12:20:25;16.40;93.70
17994;DHT22;9122;48.406;9.984;2022-10-23T12:23:35;16.40;93.50
17994;DHT22;9122;48.406;9.984;2022-10-23T12:26:45;16.40;93.40
17994;DHT22;9122;48.406;9.984;2022-10-23T12:29:52;16.50;93.40
17994;DHT22;9122;48.406;9.984;2022-10-23T12:38:54;16.60;93.00
17994;DHT22;9122;48.406;9.984;2022-10-23T12:41:41;16.70;92.60
17994;DHT22;9122;48.406;9.984;2022-10-23T12:44:27;16.70;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T12:47:16;16.70;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T12:50:01;16.80;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T12:53:04;16.80;92.60
17994;DHT22;9122;48.406;9.984;2022-10-23T12:55:57;16.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T12:58:54;16.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:01:39;16.90;92.60
17994;DHT22;9122;48.406;9.984;2022-10-23T13:04:30;17.00;92.60
17994;DHT22;9122;48.406;9.984;2022-10-23T13:07:18;17.00;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:10:04;17.00;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:13:03;17.10;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:15:48;17.10;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:18:39;17.10;92.50
17994;DHT22;9122;48.406;9.984;2022-10-23T13:21:27;17.20;92.40
17994;DHT22;9122;48.406;9.984;2022-10-23T13:24:18;17.20;92.20
17994;DHT22;9122;48.406;9.984;2022-10-23T13:27:32;17.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-23T13:30:37;17.30;92.00
17994;DHT22;9122;48.406;9.984;2022-10-23T13:41:53;17.30;92.20
17994;DHT22;9122;48.406;9.984;2022-10-23T13:44:38;17.30;92.40
17994;DHT22;9122;48.406;9.984;2022-10-23T13:47:22;17.40;92.60
17994;DHT22;9122;48.406;9.984;2022-10-23T13:50:07;17.40;92.70
17994;DHT22;9122;48.406;9.984;2022-10-23T13:52:54;17.40;92.80
17994;DHT22;9122;48.406;9.984;2022-10-23T13:55:41;17.40;92.90
17994;DHT22;9122;48.406;9.984;2022-10-23T13:58:26;17.40;93.00
17994;DHT22;9122;48.406;9.984;2022-10-23T14:01:26;17.40;93.10
17994;DHT22;9122;48.406;9.984;2022-10-23T14:04:12;17.50;93.20
17994;DHT22;9122;48.406;9.984;2022-10-23T14:06:56;17.40;93.30
17994;DHT22;9122;48.406;9.984;2022-10-23T14:09:41;17.50;93.40
17994;DHT22;9122;48.406;9.984;2022-10-23T14:12:28;17.50;93.50
17994;DHT22;9122;48.406;9.984;2022-10-23T14:15:13;17.40;93.60
17994;DHT22;9122;48.406;9.984;2022-10-23T14:17:57;17.50;93.70
17994;DHT22;9122;48.406;9.984;2022-10-23T14:20:41;17.40;93.80
17994;DHT22;9122;48.406;9.984;2022-10-23T14:23:25;17.40;94.00
17994;DHT22;9122;48.406;9.984;2022-10-23T14:26:12;17.40;94.10
17994;DHT22;9122;48.406;9.984;2022-10-23T14:28:57;17.40;94.30
17994;DHT22;9122;48.406;9.984;2022-10-23T14:31:42;17.40;94.30
17994;DHT22;9122;48.406;9.984;2022-10-23T14:34:26;17.40;94.40
17994;DHT22;9122;48.406;9.984;2022-10-23T14:37:10;17.40;94.40
17994;DHT22;9122;48.406;9.984;2022-10-23T14:39:55;17.40;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T14:42:39;17.40;94.50
17994;DHT22;9122;48.406;9.984;2022-10-23T14:45:24;17.40;94.70
17994;DHT22;9122;48.406;9.984;2022-10-23T14:48:08;17.40;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T14:50:53;17.40;94.80
17994;DHT22;9122;48.406;9.984;2022-10-23T14:53:37;17.40;94.90
17994;DHT22;9122;48.406;9.984;2022-10-23T14:56:21;17.40;95.00
17994;DHT22;9122;48.406;9.984;2022-10-23T14:59:06;17.40;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T15:01:52;17.40;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T15:04:37;17.40;95.10
17994;DHT22;9122;48.406;9.984;2022-10-23T15:07:21;17.40;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T15:10:06;17.40;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T15:12:51;17.40;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T15:15:35;17.40;95.20
17994;DHT22;9122;48.406;9.984;2022-10-23T15:18:20;17.40;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T15:21:06;17.40;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T15:23:51;17.40;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T15:26:36;17.40;95.30
17994;DHT22;9122;48.406;9.984;2022-10-23T15:29:21;17.40;95.40
17994;DHT22;9122;48.406;9.984;2022-10-23T15:32:08;17.40;95.50
17994;DHT22;9122;48.406;9.984;2022-10-23T15:34:52;17.40;95.50
17994;DHT22;9122;48.406;9.984;2022-10-23T15:37:38;17.40;95.50
17994;DHT22;9122;48.406;9.984;2022-10-23T15:40:23;17.40;95.60
17994;DHT22;9122;48.406;9.984;2022-10-23T15:43:07;17.40;95.70
17994;DHT22;9122;48.406;9.984;2022-10-23T15:45:51;17.40;95.70
17994;DHT22;9122;48.406;9.984;2022-10-23T15:48:36;17.40;95.70
17994;DHT22;9122;48.406;9.984;2022-10-23T15:51:21;17.40;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T15:54:07;17.40;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T15:56:52;17.40;96.20
17994;DHT22;9122;48.406;9.984;2022-10-23T15:59:37;17.40;95.80
17994;DHT22;9122;48.406;9.984;2022-10-23T16:02:21;17.40;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T16:05:06;17.40;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T16:07:50;17.40;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T16:10:39;17.40;95.90
17994;DHT22;9122;48.406;9.984;2022-10-23T16:13:25;17.40;96.00
17994;DHT22;9122;48.406;9.984;2022-10-23T16:16:10;17.40;96.10
17994;DHT22;9122;48.406;9.984;2022-10-23T16:18:58;17.40;96.10
17994;DHT22;9122;48.406;9.984;2022-10-23T16:21:43;17.40;96.20
17994;DHT22;9122;48.406;9.984;2022-10-23T16:24:28;17.40;96.20
17994;DHT22;9122;48.406;9.984;2022-10-23T16:27:13;17.40;96.30
17994;DHT22;9122;48.406;9.984;2022-10-23T16:29:58;17.40;96.30
17994;DHT22;9122;48.406;9.984;2022-10-23T16:32:42;17.40;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:35:27;17.40;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:38:14;17.40;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:40:58;17.40;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:43:43;17.30;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:46:27;17.30;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:49:12;17.30;96.40
17994;DHT22;9122;48.406;9.984;2022-10-23T16:51:57;17.40;96.50
17994;DHT22;9122;48.406;9.984;2022-10-23T16:54:42;17.40;96.60
17994;DHT22;9122;48.406;9.984;2022-10-23T16:57:27;17.30;96.80
17994;DHT22;9122;48.406;9.984;2022-10-23T17:00:11;17.30;96.90
17994;DHT22;9122;48.406;9.984;2022-10-23T17:03:02;17.40;97.00
17994;DHT22;9122;48.406;9.984;2022-10-23T17:05:47;17.50;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T17:08:31;17.40;97.10
17994;DHT22;9122;48.406;9.984;2022-10-23T17:11:18;17.30;97.10
17994;DHT22;9122;48.406;9.984;2022-10-23T17:14:16;17.30;97.10
17994;DHT22;9122;48.406;9.984;2022-10-23T17:17:01;17.30;97.20
17994;DHT22;9122;48.406;9.984;2022-10-23T17:19:45;17.30;97.30
17994;DHT22;9122;48.406;9.984;2022-10-23T17:22:30;17.30;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:25:14;17.30;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:27:59;17.30;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:30:44;17.30;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:33:28;17.30;97.30
17994;DHT22;9122;48.406;9.984;2022-10-23T17:36:16;17.20;97.30
17994;DHT22;9122;48.406;9.984;2022-10-23T17:39:03;17.20;97.30
17994;DHT22;9122;48.406;9.984;2022-10-23T17:41:57;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:44:41;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:47:26;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:50:11;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:52:56;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:55:41;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T17:58:27;17.20;97.40
17994;DHT22;9122;48.406;9.984;2022-10-23T18:01:14;17.20;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T18:04:01;17.20;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:06:51;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:09:36;17.10;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T18:12:21;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:15:06;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:17:51;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:20:39;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:23:24;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:26:15;17.10;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T18:29:00;17.10;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T18:31:46;17.10;97.50
17994;DHT22;9122;48.406;9.984;2022-10-23T18:34:31;17.10;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T18:37:16;17.10;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T18:40:00;17.10;97.60
17994;DHT22;9122;48.406;9.984;2022-10-23T18:42:44;17.00;97.70
17994;DHT22;9122;48.406;9.984;2022-10-23T18:45:31;17.10;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T18:48:16;17.00;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T18:51:01;17.00;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T18:53:46;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T18:56:31;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T18:59:19;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:02:04;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:04:48;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:07:34;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:10:19;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:13:05;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:15:49;17.00;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T19:18:35;17.00;98.10
17994;DHT22;9122;48.406;9.984;2022-10-23T19:21:24;17.00;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T19:24:18;17.00;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T19:27:04;17.00;98.00
17994;DHT22;9122;48.406;9.984;2022-10-23T19:29:49;17.00;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:32:34;16.90;97.90
17994;DHT22;9122;48.406;9.984;2022-10-23T19:35:20;16.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T19:38:04;17.00;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T19:40:49;16.90;97.80
17994;DHT22;9122;48.406;9.984;2022-10-23T19:43:34;17.00;97.80