sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2022-11-02T12:27:26;41.90;;;18.40;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:30:17;39.45;;;18.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:38:33;45.03;;;19.50;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:44:27;55.30;;;19.75;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:50:42;53.67;;;21.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:56:24;49.00;;;20.85;;
45812;SDS011;31519;45.408;10.962;2022-11-02T12:59:17;46.40;;;22.90;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:01:50;39.85;;;19.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:04:31;41.40;;;20.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:07:14;50.63;;;21.13;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:12:22;47.22;;;22.05;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:14:55;51.50;;;22.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:17:32;59.60;;;23.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:20:04;54.53;;;22.50;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:22:42;45.80;;;22.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:25:16;42.57;;;22.40;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:27:47;57.03;;;24.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:30:21;51.85;;;23.08;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:35:32;65.07;;;24.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:38:03;53.72;;;24.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:49:12;54.05;;;25.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:51:50;43.72;;;23.95;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:54:22;46.13;;;22.85;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:56:57;50.63;;;24.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T13:59:29;45.67;;;23.83;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:02:11;47.20;;;23.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:04:44;43.30;;;21.95;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:07:23;42.45;;;22.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:10:16;39.25;;;19.27;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:12:46;33.45;;;16.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:47:57;35.10;;;17.30;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:50:28;34.35;;;17.08;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:53:04;39.65;;;18.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:55:36;34.25;;;18.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T14:58:12;35.80;;;20.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:08:31;44.47;;;19.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:19:43;48.20;;;23.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:25:19;51.33;;;24.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:28:04;42.65;;;24.45;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:30:45;61.38;;;25.70;;
45812;SDS011;31519;45.408;10.962;2022-11-02T15:36:04;43.50;;;23.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:43:19;27.88;;;16.25;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:45:48;35.22;;;15.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:48:18;52.80;;;18.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:51:00;38.53;;;16.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:53:42;36.92;;;16.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:56:15;34.58;;;17.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T16:58:56;32.27;;;17.50;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:01:37;33.00;;;17.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:06:54;38.55;;;16.55;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:09:27;35.15;;;16.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:11:58;31.17;;;15.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:14:31;35.58;;;16.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:17:34;31.77;;;16.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:22:50;30.00;;;16.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:25:20;32.92;;;16.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:27:55;30.02;;;16.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:35:50;39.33;;;16.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:38:22;40.22;;;17.85;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:40:52;28.15;;;16.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:43:21;32.42;;;17.50;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:45:56;41.22;;;18.30;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:48:26;40.25;;;19.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:50:57;41.10;;;19.27;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:53:28;38.60;;;18.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:55:56;36.95;;;18.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T17:58:24;42.70;;;16.00;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:00:52;38.85;;;18.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:03:22;35.47;;;17.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:05:57;26.92;;;15.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:08:27;40.10;;;18.10;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:10:55;34.58;;;18.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:13:23;30.45;;;18.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:15:51;37.58;;;17.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:18:19;29.92;;;15.77;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:20:47;31.83;;;18.00;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:23:15;30.83;;;16.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:25:45;29.73;;;16.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:28:13;31.15;;;17.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:30:42;34.25;;;17.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:33:13;33.75;;;15.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:35:41;30.65;;;16.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:38:09;33.58;;;16.30;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:40:38;36.75;;;16.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:43:09;30.40;;;15.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:45:36;37.10;;;17.95;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:48:05;37.08;;;17.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:50:33;35.30;;;17.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:53:01;39.10;;;17.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:55:29;39.97;;;22.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T18:57:57;46.72;;;20.27;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:00:24;31.33;;;17.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:02:53;30.70;;;18.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:05:22;35.30;;;17.33;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:08:09;30.30;;;17.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:10:55;29.50;;;16.90;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:13:24;29.85;;;15.25;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:15:52;36.22;;;16.90;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:18:20;39.75;;;17.45;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:20:48;35.95;;;18.33;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:23:16;37.72;;;20.40;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:25:48;61.58;;;26.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:30:46;30.73;;;17.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:33:14;39.50;;;18.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:35:42;35.70;;;19.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:38:20;34.33;;;18.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:40:58;33.20;;;16.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:43:32;33.13;;;16.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:46:01;29.70;;;16.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:48:30;31.25;;;17.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:53:34;40.95;;;16.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:56:04;29.17;;;17.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T19:58:41;24.48;;;15.13;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:01:13;23.27;;;15.20;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:03:46;25.60;;;15.75;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:06:18;26.20;;;16.25;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:08:53;36.78;;;15.07;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:13:58;30.33;;;14.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:16:29;32.90;;;16.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:18:58;28.70;;;15.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:21:27;39.63;;;17.05;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:24:03;39.20;;;16.45;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:26:33;32.30;;;16.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:29:04;27.23;;;16.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:31:40;41.95;;;16.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:34:10;38.47;;;17.25;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:36:39;26.83;;;16.08;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:39:10;32.70;;;15.95;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:41:41;34.67;;;15.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:44:11;33.75;;;15.25;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:46:41;36.25;;;15.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:49:20;34.35;;;16.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:52:11;31.00;;;16.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:54:41;34.75;;;17.15;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:57:09;30.88;;;16.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T20:59:39;38.85;;;15.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:02:09;43.55;;;16.95;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:04:41;36.35;;;16.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:07:10;36.20;;;17.30;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:09:40;31.23;;;16.83;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:12:11;24.83;;;15.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:15:01;37.97;;;17.33;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:17:32;32.45;;;16.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:20:03;34.90;;;18.00;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:22:57;37.55;;;19.30;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:25:29;35.67;;;19.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:28:01;36.63;;;20.70;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:30:31;33.35;;;19.50;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:33:00;36.85;;;22.08;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:35:29;36.55;;;21.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:37:57;42.72;;;21.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:40:32;39.13;;;21.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:43:02;38.95;;;21.08;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:45:31;37.08;;;20.45;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:50:33;29.65;;;18.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:53:00;41.95;;;18.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:55:29;33.05;;;17.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T21:57:57;29.48;;;18.05;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:00:25;32.72;;;17.88;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:03:13;40.67;;;20.13;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:05:45;38.90;;;20.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:08:22;42.17;;;20.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:11:09;36.75;;;20.35;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:13:39;42.35;;;19.42;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:16:10;34.53;;;19.77;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:18:42;36.60;;;19.98;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:21:12;40.88;;;22.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:23:42;48.42;;;22.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:26:16;41.78;;;22.45;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:28:49;44.53;;;22.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:31:20;54.40;;;24.00;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:33:51;44.40;;;22.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:36:22;45.75;;;22.10;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:38:52;38.47;;;21.00;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:41:23;44.10;;;22.13;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:44:06;39.58;;;21.02;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:46:47;46.85;;;23.17;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:49:17;50.83;;;22.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:51:47;48.80;;;23.60;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:54:17;41.80;;;23.80;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:56:47;41.33;;;22.05;;
45812;SDS011;31519;45.408;10.962;2022-11-02T22:59:15;49.00;;;22.85;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:01:43;48.38;;;23.27;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:04:12;43.13;;;21.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:06:40;39.65;;;22.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:09:09;47.20;;;24.63;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:11:37;50.78;;;25.67;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:14:15;42.80;;;23.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:16:44;44.13;;;23.65;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:19:15;44.10;;;25.58;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:24:52;52.40;;;23.02;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:30:30;45.28;;;24.52;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:33:18;42.03;;;23.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:35:48;48.00;;;23.48;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:38:35;42.53;;;23.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:41:23;41.88;;;24.38;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:43:51;53.90;;;24.33;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:46:39;42.35;;;21.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:49:10;46.90;;;24.23;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:51:39;54.67;;;23.77;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:54:26;43.50;;;22.55;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:57:13;51.72;;;24.73;;
45812;SDS011;31519;45.408;10.962;2022-11-02T23:59:41;41.90;;;21.73;;
