sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:02:05;6.97;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:04:33;5.85;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:07:06;10.15;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:09:35;6.88;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:12:05;5.75;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:14:38;9.43;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:17:04;7.68;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:19:30;6.20;;;2.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:21:57;5.68;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:24:24;6.28;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:26:50;2.75;;;2.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:29:17;6.20;;;2.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:31:43;3.75;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:34:09;8.07;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:36:36;8.05;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:39:02;11.38;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:41:29;5.90;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:43:55;6.72;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:46:29;7.25;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:48:58;3.72;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:54:02;6.00;;;2.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T00:56:49;8.10;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:01:57;5.38;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:04:32;6.90;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:07:06;8.27;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:09:37;8.38;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:12:03;8.45;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:14:30;9.07;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:16:57;4.97;;;2.63;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:19:41;6.25;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:23:27;7.63;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:25:32;6.88;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:28:17;10.73;;;3.28;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:30:49;5.97;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:33:26;12.85;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:36:00;4.43;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:38:45;5.85;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:41:16;11.45;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:43:43;10.00;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:46:10;6.50;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:48:37;10.23;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:51:05;7.18;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:53:33;9.75;;;2.65;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:56:01;8.10;;;2.63;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T01:58:30;7.63;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:00:58;8.95;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:03:32;5.70;;;2.72;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:06:02;9.35;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:08:31;7.47;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:10:58;16.00;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:13:24;12.57;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:15:51;14.07;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:18:25;9.10;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:20:55;14.57;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:23:23;11.85;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:25:50;9.93;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:28:17;6.22;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:30:43;5.55;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:33:10;7.05;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:35:37;11.20;;;3.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:38:04;10.73;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:40:34;11.85;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:43:05;9.18;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:45:35;11.23;;;3.28;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:48:02;7.03;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:50:29;7.05;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:53:00;7.55;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:55:27;5.05;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T02:57:53;7.22;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:00:20;8.52;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:02:47;8.48;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:05:15;7.65;;;3.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:07:42;10.15;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:10:10;9.85;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:12:41;9.30;;;3.08;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:15:07;15.30;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:17:37;7.22;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:20:04;7.20;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:22:31;8.75;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:24:58;7.63;;;3.08;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:27:25;13.38;;;3.53;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:29:51;14.57;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:32:18;11.77;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:34:44;18.60;;;3.42;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:37:11;7.15;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:39:40;14.95;;;3.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:42:07;9.50;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:44:36;9.20;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:47:03;8.32;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:49:33;8.55;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:52:00;6.72;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:54:28;2.50;;;2.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:56:56;7.57;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T03:59:24;5.47;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:01:52;13.35;;;3.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:04:21;11.43;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:06:52;7.30;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:09:23;9.68;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:11:52;10.70;;;2.65;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:14:20;9.23;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:16:55;8.50;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:19:22;8.75;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:21:50;13.20;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:24:18;6.30;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:26:45;10.52;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:29:13;6.07;;;2.63;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:31:42;8.90;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:34:09;7.90;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:36:36;7.55;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:39:04;10.93;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:41:33;7.38;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:44:02;7.10;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:46:39;9.13;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:49:08;9.90;;;3.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:51:35;2.70;;;2.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:54:09;5.75;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T04:56:37;3.13;;;2.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:01:36;8.80;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:04:05;8.93;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:06:32;10.10;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:08:59;8.15;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:11:29;7.35;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:14:04;4.97;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:16:32;4.68;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:19:07;4.60;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:21:36;5.40;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:24:05;7.13;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:26:32;5.82;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:28:59;3.33;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:31:26;6.28;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:33:55;6.63;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:44:12;6.70;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:46:53;7.30;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:49:29;6.47;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:51:57;3.70;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:55:04;4.85;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T05:58:02;5.65;;;2.42;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:00:33;6.13;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:03:05;6.97;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:05:37;6.93;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:10:40;4.20;;;2.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:13:14;5.30;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:23:51;2.88;;;2.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:26:36;3.53;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:31:58;4.72;;;2.65;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:37:17;5.47;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:39:50;4.80;;;2.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:42:21;7.82;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:44:59;7.53;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:50:06;4.75;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:52:54;4.32;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T06:58:04;4.95;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:03:58;4.18;;;2.58;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:08:46;5.72;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:11:19;4.38;;;2.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:13:56;6.20;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:16:36;3.80;;;2.72;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:19:09;4.20;;;3.08;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:21:39;8.45;;;2.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:24:07;3.65;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:27:07;5.30;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:32:42;6.47;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:35:33;6.57;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:38:16;7.68;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:40:52;5.85;;;3.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:46:11;8.60;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:48:59;3.90;;;2.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T07:56:49;6.40;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:07:34;7.63;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:13:00;5.18;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:15:34;4.47;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:18:24;6.60;;;3.22;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:21:18;3.92;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:23:53;3.17;;;2.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:32:07;4.53;;;2.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:40:19;7.43;;;3.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:43:10;4.70;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:46:02;5.30;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:48:51;4.22;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:54:24;2.85;;;2.65;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:57:02;6.35;;;3.15;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T08:59:29;3.97;;;3.53;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:04:45;3.00;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:23:37;3.33;;;2.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:28:54;11.82;;;3.92;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:31:23;12.02;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:36:46;4.63;;;3.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:42:05;8.07;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T09:57:28;4.13;;;2.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:21:12;4.60;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:42:12;3.50;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:44:54;5.60;;;2.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:47:42;4.45;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:50:20;5.95;;;3.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T10:52:53;5.05;;;3.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:04:07;5.13;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:06:39;4.03;;;3.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:09:09;6.40;;;3.05;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:11:42;5.03;;;2.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:19:55;7.40;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:22:26;8.73;;;3.08;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:24:55;8.25;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:27:25;7.05;;;3.08;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:32:34;5.13;;;2.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:35:09;3.30;;;3.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:53:53;7.03;;;3.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:56:25;6.10;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T11:59:03;5.28;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:02:00;7.38;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:04:47;4.65;;;2.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:07:27;3.63;;;3.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:12:55;3.63;;;3.22;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:15:27;4.45;;;3.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:20:24;3.60;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:22:50;5.10;;;3.17;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:25:20;4.65;;;3.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:30:13;5.82;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:35:06;6.82;;;3.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:37:35;4.53;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:40:05;6.63;;;3.33;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:42:32;5.78;;;3.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:47:25;5.93;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:49:52;6.38;;;3.42;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:52:18;5.28;;;3.35;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:54:48;7.25;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T12:59:45;4.85;;;3.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:02:12;6.53;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:04:38;4.00;;;3.33;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:07:04;4.65;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:09:32;5.43;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:12:00;5.45;;;4.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:16:52;5.65;;;3.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:19:19;4.78;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:21:45;5.18;;;3.58;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:24:12;6.47;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:26:42;5.50;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:31:38;3.75;;;3.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:34:04;4.63;;;3.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:36:34;8.93;;;3.65;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:39:13;6.18;;;3.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:41:42;4.70;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:44:13;5.10;;;3.53;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:46:43;5.05;;;3.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:49:13;5.82;;;3.58;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:51:41;7.82;;;3.42;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:54:09;6.88;;;3.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:56:46;5.70;;;3.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T13:59:14;5.25;;;3.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:01:41;4.40;;;3.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:04:09;4.88;;;3.63;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:06:37;10.07;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:09:03;5.38;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:11:31;6.18;;;3.28;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:13:59;3.83;;;3.53;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:16:26;4.55;;;3.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:18:53;4.65;;;3.22;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:21:41;6.03;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:24:28;4.90;;;2.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:27:14;4.70;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:29:44;7.00;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:32:13;5.43;;;3.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:34:43;6.13;;;3.75;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:37:09;6.82;;;4.07;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:42:02;10.38;;;3.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:44:28;9.70;;;4.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:46:54;10.27;;;3.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:49:22;10.25;;;4.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:51:49;7.63;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:54:16;7.45;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:56:42;5.32;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T14:59:08;5.68;;;3.67;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:01:35;8.60;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:04:02;4.75;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:06:29;6.28;;;3.47;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:11:21;7.60;;;4.40;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:13:49;5.13;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:16:15;8.30;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:18:42;7.07;;;4.32;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:21:11;5.55;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:23:56;6.97;;;4.22;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:26:41;6.38;;;4.45;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:29:08;11.18;;;4.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:31:36;5.82;;;3.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:34:04;6.53;;;3.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:36:30;4.28;;;3.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:38:58;7.60;;;3.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:41:35;7.18;;;4.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:44:05;9.40;;;4.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:46:33;7.78;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:49:02;7.85;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:51:35;7.55;;;3.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:54:03;4.97;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:56:30;6.78;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T15:58:58;7.97;;;4.00;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:01:31;8.73;;;3.88;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:04:03;6.35;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:06:31;6.25;;;3.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:09:00;6.57;;;3.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:11:27;6.53;;;3.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:13:54;8.55;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:16:23;8.10;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:18:49;4.13;;;3.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:21:19;8.55;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:23:47;8.98;;;3.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:26:17;10.63;;;4.35;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:28:45;10.45;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:31:16;10.05;;;4.28;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:33:44;4.20;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:36:11;8.07;;;3.95;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:38:41;5.82;;;3.80;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:41:09;10.00;;;4.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:43:42;8.05;;;3.97;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:46:20;16.65;;;4.57;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:48:52;9.23;;;4.22;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:51:20;8.15;;;3.83;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:53:49;8.35;;;3.90;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:56:18;6.78;;;3.78;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T16:58:47;6.78;;;4.07;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:01:32;12.07;;;4.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:06:44;8.95;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:09:11;8.75;;;4.35;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:11:37;7.35;;;4.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:14:05;5.80;;;4.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:16:32;5.43;;;4.03;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:19:00;8.40;;;4.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:21:28;9.05;;;4.53;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:23:56;6.43;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:29:24;6.20;;;4.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:31:58;5.05;;;4.30;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:34:34;6.97;;;4.38;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:37:02;8.80;;;4.63;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:39:33;7.00;;;4.70;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:42:05;9.77;;;5.25;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:44:50;7.05;;;3.85;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:47:30;7.07;;;4.82;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:50:03;8.27;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:52:51;12.77;;;4.55;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:55:28;8.73;;;4.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T17:58:11;8.15;;;4.10;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:01:03;11.55;;;4.32;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:03:30;8.10;;;4.50;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:06:09;11.38;;;4.60;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:11:27;7.40;;;4.20;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:19:52;7.35;;;5.13;;
64550;SDS011;50945;44.472;-123.352;2022-08-18T18:22:25;9.00;;;4.70;;