sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74624;SDS011;63131;52.298;8.056;2023-02-28T00:00:10;10.10;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:02:38;10.15;;;4.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:07:30;11.57;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:09:55;11.65;;;5.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:12:21;10.30;;;5.32;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:14:46;10.98;;;5.55;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:17:12;12.48;;;5.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:19:37;14.82;;;5.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:22:02;11.55;;;6.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:24:28;12.73;;;5.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:26:53;12.38;;;5.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:29:19;11.82;;;5.68;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:31:44;13.63;;;5.82;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:34:09;11.75;;;5.57;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:36:35;10.23;;;5.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:39:00;15.75;;;6.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:41:25;11.00;;;5.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:43:51;15.88;;;6.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:46:16;10.73;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:48:41;12.88;;;6.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:51:07;11.85;;;6.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:53:32;14.48;;;5.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:55:58;12.93;;;6.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T00:58:23;11.90;;;5.82;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:00:50;14.15;;;5.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:03:17;14.25;;;6.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:08:08;9.70;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:10:33;12.93;;;5.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:12:59;14.20;;;6.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:15:24;14.30;;;5.93;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:17:49;14.18;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:20:15;13.23;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:22:40;11.68;;;5.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:25:06;11.85;;;5.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:27:31;12.40;;;5.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:29:58;11.20;;;5.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:32:23;13.85;;;6.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:34:49;10.75;;;5.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:37:14;13.20;;;5.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:39:40;13.73;;;5.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:42:05;13.15;;;6.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:47:29;12.65;;;5.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:49:58;11.65;;;5.93;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:52:25;14.05;;;6.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:54:52;12.38;;;5.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T01:57:21;13.30;;;5.93;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:00:00;12.57;;;5.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:02:32;11.40;;;5.63;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:04:59;13.80;;;6.18;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:07:32;12.27;;;5.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:10:21;12.32;;;5.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:13:05;12.45;;;5.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:32:04;11.20;;;5.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:37:42;10.93;;;5.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:40:15;13.43;;;6.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:42:51;11.00;;;5.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:47:52;13.43;;;5.63;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:50:29;10.57;;;4.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:52:58;15.38;;;6.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:55:25;12.15;;;4.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T02:57:55;11.35;;;5.32;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:00:30;11.48;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:02:59;14.00;;;5.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:05:26;13.60;;;5.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:07:53;12.57;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:13:11;13.52;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:15:50;9.60;;;4.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:18:43;11.68;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:21:22;10.15;;;4.93;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:24:01;9.27;;;4.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:26:37;14.75;;;5.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:29:10;10.48;;;4.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:31:52;9.52;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:34:24;9.57;;;4.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:36:53;11.55;;;4.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:41:57;11.65;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:44:26;10.90;;;4.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:47:13;11.85;;;4.75;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:49:49;12.07;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:52:18;11.20;;;4.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:57:23;8.55;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-02-28T03:59:56;9.70;;;4.57;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:02:24;9.52;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:04:50;9.13;;;4.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:07:16;8.75;;;4.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:09:42;11.40;;;4.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:12:08;10.68;;;4.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:14:33;9.77;;;4.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:16:59;12.50;;;5.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:19:24;10.07;;;4.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:21:51;9.70;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:24:21;9.95;;;4.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:26:51;10.75;;;4.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:29:19;10.82;;;4.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:31:46;11.52;;;5.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:34:11;12.10;;;4.78;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:36:37;9.38;;;4.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:39:02;11.43;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:41:29;13.65;;;4.82;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:43:54;8.77;;;3.83;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:46:21;9.77;;;4.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:48:47;12.82;;;5.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:51:13;10.65;;;4.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:53:40;10.88;;;4.18;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:56:07;8.40;;;3.58;;
74624;SDS011;63131;52.298;8.056;2023-02-28T04:58:33;9.02;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:01:02;9.25;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:03:38;9.00;;;4.07;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:06:07;7.88;;;3.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:08:33;10.32;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:10:59;9.50;;;4.32;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:13:25;9.95;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:15:51;7.85;;;3.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:18:17;8.63;;;4.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:20:42;11.13;;;3.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:23:11;9.68;;;4.78;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:25:48;9.60;;;4.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:28:16;8.73;;;4.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:30:42;10.30;;;4.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:33:09;10.70;;;4.57;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:35:37;9.57;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:38:06;9.10;;;4.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:40:31;10.52;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:42:57;10.20;;;4.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:45:22;9.63;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:47:48;10.32;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:50:13;9.75;;;3.83;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:52:39;10.75;;;4.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:55:04;13.15;;;4.85;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:57:30;9.98;;;4.57;;
74624;SDS011;63131;52.298;8.056;2023-02-28T05:59:55;9.80;;;4.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:02:21;9.73;;;3.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:04:49;8.23;;;4.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:07:15;9.63;;;3.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:09:42;10.20;;;4.82;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:12:07;9.35;;;4.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:14:35;9.20;;;4.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:17:01;8.70;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:19:27;11.10;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:21:55;9.68;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:24:22;9.23;;;4.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:26:49;9.13;;;3.67;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:29:15;10.85;;;4.47;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:31:43;8.52;;;4.78;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:34:10;11.82;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:36:37;8.85;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:39:03;10.45;;;4.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:41:28;9.30;;;4.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:43:54;8.98;;;4.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:46:21;11.48;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:48:47;12.23;;;4.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:51:14;11.25;;;4.85;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:53:40;13.45;;;5.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:56:07;11.48;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T06:58:34;11.18;;;5.32;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:00:59;9.27;;;4.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:03:25;12.00;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:05:50;11.05;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:08:16;9.52;;;4.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:10:41;10.25;;;5.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:13:08;9.65;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:15:34;8.55;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:18:00;11.65;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:20:26;12.40;;;4.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:22:51;11.52;;;5.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:25:24;10.65;;;5.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:27:53;9.07;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:30:19;12.02;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:32:44;10.88;;;5.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:35:10;10.20;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:37:35;11.63;;;5.78;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:40:04;12.35;;;5.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:42:34;12.98;;;6.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:45:00;13.05;;;6.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:47:26;11.80;;;6.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:49:51;10.23;;;6.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:52:16;10.05;;;5.68;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:54:42;12.65;;;6.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:57:07;15.13;;;6.57;;
74624;SDS011;63131;52.298;8.056;2023-02-28T07:59:32;11.40;;;7.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:01:58;12.43;;;6.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:04:24;12.02;;;6.75;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:06:49;12.85;;;5.97;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:09:16;12.70;;;6.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:11:42;12.80;;;7.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:14:07;13.27;;;6.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:16:33;11.15;;;5.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:18:58;13.77;;;6.75;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:21:23;13.13;;;6.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:23:49;12.32;;;6.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:26:16;11.00;;;6.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:28:42;12.07;;;5.85;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:31:08;11.20;;;5.43;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:33:34;11.07;;;5.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:35:59;9.75;;;5.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:38:25;9.07;;;5.07;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:40:56;9.55;;;4.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:43:22;11.32;;;5.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:45:50;10.60;;;4.93;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:48:16;11.35;;;5.32;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:50:42;9.38;;;5.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:53:07;10.50;;;5.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:55:32;10.05;;;5.18;;
74624;SDS011;63131;52.298;8.056;2023-02-28T08:57:57;10.02;;;5.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:00:23;7.55;;;3.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:02:48;8.93;;;3.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:05:14;8.07;;;3.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:07:39;9.52;;;3.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:10:04;9.90;;;5.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:12:32;9.32;;;4.07;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:14:59;10.48;;;4.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:17:24;8.88;;;4.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:19:50;6.72;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:22:15;6.53;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:24:41;6.05;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:27:06;7.97;;;1.73;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:29:32;4.18;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:34:25;2.60;;;0.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:36:51;2.83;;;1.67;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:39:19;3.35;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:41:47;3.63;;;1.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:44:26;3.60;;;1.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:46:57;2.67;;;1.08;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:49:28;4.60;;;1.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:52:02;3.33;;;1.17;;
74624;SDS011;63131;52.298;8.056;2023-02-28T09:54:34;2.63;;;1.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:04:59;3.90;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:07:35;4.00;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:10:07;3.10;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:12:59;2.70;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:15:26;1.73;;;1.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:17:56;2.80;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:20:24;4.88;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:22:58;3.10;;;1.27;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:25:50;3.30;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:28:19;7.70;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:30:45;3.10;;;1.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:33:17;4.68;;;1.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:35:47;4.93;;;1.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:38:18;5.72;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:40:45;3.90;;;1.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:45:54;3.67;;;1.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:53:28;3.45;;;1.02;;
74624;SDS011;63131;52.298;8.056;2023-02-28T10:58:44;4.43;;;1.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:03:55;2.73;;;0.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:06:23;4.43;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:08:53;3.03;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:11:20;3.20;;;1.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:13:47;5.90;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:16:13;6.55;;;1.58;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:18:43;5.07;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:21:15;3.45;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:23:42;4.30;;;1.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:26:08;3.15;;;1.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:28:38;3.45;;;0.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:31:24;4.15;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:33:54;4.53;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:36:28;4.65;;;1.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:38:56;3.70;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:41:29;4.57;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:52:02;7.10;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T11:57:20;4.80;;;1.58;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:00:15;5.88;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:03:03;5.38;;;1.92;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:05:41;5.18;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:14:06;5.30;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:16:37;7.30;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:21:53;5.22;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:27:13;4.45;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:29:46;5.22;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:32:31;6.75;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:35:02;4.97;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:40:13;5.22;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:43:02;4.63;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:45:51;5.35;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:48:21;5.57;;;2.42;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:50:51;8.15;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:53:27;6.75;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T12:58:55;6.05;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:01:39;4.90;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:09:41;6.18;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:12:12;6.22;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:14:38;6.85;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:19:34;6.10;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:22:02;5.78;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:27:50;4.68;;;1.73;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:33:31;6.43;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:36:07;5.50;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:38:38;6.18;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-02-28T13:41:40;6.45;;;2.42;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:00:43;6.80;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:06:07;5.90;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:08:33;6.15;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:11:04;5.97;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:13:42;5.32;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:16:13;5.80;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:18:40;8.63;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:21:27;6.72;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:27:00;5.93;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:32:49;5.22;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:35:17;6.05;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:37:50;6.25;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:40:34;5.63;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:43:01;6.13;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:45:29;6.25;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:47:55;8.48;;;2.78;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:50:23;6.13;;;2.17;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:52:52;6.60;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:55:18;7.68;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T14:58:04;4.75;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:00:35;6.60;;;2.35;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:03:20;5.25;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:05:57;6.05;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:08:37;5.22;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:11:04;7.07;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:13:40;6.47;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:16:22;4.72;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:18:50;6.20;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:21:19;5.60;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:24:00;5.70;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:26:30;6.10;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:29:05;6.85;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:31:34;7.53;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:34:05;6.60;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:36:32;6.40;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:39:01;6.72;;;2.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:41:29;6.93;;;2.72;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:44:15;6.38;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:46:43;6.28;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:49:18;7.10;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:51:45;6.45;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:54:12;7.18;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:56:50;7.50;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-02-28T15:59:28;7.43;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:02:29;6.63;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:07:31;5.32;;;1.75;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:09:58;5.63;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:12:28;8.57;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:14:54;6.30;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:17:22;8.20;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:19:49;5.75;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:22:15;8.23;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:24:40;6.40;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:27:06;6.10;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:29:34;6.10;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:32:00;6.38;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:34:27;7.40;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:36:53;5.60;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:39:18;5.40;;;1.73;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:41:46;5.65;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:44:13;6.15;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:46:46;8.65;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:49:12;6.72;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:51:38;5.00;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:54:03;5.57;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:56:29;5.50;;;2.05;;
74624;SDS011;63131;52.298;8.056;2023-02-28T16:58:55;5.18;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-02-28T17:01:24;6.18;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-02-28T17:03:51;6.55;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-02-28T17:06:22;7.63;;;2.15;;