sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37997;SDS011;24079;51.824;4.682;2023-07-30T00:00:12;18.75;;;4.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:02:38;15.55;;;3.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:05:03;14.57;;;3.33;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:07:29;15.63;;;3.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:09:55;14.85;;;3.72;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:12:20;15.70;;;3.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:14:46;10.57;;;3.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:17:11;21.02;;;3.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:19:37;16.25;;;3.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:22:03;12.68;;;3.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:24:28;20.45;;;3.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:26:54;12.82;;;3.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:29:20;14.77;;;3.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:31:45;18.67;;;3.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:34:11;22.80;;;3.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:36:37;15.15;;;3.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:39:02;22.67;;;3.58;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:41:28;14.50;;;3.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:43:54;17.65;;;4.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:46:19;18.13;;;3.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:48:45;18.38;;;3.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:51:11;18.90;;;3.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:53:39;19.05;;;4.38;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:56:05;17.08;;;3.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T00:58:31;18.20;;;3.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:00:58;16.27;;;3.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:03:23;15.40;;;3.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:05:50;13.45;;;3.33;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:08:16;17.35;;;3.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:10:41;22.15;;;4.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:13:08;17.58;;;3.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:15:35;19.77;;;4.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:18:02;25.20;;;4.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:20:31;19.30;;;4.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:22:58;30.20;;;4.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:25:24;18.33;;;4.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:27:54;22.20;;;4.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:30:27;23.15;;;4.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:32:56;24.65;;;4.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:35:25;17.70;;;4.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:37:52;22.75;;;3.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:40:18;22.65;;;4.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:42:45;29.20;;;5.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:45:11;33.30;;;4.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:47:36;20.10;;;4.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:50:02;18.15;;;4.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:52:28;29.98;;;5.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:54:54;29.92;;;5.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:57:21;23.10;;;5.07;;
37997;SDS011;24079;51.824;4.682;2023-07-30T01:59:47;25.13;;;4.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:02:14;30.10;;;5.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:04:40;25.02;;;5.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:07:06;22.92;;;5.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:09:31;28.08;;;5.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:11:57;27.88;;;5.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:14:23;26.10;;;4.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:16:48;29.40;;;5.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:19:14;25.80;;;5.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:21:39;30.25;;;6.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:24:08;30.13;;;5.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:26:36;33.33;;;5.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:29:01;34.80;;;6.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:31:27;32.17;;;6.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:33:53;31.08;;;7.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:36:18;31.42;;;5.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:38:44;30.08;;;5.07;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:41:09;34.55;;;6.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:43:35;31.48;;;6.18;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:46:01;30.70;;;6.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:48:26;33.05;;;6.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:50:52;31.20;;;6.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:53:17;27.52;;;5.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:55:43;25.20;;;6.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T02:58:09;36.75;;;7.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:00:34;32.20;;;6.35;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:03:01;33.53;;;5.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:05:27;34.10;;;6.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:07:53;31.17;;;6.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:10:19;37.78;;;7.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:12:45;45.00;;;7.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:15:11;41.97;;;7.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:17:38;44.83;;;7.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:20:04;40.20;;;6.68;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:22:30;29.92;;;6.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:24:56;48.55;;;8.35;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:27:22;38.30;;;8.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:29:48;37.60;;;7.18;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:32:14;39.70;;;7.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:34:41;46.17;;;6.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:37:07;43.50;;;8.38;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:39:33;37.67;;;8.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:41:59;39.83;;;7.72;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:44:25;40.85;;;8.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:46:51;54.22;;;8.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:49:17;35.03;;;8.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:51:43;39.30;;;7.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:54:09;37.42;;;7.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:56:35;42.65;;;7.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T03:59:01;37.15;;;8.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:01:28;43.15;;;7.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:03:55;46.05;;;8.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:06:22;44.53;;;7.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:08:48;44.90;;;8.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:11:13;52.42;;;8.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:13:39;40.53;;;8.73;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:16:05;40.53;;;7.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:18:31;44.85;;;7.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:20:57;43.40;;;8.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:23:22;52.17;;;8.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:25:48;36.83;;;7.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:28:15;41.90;;;8.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:30:41;38.63;;;7.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:33:06;40.20;;;8.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:35:32;41.28;;;7.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:37:57;40.10;;;8.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:40:23;35.53;;;7.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:42:50;39.33;;;7.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:45:16;40.13;;;8.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:47:42;33.55;;;7.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:50:08;48.58;;;9.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:52:34;44.35;;;9.18;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:54:59;38.40;;;8.48;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:57:25;41.42;;;8.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T04:59:51;44.25;;;8.98;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:02:17;41.70;;;8.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:04:43;46.42;;;8.68;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:07:08;44.83;;;8.18;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:09:34;45.03;;;9.27;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:11:59;36.08;;;7.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:14:25;40.47;;;7.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:16:51;36.15;;;7.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:19:16;40.50;;;7.38;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:21:42;36.15;;;7.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:24:08;32.20;;;6.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:26:33;41.08;;;7.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:28:59;40.72;;;7.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:31:25;34.50;;;7.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:33:51;42.58;;;7.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:36:17;39.05;;;6.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:38:42;38.15;;;6.93;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:41:08;44.60;;;7.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:43:33;40.55;;;7.07;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:45:59;36.45;;;6.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:48:25;36.00;;;6.32;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:50:50;32.92;;;6.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:53:16;35.47;;;6.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:55:41;34.15;;;5.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T05:58:07;35.85;;;6.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:00:33;37.25;;;6.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:02:58;35.97;;;6.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:05:24;33.08;;;5.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:07:49;32.20;;;5.68;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:10:15;31.20;;;5.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:12:41;33.65;;;6.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:15:08;29.63;;;5.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:17:35;29.20;;;5.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:20:01;40.10;;;5.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:22:28;31.90;;;6.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:24:54;34.92;;;5.68;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:27:20;36.75;;;5.57;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:29:46;30.70;;;5.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:32:12;33.88;;;5.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:34:38;29.38;;;5.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:37:04;29.40;;;5.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:39:30;33.63;;;5.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:41:55;38.15;;;6.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:44:21;38.80;;;6.32;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:46:49;32.65;;;7.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:49:15;35.97;;;6.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:51:40;36.63;;;6.32;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:54:06;43.92;;;6.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:56:32;39.65;;;6.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T06:58:57;34.90;;;6.35;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:01:23;32.03;;;5.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:03:48;36.90;;;6.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:06:14;27.63;;;5.82;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:08:40;30.42;;;6.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:11:05;30.05;;;6.32;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:13:31;34.78;;;6.07;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:15:57;37.40;;;6.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:18:23;36.08;;;6.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:20:48;35.83;;;6.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:23:14;26.73;;;5.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:25:40;33.40;;;6.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:28:05;29.92;;;5.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:30:33;29.85;;;5.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:33:01;28.55;;;6.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:35:27;31.77;;;5.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:37:52;26.73;;;5.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:40:18;26.02;;;4.93;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:42:43;29.98;;;5.57;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:45:09;36.33;;;6.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:47:35;31.67;;;5.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:50:00;26.95;;;6.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:52:26;31.08;;;6.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:54:52;32.80;;;5.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:57:17;30.15;;;6.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T07:59:46;29.65;;;5.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:02:13;33.50;;;5.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:04:39;33.97;;;5.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:07:05;30.70;;;5.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:09:31;30.15;;;5.32;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:11:58;25.35;;;5.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:14:25;30.50;;;6.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:16:51;29.48;;;4.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:19:17;29.40;;;6.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:21:43;36.55;;;5.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:24:09;36.75;;;6.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:26:35;29.38;;;5.13;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:29:01;22.27;;;5.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:31:28;23.70;;;5.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:33:55;30.17;;;5.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:36:20;37.53;;;6.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:38:46;22.17;;;4.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:41:11;30.52;;;5.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:43:37;27.48;;;4.43;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:46:03;21.10;;;4.35;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:48:29;24.63;;;4.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:50:56;29.95;;;4.28;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:53:26;24.50;;;4.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:55:55;24.02;;;4.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T08:58:22;29.45;;;4.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:00:51;22.05;;;4.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:03:20;22.10;;;4.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:05:47;25.63;;;5.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:08:14;25.17;;;4.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:10:40;25.67;;;4.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:13:07;23.33;;;4.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:15:33;15.73;;;3.78;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:18:02;19.60;;;3.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:20:39;22.73;;;4.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:23:07;22.65;;;3.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:25:34;23.33;;;4.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:28:01;21.58;;;4.18;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:30:27;18.20;;;3.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:32:54;16.90;;;3.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:35:22;14.35;;;2.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:37:50;12.85;;;2.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:40:30;12.07;;;2.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:42:57;15.25;;;2.83;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:45:24;15.05;;;2.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:47:52;12.40;;;2.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:50:20;15.10;;;2.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:52:46;17.83;;;2.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:55:12;17.55;;;2.65;;
37997;SDS011;24079;51.824;4.682;2023-07-30T09:57:38;18.98;;;2.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:00:05;15.43;;;2.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:02:37;18.23;;;2.72;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:05:09;15.48;;;2.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:07:38;17.88;;;2.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:10:09;14.75;;;2.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:12:36;19.75;;;2.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:15:05;14.60;;;2.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:17:32;13.63;;;2.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:20:02;17.83;;;2.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:22:50;13.07;;;2.75;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:25:18;14.18;;;2.83;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:27:48;14.02;;;2.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:30:16;10.73;;;2.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:38:14;10.02;;;2.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:40:42;16.23;;;3.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:43:36;12.93;;;2.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:46:05;13.02;;;2.28;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:48:35;10.38;;;2.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:51:04;12.63;;;2.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:53:31;9.45;;;2.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:55:59;11.85;;;2.83;;
37997;SDS011;24079;51.824;4.682;2023-07-30T10:58:32;8.52;;;1.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:01:06;9.82;;;2.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:03:33;11.23;;;2.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:06:01;13.70;;;2.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:11:04;9.93;;;2.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:13:41;16.10;;;2.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:16:15;12.10;;;2.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:18:41;15.40;;;2.55;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:21:09;7.40;;;2.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:23:37;13.43;;;2.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:26:06;9.93;;;1.77;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:28:37;18.88;;;2.92;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:31:05;8.25;;;2.25;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:33:36;9.70;;;2.67;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:36:05;13.20;;;2.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:41:03;10.23;;;2.40;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:43:30;15.02;;;2.35;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:46:06;12.45;;;1.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:48:33;15.02;;;3.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:51:01;14.25;;;2.38;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:53:43;11.02;;;2.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:56:21;12.77;;;2.28;;
37997;SDS011;24079;51.824;4.682;2023-07-30T11:59:02;10.25;;;2.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:01:32;9.05;;;1.90;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:04:01;15.85;;;2.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:06:41;10.48;;;2.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:11:43;12.05;;;2.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:14:14;14.60;;;2.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:16:40;10.38;;;2.17;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:19:07;12.68;;;1.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:21:33;9.30;;;2.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:23:59;11.32;;;1.67;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:26:25;9.75;;;2.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:28:51;16.00;;;2.15;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:31:16;13.75;;;1.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:33:43;11.98;;;2.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:36:08;10.35;;;2.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:38:34;11.40;;;2.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:41:00;11.05;;;2.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:43:25;14.52;;;2.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:45:51;8.07;;;2.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:48:17;9.48;;;2.00;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:50:42;9.30;;;1.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:53:08;14.27;;;2.88;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:55:34;12.15;;;2.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T12:58:00;14.63;;;2.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:00:26;13.30;;;1.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:02:52;6.72;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:05:20;9.45;;;1.67;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:07:46;12.00;;;2.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:10:13;9.38;;;2.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:12:39;12.05;;;2.05;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:15:05;11.77;;;2.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:17:32;10.23;;;2.08;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:19:58;12.60;;;2.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:22:25;10.93;;;2.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:24:51;8.68;;;1.83;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:27:17;12.93;;;2.38;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:29:44;16.70;;;2.95;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:32:10;13.25;;;2.30;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:34:36;9.27;;;2.28;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:37:02;14.50;;;2.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:39:28;12.70;;;2.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:41:54;14.25;;;2.45;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:44:20;12.40;;;2.58;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:46:45;14.38;;;2.83;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:49:11;12.90;;;2.80;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:51:37;16.10;;;2.47;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:54:02;16.33;;;2.70;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:56:28;17.45;;;3.20;;
37997;SDS011;24079;51.824;4.682;2023-07-30T13:58:55;12.65;;;2.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:01:20;13.90;;;3.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:03:46;12.88;;;3.22;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:06:12;16.10;;;3.10;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:08:38;13.68;;;3.03;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:11:04;11.35;;;2.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:13:30;18.52;;;2.97;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:15:56;15.55;;;2.85;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:18:22;15.90;;;2.92;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:20:49;16.90;;;3.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:23:15;12.02;;;2.67;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:25:41;13.25;;;3.17;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:28:07;12.82;;;3.58;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:30:33;10.90;;;2.53;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:33:01;23.25;;;3.50;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:35:28;15.15;;;3.17;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:37:54;15.48;;;2.63;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:40:20;16.60;;;3.28;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:42:47;14.95;;;3.60;;
37997;SDS011;24079;51.824;4.682;2023-07-30T14:45:13;16.63;;;3.45;;