sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2022-09-20T00:01:10;18.30;49.50
4209;DHT22;36320;48.860;2.380;2022-09-20T00:03:42;18.30;49.60
4209;DHT22;36320;48.860;2.380;2022-09-20T00:06:11;18.30;49.60
4209;DHT22;36320;48.860;2.380;2022-09-20T00:08:37;18.30;49.70
4209;DHT22;36320;48.860;2.380;2022-09-20T00:11:13;18.30;49.70
4209;DHT22;36320;48.860;2.380;2022-09-20T00:13:41;18.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:16:10;18.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:18:36;18.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:21:03;18.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:23:29;18.20;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:26:00;18.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:28:27;18.20;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T00:30:54;18.20;49.90
4209;DHT22;36320;48.860;2.380;2022-09-20T00:33:21;18.20;49.90
4209;DHT22;36320;48.860;2.380;2022-09-20T00:35:48;18.20;49.90
4209;DHT22;36320;48.860;2.380;2022-09-20T00:38:14;18.10;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T00:40:42;18.10;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T00:43:16;18.20;50.10
4209;DHT22;36320;48.860;2.380;2022-09-20T00:45:45;18.10;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T00:48:23;18.20;50.10
4209;DHT22;36320;48.860;2.380;2022-09-20T00:50:56;18.10;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T00:53:28;18.20;50.10
4209;DHT22;36320;48.860;2.380;2022-09-20T00:56:06;18.10;50.10
4209;DHT22;36320;48.860;2.380;2022-09-20T00:58:37;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:01:04;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:03:33;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:06:02;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:08:29;18.20;50.30
4209;DHT22;36320;48.860;2.380;2022-09-20T01:10:56;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:13:21;18.10;50.90
4209;DHT22;36320;48.860;2.380;2022-09-20T01:15:48;18.10;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:18:15;18.10;50.30
4209;DHT22;36320;48.860;2.380;2022-09-20T01:20:44;18.00;50.20
4209;DHT22;36320;48.860;2.380;2022-09-20T01:28:35;17.90;50.30
4209;DHT22;36320;48.860;2.380;2022-09-20T01:31:23;17.90;50.40
4209;DHT22;36320;48.860;2.380;2022-09-20T01:36:32;17.90;50.50
4209;DHT22;36320;48.860;2.380;2022-09-20T01:42:05;17.90;50.60
4209;DHT22;36320;48.860;2.380;2022-09-20T01:45:11;17.90;50.60
4209;DHT22;36320;48.860;2.380;2022-09-20T02:10:24;17.80;50.70
4209;DHT22;36320;48.860;2.380;2022-09-20T02:13:29;17.90;50.90
4209;DHT22;36320;48.860;2.380;2022-09-20T02:24:34;17.80;50.80
4209;DHT22;36320;48.860;2.380;2022-09-20T02:41:35;17.70;51.30
4209;DHT22;36320;48.860;2.380;2022-09-20T02:44:24;17.60;51.30
4209;DHT22;36320;48.860;2.380;2022-09-20T02:58:27;16.70;51.90
4209;DHT22;36320;48.860;2.380;2022-09-20T03:06:50;17.40;52.10
4209;DHT22;36320;48.860;2.380;2022-09-20T03:09:32;17.40;52.10
4209;DHT22;36320;48.860;2.380;2022-09-20T03:21:18;17.50;52.10
4209;DHT22;36320;48.860;2.380;2022-09-20T03:44:01;17.40;52.50
4209;DHT22;36320;48.860;2.380;2022-09-20T03:46:46;17.40;52.50
4209;DHT22;36320;48.860;2.380;2022-09-20T03:52:20;17.40;52.60
4209;DHT22;36320;48.860;2.380;2022-09-20T04:11:24;17.40;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T04:14:10;17.40;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T04:19:48;17.40;53.00
4209;DHT22;36320;48.860;2.380;2022-09-20T04:22:18;17.40;53.00
4209;DHT22;36320;48.860;2.380;2022-09-20T04:27:31;17.40;53.00
4209;DHT22;36320;48.860;2.380;2022-09-20T04:30:02;17.40;53.00
4209;DHT22;36320;48.860;2.380;2022-09-20T04:32:59;17.40;53.10
4209;DHT22;36320;48.860;2.380;2022-09-20T04:38:32;17.40;53.10
4209;DHT22;36320;48.860;2.380;2022-09-20T04:41:21;17.40;53.10
4209;DHT22;36320;48.860;2.380;2022-09-20T04:55:23;17.40;54.10
4209;DHT22;36320;48.860;2.380;2022-09-20T05:04:26;17.40;54.10
4209;DHT22;36320;48.860;2.380;2022-09-20T05:21:27;17.40;54.40
4209;DHT22;36320;48.860;2.380;2022-09-20T05:27:40;17.40;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:30:24;17.50;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:33:25;17.50;54.60
4209;DHT22;36320;48.860;2.380;2022-09-20T05:36:14;17.50;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:38:49;17.50;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:41:22;17.50;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:47:30;17.60;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T05:52:53;16.50;54.90
4209;DHT22;36320;48.860;2.380;2022-09-20T05:55:53;16.40;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T05:58:46;16.20;56.40
4209;DHT22;36320;48.860;2.380;2022-09-20T06:01:35;16.50;56.50
4209;DHT22;36320;48.860;2.380;2022-09-20T06:04:08;16.40;56.20
4209;DHT22;36320;48.860;2.380;2022-09-20T06:09:43;16.20;56.80
4209;DHT22;36320;48.860;2.380;2022-09-20T06:12:25;16.20;56.70
4209;DHT22;36320;48.860;2.380;2022-09-20T06:15:25;15.90;56.60
4209;DHT22;36320;48.860;2.380;2022-09-20T06:18:15;16.50;56.90
4209;DHT22;36320;48.860;2.380;2022-09-20T06:23:34;16.60;56.70
4209;DHT22;36320;48.860;2.380;2022-09-20T06:26:09;16.40;56.70
4209;DHT22;36320;48.860;2.380;2022-09-20T06:28:45;16.30;57.20
4209;DHT22;36320;48.860;2.380;2022-09-20T06:31:11;16.30;57.20
4209;DHT22;36320;48.860;2.380;2022-09-20T06:33:48;16.50;57.10
4209;DHT22;36320;48.860;2.380;2022-09-20T06:42:11;16.80;56.60
4209;DHT22;36320;48.860;2.380;2022-09-20T06:44:37;16.90;56.40
4209;DHT22;36320;48.860;2.380;2022-09-20T06:47:09;17.00;56.30
4209;DHT22;36320;48.860;2.380;2022-09-20T06:49:35;16.90;56.20
4209;DHT22;36320;48.860;2.380;2022-09-20T06:52:07;16.70;56.30
4209;DHT22;36320;48.860;2.380;2022-09-20T06:54:35;16.70;56.60
4209;DHT22;36320;48.860;2.380;2022-09-20T06:57:04;16.70;56.70
4209;DHT22;36320;48.860;2.380;2022-09-20T06:59:31;16.70;56.90
4209;DHT22;36320;48.860;2.380;2022-09-20T07:01:59;16.90;56.80
4209;DHT22;36320;48.860;2.380;2022-09-20T07:04:25;16.90;56.60
4209;DHT22;36320;48.860;2.380;2022-09-20T07:06:58;17.20;56.70
4209;DHT22;36320;48.860;2.380;2022-09-20T07:09:24;17.20;56.50
4209;DHT22;36320;48.860;2.380;2022-09-20T07:11:49;17.20;56.10
4209;DHT22;36320;48.860;2.380;2022-09-20T07:14:16;17.20;56.10
4209;DHT22;36320;48.860;2.380;2022-09-20T07:16:43;17.20;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:19:09;17.20;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:21:35;17.30;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:24:01;17.30;56.10
4209;DHT22;36320;48.860;2.380;2022-09-20T07:26:30;17.40;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:28:57;17.40;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T07:31:25;17.40;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T07:33:51;17.50;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T07:36:16;17.50;55.70
4209;DHT22;36320;48.860;2.380;2022-09-20T07:38:52;17.40;55.80
4209;DHT22;36320;48.860;2.380;2022-09-20T07:41:19;17.10;55.80
4209;DHT22;36320;48.860;2.380;2022-09-20T07:43:46;17.20;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:46:11;17.30;56.00
4209;DHT22;36320;48.860;2.380;2022-09-20T07:48:40;17.30;55.80
4209;DHT22;36320;48.860;2.380;2022-09-20T07:51:08;17.20;55.70
4209;DHT22;36320;48.860;2.380;2022-09-20T07:53:35;17.10;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T07:56:11;17.20;56.20
4209;DHT22;36320;48.860;2.380;2022-09-20T07:58:39;17.20;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T08:01:08;17.30;55.80
4209;DHT22;36320;48.860;2.380;2022-09-20T08:03:34;17.40;55.60
4209;DHT22;36320;48.860;2.380;2022-09-20T08:06:08;17.40;55.70
4209;DHT22;36320;48.860;2.380;2022-09-20T08:08:36;17.50;55.50
4209;DHT22;36320;48.860;2.380;2022-09-20T08:11:11;17.40;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T08:13:39;17.30;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T08:16:07;17.40;55.60
4209;DHT22;36320;48.860;2.380;2022-09-20T08:18:35;17.60;55.50
4209;DHT22;36320;48.860;2.380;2022-09-20T08:21:08;17.60;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T08:23:40;17.70;55.30
4209;DHT22;36320;48.860;2.380;2022-09-20T08:26:09;17.80;55.00
4209;DHT22;36320;48.860;2.380;2022-09-20T08:28:37;17.90;55.10
4209;DHT22;36320;48.860;2.380;2022-09-20T08:31:10;17.80;54.80
4209;DHT22;36320;48.860;2.380;2022-09-20T08:33:38;17.60;55.20
4209;DHT22;36320;48.860;2.380;2022-09-20T08:36:04;17.60;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T08:38:31;17.60;55.30
4209;DHT22;36320;48.860;2.380;2022-09-20T08:41:06;17.40;55.50
4209;DHT22;36320;48.860;2.380;2022-09-20T08:46:41;17.70;55.60
4209;DHT22;36320;48.860;2.380;2022-09-20T08:49:21;18.00;55.20
4209;DHT22;36320;48.860;2.380;2022-09-20T08:51:49;18.10;55.00
4209;DHT22;36320;48.860;2.380;2022-09-20T08:54:15;18.00;55.00
4209;DHT22;36320;48.860;2.380;2022-09-20T08:56:41;18.10;55.00
4209;DHT22;36320;48.860;2.380;2022-09-20T08:59:15;18.20;55.00
4209;DHT22;36320;48.860;2.380;2022-09-20T09:01:41;18.40;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T09:04:13;18.00;54.60
4209;DHT22;36320;48.860;2.380;2022-09-20T09:06:39;18.10;54.90
4209;DHT22;36320;48.860;2.380;2022-09-20T09:09:05;18.30;54.60
4209;DHT22;36320;48.860;2.380;2022-09-20T09:11:32;18.20;54.20
4209;DHT22;36320;48.860;2.380;2022-09-20T09:14:10;18.70;54.20
4209;DHT22;36320;48.860;2.380;2022-09-20T09:16:56;18.70;54.20
4209;DHT22;36320;48.860;2.380;2022-09-20T09:19:32;18.60;54.00
4209;DHT22;36320;48.860;2.380;2022-09-20T09:22:07;18.50;54.10
4209;DHT22;36320;48.860;2.380;2022-09-20T09:24:35;18.40;54.00
4209;DHT22;36320;48.860;2.380;2022-09-20T09:27:14;18.40;54.20
4209;DHT22;36320;48.860;2.380;2022-09-20T09:29:52;18.50;54.30
4209;DHT22;36320;48.860;2.380;2022-09-20T09:32:22;18.70;54.10
4209;DHT22;36320;48.860;2.380;2022-09-20T09:34:48;18.90;53.70
4209;DHT22;36320;48.860;2.380;2022-09-20T09:37:23;19.10;53.50
4209;DHT22;36320;48.860;2.380;2022-09-20T09:40:06;19.40;53.50
4209;DHT22;36320;48.860;2.380;2022-09-20T09:42:33;19.40;53.10
4209;DHT22;36320;48.860;2.380;2022-09-20T09:45:11;19.40;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T09:47:37;19.50;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T09:50:03;19.60;52.80
4209;DHT22;36320;48.860;2.380;2022-09-20T09:52:29;19.50;52.60
4209;DHT22;36320;48.860;2.380;2022-09-20T09:54:58;19.70;52.70
4209;DHT22;36320;48.860;2.380;2022-09-20T09:57:31;19.70;52.40
4209;DHT22;36320;48.860;2.380;2022-09-20T10:00:20;19.80;52.20
4209;DHT22;36320;48.860;2.380;2022-09-20T10:08:32;19.70;52.10
4209;DHT22;36320;48.860;2.380;2022-09-20T10:23:07;20.10;50.90
4209;DHT22;36320;48.860;2.380;2022-09-20T10:28:10;19.60;51.10
4209;DHT22;36320;48.860;2.380;2022-09-20T10:33:23;20.10;50.50
4209;DHT22;36320;48.860;2.380;2022-09-20T10:38:38;20.50;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T10:47:13;20.50;49.50
4209;DHT22;36320;48.860;2.380;2022-09-20T11:00:41;20.80;49.30
4209;DHT22;36320;48.860;2.380;2022-09-20T11:05:39;21.00;48.70
4209;DHT22;36320;48.860;2.380;2022-09-20T11:10:46;20.40;49.10
4209;DHT22;36320;48.860;2.380;2022-09-20T11:16:11;20.60;49.00
4209;DHT22;36320;48.860;2.380;2022-09-20T11:21:31;21.60;47.90
4209;DHT22;36320;48.860;2.380;2022-09-20T11:27:04;21.90;46.50
4209;DHT22;36320;48.860;2.380;2022-09-20T11:29:37;21.90;45.90
4209;DHT22;36320;48.860;2.380;2022-09-20T11:35:24;22.20;45.30
4209;DHT22;36320;48.860;2.380;2022-09-20T11:38:08;22.50;45.20
4209;DHT22;36320;48.860;2.380;2022-09-20T11:43:42;21.40;45.40
4209;DHT22;36320;48.860;2.380;2022-09-20T11:46:12;21.70;45.70
4209;DHT22;36320;48.860;2.380;2022-09-20T11:49:04;22.20;45.20
4209;DHT22;36320;48.860;2.380;2022-09-20T11:51:55;22.40;45.40
4209;DHT22;36320;48.860;2.380;2022-09-20T11:57:21;22.50;44.50
4209;DHT22;36320;48.860;2.380;2022-09-20T12:00:00;22.50;44.40
4209;DHT22;36320;48.860;2.380;2022-09-20T12:02:46;22.60;44.60
4209;DHT22;36320;48.860;2.380;2022-09-20T12:05:44;22.50;44.30
4209;DHT22;36320;48.860;2.380;2022-09-20T12:08:37;22.40;44.40
4209;DHT22;36320;48.860;2.380;2022-09-20T12:11:12;22.40;44.40
4209;DHT22;36320;48.860;2.380;2022-09-20T12:14:06;22.40;44.30
4209;DHT22;36320;48.860;2.380;2022-09-20T12:16:44;22.30;44.40
4209;DHT22;36320;48.860;2.380;2022-09-20T12:24:32;22.30;44.50
4209;DHT22;36320;48.860;2.380;2022-09-20T12:27:01;22.20;44.80
4209;DHT22;36320;48.860;2.380;2022-09-20T12:31:59;22.20;44.60
4209;DHT22;36320;48.860;2.380;2022-09-20T12:39:18;22.00;45.20
4209;DHT22;36320;48.860;2.380;2022-09-20T12:58:05;22.40;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T13:00:40;22.60;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T13:03:27;22.50;45.50
4209;DHT22;36320;48.860;2.380;2022-09-20T13:08:59;22.40;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T13:11:43;22.60;45.50
4209;DHT22;36320;48.860;2.380;2022-09-20T13:16:55;22.60;45.70
4209;DHT22;36320;48.860;2.380;2022-09-20T13:24:43;23.40;45.10
4209;DHT22;36320;48.860;2.380;2022-09-20T13:27:28;23.50;44.60
4209;DHT22;36320;48.860;2.380;2022-09-20T13:30:17;23.10;44.80
4209;DHT22;36320;48.860;2.380;2022-09-20T13:32:44;22.40;45.00
4209;DHT22;36320;48.860;2.380;2022-09-20T13:35:19;22.30;45.70
4209;DHT22;36320;48.860;2.380;2022-09-20T13:38:01;22.40;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T13:40:44;22.50;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T13:45:46;22.00;46.20
4209;DHT22;36320;48.860;2.380;2022-09-20T13:48:15;21.90;46.10
4209;DHT22;36320;48.860;2.380;2022-09-20T13:50:41;22.00;46.70
4209;DHT22;36320;48.860;2.380;2022-09-20T13:53:15;22.20;46.30
4209;DHT22;36320;48.860;2.380;2022-09-20T13:55:45;22.20;46.50
4209;DHT22;36320;48.860;2.380;2022-09-20T13:58:25;22.60;46.30
4209;DHT22;36320;48.860;2.380;2022-09-20T14:01:01;22.80;45.90
4209;DHT22;36320;48.860;2.380;2022-09-20T14:03:34;22.70;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:06:13;22.90;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:08:43;22.90;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:11:20;23.00;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:13:50;23.40;45.40
4209;DHT22;36320;48.860;2.380;2022-09-20T14:16:18;23.10;45.30
4209;DHT22;36320;48.860;2.380;2022-09-20T14:18:49;23.20;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:21:23;23.10;45.40
4209;DHT22;36320;48.860;2.380;2022-09-20T14:23:58;23.10;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T14:26:38;23.10;45.40
4209;DHT22;36320;48.860;2.380;2022-09-20T14:31:54;22.90;45.90
4209;DHT22;36320;48.860;2.380;2022-09-20T14:34:22;22.80;46.00
4209;DHT22;36320;48.860;2.380;2022-09-20T14:36:48;22.50;46.00
4209;DHT22;36320;48.860;2.380;2022-09-20T14:39:17;22.40;46.40
4209;DHT22;36320;48.860;2.380;2022-09-20T14:41:52;22.40;46.60
4209;DHT22;36320;48.860;2.380;2022-09-20T14:44:33;22.20;46.70
4209;DHT22;36320;48.860;2.380;2022-09-20T14:47:13;22.30;46.80
4209;DHT22;36320;48.860;2.380;2022-09-20T14:49:43;22.50;46.90
4209;DHT22;36320;48.860;2.380;2022-09-20T14:57:41;23.00;46.00
4209;DHT22;36320;48.860;2.380;2022-09-20T15:00:15;22.70;46.50
4209;DHT22;36320;48.860;2.380;2022-09-20T15:02:42;22.60;46.50
4209;DHT22;36320;48.860;2.380;2022-09-20T15:05:23;23.20;46.40
4209;DHT22;36320;48.860;2.380;2022-09-20T15:07:51;23.30;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T15:10:18;23.40;45.90
4209;DHT22;36320;48.860;2.380;2022-09-20T15:12:44;23.40;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T15:15:14;23.40;45.90
4209;DHT22;36320;48.860;2.380;2022-09-20T15:17:42;23.70;45.70
4209;DHT22;36320;48.860;2.380;2022-09-20T15:20:14;23.70;45.60
4209;DHT22;36320;48.860;2.380;2022-09-20T15:22:44;23.30;45.80
4209;DHT22;36320;48.860;2.380;2022-09-20T15:25:15;23.00;46.10
4209;DHT22;36320;48.860;2.380;2022-09-20T15:27:44;22.80;46.50
4209;DHT22;36320;48.860;2.380;2022-09-20T15:30:38;22.50;46.90
4209;DHT22;36320;48.860;2.380;2022-09-20T15:33:15;22.30;47.30
4209;DHT22;36320;48.860;2.380;2022-09-20T15:35:44;22.20;47.50
4209;DHT22;36320;48.860;2.380;2022-09-20T15:38:12;22.20;47.80
4209;DHT22;36320;48.860;2.380;2022-09-20T15:40:46;22.10;47.90
4209;DHT22;36320;48.860;2.380;2022-09-20T15:43:15;22.00;48.10
4209;DHT22;36320;48.860;2.380;2022-09-20T15:45:59;21.90;48.30
4209;DHT22;36320;48.860;2.380;2022-09-20T15:48:27;21.80;48.60
4209;DHT22;36320;48.860;2.380;2022-09-20T15:53:39;21.80;48.90
4209;DHT22;36320;48.860;2.380;2022-09-20T15:56:17;21.70;49.10
4209;DHT22;36320;48.860;2.380;2022-09-20T15:58:50;21.70;49.30
4209;DHT22;36320;48.860;2.380;2022-09-20T16:01:17;21.80;49.40
4209;DHT22;36320;48.860;2.380;2022-09-20T16:03:44;21.90;49.30
4209;DHT22;36320;48.860;2.380;2022-09-20T16:06:11;21.90;49.20
4209;DHT22;36320;48.860;2.380;2022-09-20T16:08:39;21.80;49.40
4209;DHT22;36320;48.860;2.380;2022-09-20T16:11:13;21.50;49.50
4209;DHT22;36320;48.860;2.380;2022-09-20T16:13:39;21.30;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T16:16:07;21.40;50.00
4209;DHT22;36320;48.860;2.380;2022-09-20T16:18:37;21.40;49.90
4209;DHT22;36320;48.860;2.380;2022-09-20T16:21:21;21.40;49.80
4209;DHT22;36320;48.860;2.380;2022-09-20T16:23:52;21.30;49.90
4209;DHT22;36320;48.860;2.380;2022-09-20T16:26:19;21.10;50.40
4209;DHT22;36320;48.860;2.380;2022-09-20T16:28:46;21.20;50.60
4209;DHT22;36320;48.860;2.380;2022-09-20T16:34:00;21.00;51.00
4209;DHT22;36320;48.860;2.380;2022-09-20T16:36:28;21.00;51.10
4209;DHT22;36320;48.860;2.380;2022-09-20T16:38:58;20.90;51.10
4209;DHT22;36320;48.860;2.380;2022-09-20T16:41:28;20.80;51.10
4209;DHT22;36320;48.860;2.380;2022-09-20T16:43:59;20.80;51.30
4209;DHT22;36320;48.860;2.380;2022-09-20T16:46:26;20.80;51.20
4209;DHT22;36320;48.860;2.380;2022-09-20T16:48:55;20.70;51.20
4209;DHT22;36320;48.860;2.380;2022-09-20T16:51:32;20.70;51.40
4209;DHT22;36320;48.860;2.380;2022-09-20T16:54:04;20.70;51.60
4209;DHT22;36320;48.860;2.380;2022-09-20T16:56:35;20.50;51.90
4209;DHT22;36320;48.860;2.380;2022-09-20T16:59:05;20.50;52.10
4209;DHT22;36320;48.860;2.380;2022-09-20T17:01:39;20.30;52.30
4209;DHT22;36320;48.860;2.380;2022-09-20T17:04:12;20.20;52.60
4209;DHT22;36320;48.860;2.380;2022-09-20T17:06:46;20.20;52.70
4209;DHT22;36320;48.860;2.380;2022-09-20T17:09:18;20.40;52.60
4209;DHT22;36320;48.860;2.380;2022-09-20T17:11:49;20.50;52.50
4209;DHT22;36320;48.860;2.380;2022-09-20T17:14:19;20.50;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T17:16:48;20.60;52.30
4209;DHT22;36320;48.860;2.380;2022-09-20T17:19:17;20.40;52.30
4209;DHT22;36320;48.860;2.380;2022-09-20T17:21:45;20.40;52.50
4209;DHT22;36320;48.860;2.380;2022-09-20T17:24:14;20.30;52.50
4209;DHT22;36320;48.860;2.380;2022-09-20T17:26:42;20.30;52.60
4209;DHT22;36320;48.860;2.380;2022-09-20T17:29:14;20.20;52.80
4209;DHT22;36320;48.860;2.380;2022-09-20T17:31:44;20.10;52.90
4209;DHT22;36320;48.860;2.380;2022-09-20T17:34:13;20.10;53.10
4209;DHT22;36320;48.860;2.380;2022-09-20T17:36:44;20.20;53.20
4209;DHT22;36320;48.860;2.380;2022-09-20T17:39:18;20.20;53.20
4209;DHT22;36320;48.860;2.380;2022-09-20T17:41:48;20.20;53.20
4209;DHT22;36320;48.860;2.380;2022-09-20T17:44:15;20.00;53.50
4209;DHT22;36320;48.860;2.380;2022-09-20T17:46:44;19.90;53.60
4209;DHT22;36320;48.860;2.380;2022-09-20T17:49:12;19.90;53.80
4209;DHT22;36320;48.860;2.380;2022-09-20T17:51:49;19.90;53.80
4209;DHT22;36320;48.860;2.380;2022-09-20T17:54:22;20.00;54.00
4209;DHT22;36320;48.860;2.380;2022-09-20T17:56:52;19.90;54.10
4209;DHT22;36320;48.860;2.380;2022-09-20T17:59:22;19.70;53.90
4209;DHT22;36320;48.860;2.380;2022-09-20T18:01:49;19.70;54.50
4209;DHT22;36320;48.860;2.380;2022-09-20T18:04:28;19.80;54.60
4209;DHT22;36320;48.860;2.380;2022-09-20T18:06:59;19.80;54.60
4209;DHT22;36320;48.860;2.380;2022-09-20T18:09:29;19.80;54.70
4209;DHT22;36320;48.860;2.380;2022-09-20T18:11:55;19.80;54.80
4209;DHT22;36320;48.860;2.380;2022-09-20T18:14:25;19.60;54.90
4209;DHT22;36320;48.860;2.380;2022-09-20T18:16:59;19.60;55.10
4209;DHT22;36320;48.860;2.380;2022-09-20T18:19:31;19.70;55.30
4209;DHT22;36320;48.860;2.380;2022-09-20T18:21:59;19.70;55.20
4209;DHT22;36320;48.860;2.380;2022-09-20T18:24:27;19.80;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T18:26:53;19.80;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T18:29:20;19.80;55.20
4209;DHT22;36320;48.860;2.380;2022-09-20T18:31:52;19.80;55.30
4209;DHT22;36320;48.860;2.380;2022-09-20T18:34:21;19.90;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T18:37:00;19.90;55.50
4209;DHT22;36320;48.860;2.380;2022-09-20T18:39:32;19.90;55.50
4209;DHT22;36320;48.860;2.380;2022-09-20T18:42:00;19.80;55.40
4209;DHT22;36320;48.860;2.380;2022-09-20T18:44:27;19.60;55.60
4209;DHT22;36320;48.860;2.380;2022-09-20T18:46:56;19.50;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T18:49:28;19.50;56.10
4209;DHT22;36320;48.860;2.380;2022-09-20T18:51:55;19.60;55.90
4209;DHT22;36320;48.860;2.380;2022-09-20T18:54:22;19.60;56.20
4209;DHT22;36320;48.860;2.380;2022-09-20T18:56:48;19.50;56.20
4209;DHT22;36320;48.860;2.380;2022-09-20T18:59:22;19.50;56.40
4209;DHT22;36320;48.860;2.380;2022-09-20T19:12:29;19.40;56.60
4209;DHT22;36320;48.860;2.380;2022-09-20T19:21:23;19.30;57.00
4209;DHT22;36320;48.860;2.380;2022-09-20T19:24:14;19.20;57.10
4209;DHT22;36320;48.860;2.380;2022-09-20T19:26:46;19.20;57.30
4209;DHT22;36320;48.860;2.380;2022-09-20T19:29:20;19.20;57.40
4209;DHT22;36320;48.860;2.380;2022-09-20T19:31:49;19.20;57.50
4209;DHT22;36320;48.860;2.380;2022-09-20T19:34:23;19.10;57.50
4209;DHT22;36320;48.860;2.380;2022-09-20T19:37:14;19.10;57.70
4209;DHT22;36320;48.860;2.380;2022-09-20T19:42:50;19.00;58.10
4209;DHT22;36320;48.860;2.380;2022-09-20T19:48:35;19.00;58.10
4209;DHT22;36320;48.860;2.380;2022-09-20T19:51:04;19.00;58.10
4209;DHT22;36320;48.860;2.380;2022-09-20T19:53:32;19.00;58.30
4209;DHT22;36320;48.860;2.380;2022-09-20T19:58:44;19.00;58.30
4209;DHT22;36320;48.860;2.380;2022-09-20T20:01:12;18.90;58.40
4209;DHT22;36320;48.860;2.380;2022-09-20T20:03:37;18.90;58.50
4209;DHT22;36320;48.860;2.380;2022-09-20T20:09:00;18.90;58.50
4209;DHT22;36320;48.860;2.380;2022-09-20T20:11:50;18.90;58.40
4209;DHT22;36320;48.860;2.380;2022-09-20T20:15:05;19.00;58.40
