sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17636;SDS011;8937;51.236;6.794;2023-08-30T00:05:43;6.60;;;5.87;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:14:06;7.87;;;6.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:22:29;6.70;;;6.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:30:52;6.70;;;6.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:39:15;6.73;;;6.07;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:47:36;7.57;;;6.77;;
17636;SDS011;8937;51.236;6.794;2023-08-30T00:55:59;6.60;;;6.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:04:20;7.70;;;6.37;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:12:44;8.97;;;6.57;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:21:08;7.47;;;6.37;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:29:33;6.80;;;6.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:37:54;6.23;;;5.33;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:46:17;6.80;;;6.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T01:54:39;6.20;;;5.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:03:08;6.33;;;5.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:20:28;10.37;;;6.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:28:50;9.50;;;6.47;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:37:12;7.87;;;6.67;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:45:34;8.30;;;6.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T02:53:57;7.47;;;6.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:02:18;6.40;;;5.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:10:41;6.97;;;6.17;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:19:02;7.50;;;5.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:27:25;9.07;;;5.93;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:35:46;8.17;;;5.93;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:44:09;5.93;;;5.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T03:52:31;8.77;;;5.27;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:00:54;6.67;;;4.83;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:09:15;6.63;;;4.87;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:17:38;5.73;;;5.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:25:59;10.73;;;5.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:34:22;5.53;;;5.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:42:43;6.20;;;5.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:51:06;9.33;;;5.83;;
17636;SDS011;8937;51.236;6.794;2023-08-30T04:59:27;9.17;;;5.83;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:07:50;6.60;;;5.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:16:11;7.67;;;6.17;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:24:34;7.50;;;6.07;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:32:55;6.70;;;6.03;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:41:18;6.80;;;6.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:49:39;6.90;;;6.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T05:58:02;6.87;;;6.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:06:23;8.37;;;6.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:14:48;8.13;;;6.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:23:13;7.93;;;6.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:31:35;7.00;;;5.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:39:57;7.70;;;5.93;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:48:19;6.07;;;5.47;;
17636;SDS011;8937;51.236;6.794;2023-08-30T06:56:56;5.20;;;4.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:05:19;5.50;;;5.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:13:40;5.77;;;5.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:22:03;6.67;;;5.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:30:24;5.60;;;5.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:38:47;7.10;;;5.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:47:08;4.87;;;4.43;;
17636;SDS011;8937;51.236;6.794;2023-08-30T07:55:31;6.37;;;5.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:03:52;9.37;;;5.83;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:12:15;6.82;;;5.85;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:20:36;3.95;;;3.65;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:29:00;3.88;;;3.28;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:37:22;4.15;;;3.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:45:45;5.00;;;2.95;;
17636;SDS011;8937;51.236;6.794;2023-08-30T08:54:08;5.38;;;3.25;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:02:31;3.22;;;2.55;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:10:53;2.60;;;2.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:19:19;2.53;;;2.33;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:27:41;3.05;;;2.75;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:36:09;3.25;;;2.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:44:31;3.20;;;2.95;;
17636;SDS011;8937;51.236;6.794;2023-08-30T09:52:53;2.80;;;2.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:01:15;5.88;;;2.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:09:38;7.32;;;2.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:18:00;2.40;;;2.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:26:24;2.83;;;2.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:34:47;3.10;;;2.38;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:43:11;3.45;;;2.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T10:51:35;1.80;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:00:05;2.10;;;2.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:08:27;2.00;;;1.90;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:16:51;2.53;;;2.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:25:13;1.80;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:33:36;2.03;;;1.93;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:41:58;1.80;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:50:21;3.53;;;2.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T11:58:43;2.20;;;2.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:07:06;2.67;;;2.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:15:27;2.23;;;2.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:24:00;2.00;;;1.90;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:32:23;1.90;;;1.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:40:46;6.23;;;1.83;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:49:08;2.17;;;2.07;;
17636;SDS011;8937;51.236;6.794;2023-08-30T12:57:31;2.47;;;2.27;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:05:52;2.00;;;1.90;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:14:15;1.60;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:22:36;1.65;;;1.55;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:30:59;3.55;;;1.77;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:39:21;1.50;;;1.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:47:44;1.37;;;1.27;;
17636;SDS011;8937;51.236;6.794;2023-08-30T13:56:06;1.57;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:04:29;4.87;;;3.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:12:52;4.17;;;3.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:21:15;3.83;;;2.47;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:29:36;2.10;;;2.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:37:59;2.33;;;2.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:46:21;1.90;;;1.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T14:54:43;2.00;;;1.90;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:03:05;1.70;;;1.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:11:28;1.60;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:19:49;1.70;;;1.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:28:12;1.73;;;1.63;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:36:34;2.17;;;2.03;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:44:57;2.33;;;2.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T15:53:18;2.17;;;2.08;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:01:41;2.42;;;2.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:10:02;2.13;;;2.00;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:18:25;2.75;;;2.17;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:26:46;2.30;;;2.10;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:35:12;5.00;;;3.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:43:33;2.60;;;2.42;;
17636;SDS011;8937;51.236;6.794;2023-08-30T16:51:56;2.97;;;2.67;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:00:17;3.40;;;3.05;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:08:40;4.30;;;2.67;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:17:03;3.17;;;2.90;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:25:25;3.20;;;2.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:33:47;3.80;;;1.75;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:42:09;6.07;;;1.77;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:50:31;3.50;;;1.23;;
17636;SDS011;8937;51.236;6.794;2023-08-30T17:58:54;1.63;;;1.03;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:07:15;3.00;;;1.67;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:15:38;2.43;;;1.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:24:13;1.57;;;1.27;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:32:36;2.07;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:40:58;2.40;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:49:20;2.23;;;1.43;;
17636;SDS011;8937;51.236;6.794;2023-08-30T18:57:43;2.53;;;1.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:06:05;1.60;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:14:27;2.50;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:22:50;2.63;;;1.53;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:31:11;2.40;;;1.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:39:34;1.40;;;1.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:47:55;2.77;;;2.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T19:56:19;2.07;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:04:40;1.53;;;1.43;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:13:03;3.83;;;1.57;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:21:25;2.60;;;1.70;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:29:47;4.27;;;2.37;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:38:09;4.67;;;4.07;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:46:32;2.50;;;2.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T20:54:53;3.07;;;2.43;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:03:20;1.50;;;1.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:11:41;2.40;;;1.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:20:06;1.30;;;1.20;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:28:27;1.53;;;1.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:36:53;2.27;;;1.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:45:14;1.43;;;1.33;;
17636;SDS011;8937;51.236;6.794;2023-08-30T21:53:37;2.20;;;1.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:01:59;2.23;;;1.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:10:22;2.67;;;1.60;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:18:43;1.37;;;1.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:27:08;2.10;;;1.23;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:35:29;3.13;;;1.80;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:43:52;2.03;;;1.50;;
17636;SDS011;8937;51.236;6.794;2023-08-30T22:52:13;1.57;;;1.47;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:00:36;1.40;;;1.23;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:08:57;1.77;;;1.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:17:20;1.93;;;1.30;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:25:41;1.13;;;1.13;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:34:04;1.77;;;1.40;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:42:26;2.13;;;1.23;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:50:49;1.10;;;1.07;;
17636;SDS011;8937;51.236;6.794;2023-08-30T23:59:10;3.13;;;1.37;;
