sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2022-09-03T00:01:00;101734.25;;;13.84;89.92
29433;BME280;16405;53.964;13.448;2022-09-03T00:06:25;101731.44;;;13.89;89.85
29433;BME280;16405;53.964;13.448;2022-09-03T00:09:18;101734.19;;;13.86;90.95
29433;BME280;16405;53.964;13.448;2022-09-03T00:12:27;101722.69;;;13.87;91.26
29433;BME280;16405;53.964;13.448;2022-09-03T00:15:13;101725.25;;;13.88;91.13
29433;BME280;16405;53.964;13.448;2022-09-03T00:17:56;101726.47;;;13.81;92.35
29433;BME280;16405;53.964;13.448;2022-09-03T00:23:06;101730.63;;;13.87;92.13
29433;BME280;16405;53.964;13.448;2022-09-03T00:26:26;101728.91;;;13.86;92.22
29433;BME280;16405;53.964;13.448;2022-09-03T00:29:00;101730.63;;;13.87;92.32
29433;BME280;16405;53.964;13.448;2022-09-03T00:31:39;101725.34;;;13.87;92.39
29433;BME280;16405;53.964;13.448;2022-09-03T00:34:34;101724.66;;;13.82;93.40
29433;BME280;16405;53.964;13.448;2022-09-03T00:37:07;101728.25;;;13.81;94.40
29433;BME280;16405;53.964;13.448;2022-09-03T00:40:19;101721.38;;;13.77;94.84
29433;BME280;16405;53.964;13.448;2022-09-03T00:56:26;101717.03;;;13.94;93.23
29433;BME280;16405;53.964;13.448;2022-09-03T01:03:06;101722.63;;;14.07;91.23
29433;BME280;16405;53.964;13.448;2022-09-03T01:06:17;101721.78;;;14.07;90.48
29433;BME280;16405;53.964;13.448;2022-09-03T01:12:51;101732.59;;;14.02;89.48
29433;BME280;16405;53.964;13.448;2022-09-03T01:23:55;101735.47;;;14.16;87.80
29433;BME280;16405;53.964;13.448;2022-09-03T01:27:05;101729.38;;;14.14;86.52
29433;BME280;16405;53.964;13.448;2022-09-03T01:29:57;101730.94;;;14.19;85.72
29433;BME280;16405;53.964;13.448;2022-09-03T01:32:53;101731.97;;;14.16;84.87
29433;BME280;16405;53.964;13.448;2022-09-03T01:50:44;101732.66;;;14.01;82.47
29433;BME280;16405;53.964;13.448;2022-09-03T02:02:18;101729.06;;;13.83;80.50
29433;BME280;16405;53.964;13.448;2022-09-03T02:05:24;101722.28;;;13.75;79.83
29433;BME280;16405;53.964;13.448;2022-09-03T02:08:00;101735.66;;;13.72;79.55
29433;BME280;16405;53.964;13.448;2022-09-03T02:10:51;101738.72;;;13.63;79.04
29433;BME280;16405;53.964;13.448;2022-09-03T02:13:25;101734.81;;;13.51;78.68
29433;BME280;16405;53.964;13.448;2022-09-03T02:15:55;101720.66;;;13.52;78.90
29433;BME280;16405;53.964;13.448;2022-09-03T02:18:27;101725.63;;;13.40;78.73
29433;BME280;16405;53.964;13.448;2022-09-03T02:20:57;101729.31;;;13.36;78.62
29433;BME280;16405;53.964;13.448;2022-09-03T02:23:24;101718.94;;;13.31;78.47
29433;BME280;16405;53.964;13.448;2022-09-03T02:26:02;101722.78;;;13.22;78.64
29433;BME280;16405;53.964;13.448;2022-09-03T02:28:30;101721.31;;;13.15;79.07
29433;BME280;16405;53.964;13.448;2022-09-03T02:30:56;101730.97;;;13.16;78.88
29433;BME280;16405;53.964;13.448;2022-09-03T02:33:23;101720.78;;;13.07;79.70
29433;BME280;16405;53.964;13.448;2022-09-03T02:35:49;101722.63;;;13.05;80.08
29433;BME280;16405;53.964;13.448;2022-09-03T02:38:24;101721.22;;;12.96;80.57
29433;BME280;16405;53.964;13.448;2022-09-03T02:40:50;101711.81;;;12.89;81.20
29433;BME280;16405;53.964;13.448;2022-09-03T02:43:38;101712.03;;;12.83;81.33
29433;BME280;16405;53.964;13.448;2022-09-03T02:46:12;101719.44;;;12.75;82.47
29433;BME280;16405;53.964;13.448;2022-09-03T02:48:40;101718.84;;;12.68;83.16
29433;BME280;16405;53.964;13.448;2022-09-03T02:51:06;101720.16;;;12.56;84.41
29433;BME280;16405;53.964;13.448;2022-09-03T02:53:32;101722.81;;;12.56;84.91
29433;BME280;16405;53.964;13.448;2022-09-03T02:56:02;101714.31;;;12.48;86.24
29433;BME280;16405;53.964;13.448;2022-09-03T02:58:28;101719.78;;;12.43;86.67
29433;BME280;16405;53.964;13.448;2022-09-03T03:00:56;101720.63;;;12.44;86.85
29433;BME280;16405;53.964;13.448;2022-09-03T03:03:22;101716.63;;;12.34;87.49
29433;BME280;16405;53.964;13.448;2022-09-03T03:05:51;101717.72;;;12.28;87.79
29433;BME280;16405;53.964;13.448;2022-09-03T03:08:19;101716.16;;;12.22;88.41
29433;BME280;16405;53.964;13.448;2022-09-03T03:10:55;101721.63;;;12.18;89.12
29433;BME280;16405;53.964;13.448;2022-09-03T03:13:28;101732.34;;;12.13;89.90
29433;BME280;16405;53.964;13.448;2022-09-03T03:16:00;101713.25;;;12.06;90.41
29433;BME280;16405;53.964;13.448;2022-09-03T03:18:26;101724.78;;;12.04;90.89
29433;BME280;16405;53.964;13.448;2022-09-03T03:20:52;101720.56;;;11.98;91.92
29433;BME280;16405;53.964;13.448;2022-09-03T03:23:19;101727.69;;;11.96;92.75
29433;BME280;16405;53.964;13.448;2022-09-03T03:25:45;101735.56;;;11.98;92.65
29433;BME280;16405;53.964;13.448;2022-09-03T03:28:13;101729.53;;;11.94;93.26
29433;BME280;16405;53.964;13.448;2022-09-03T03:30:40;101727.94;;;11.90;93.39
29433;BME280;16405;53.964;13.448;2022-09-03T03:33:11;101725.41;;;11.85;94.22
29433;BME280;16405;53.964;13.448;2022-09-03T03:35:36;101729.19;;;11.78;95.55
29433;BME280;16405;53.964;13.448;2022-09-03T03:38:02;101721.41;;;11.75;95.55
29433;BME280;16405;53.964;13.448;2022-09-03T03:40:33;101723.41;;;11.68;96.68
29433;BME280;16405;53.964;13.448;2022-09-03T03:42:59;101732.03;;;11.72;96.27
29433;BME280;16405;53.964;13.448;2022-09-03T03:45:25;101725.88;;;11.73;96.30
29433;BME280;16405;53.964;13.448;2022-09-03T03:47:51;101726.88;;;11.69;95.90
29433;BME280;16405;53.964;13.448;2022-09-03T03:50:17;101728.88;;;11.62;95.81
29433;BME280;16405;53.964;13.448;2022-09-03T03:52:43;101736.00;;;11.60;96.49
29433;BME280;16405;53.964;13.448;2022-09-03T03:55:16;101725.69;;;11.53;96.77
29433;BME280;16405;53.964;13.448;2022-09-03T03:57:42;101731.81;;;11.53;96.37
29433;BME280;16405;53.964;13.448;2022-09-03T04:00:08;101731.81;;;11.53;95.85
29433;BME280;16405;53.964;13.448;2022-09-03T04:02:34;101729.19;;;11.53;94.85
29433;BME280;16405;53.964;13.448;2022-09-03T04:05:05;101737.78;;;11.60;94.88
29433;BME280;16405;53.964;13.448;2022-09-03T04:07:33;101733.34;;;11.60;93.47
29433;BME280;16405;53.964;13.448;2022-09-03T04:09:59;101740.41;;;11.60;93.18
29433;BME280;16405;53.964;13.448;2022-09-03T04:12:26;101740.28;;;11.63;92.48
29433;BME280;16405;53.964;13.448;2022-09-03T04:14:52;101719.22;;;11.61;92.43
29433;BME280;16405;53.964;13.448;2022-09-03T04:17:18;101731.53;;;11.62;91.79
29433;BME280;16405;53.964;13.448;2022-09-03T04:19:44;101725.25;;;11.65;91.59
29433;BME280;16405;53.964;13.448;2022-09-03T04:22:14;101724.41;;;11.64;91.80
29433;BME280;16405;53.964;13.448;2022-09-03T04:24:40;101734.03;;;11.65;91.23
29433;BME280;16405;53.964;13.448;2022-09-03T04:27:09;101734.00;;;11.67;91.13
29433;BME280;16405;53.964;13.448;2022-09-03T04:29:34;101732.13;;;11.70;90.64
29433;BME280;16405;53.964;13.448;2022-09-03T04:32:01;101737.41;;;11.70;90.62
29433;BME280;16405;53.964;13.448;2022-09-03T04:34:45;101750.41;;;11.75;90.54
29433;BME280;16405;53.964;13.448;2022-09-03T04:37:11;101738.88;;;11.78;90.02
29433;BME280;16405;53.964;13.448;2022-09-03T04:39:37;101737.69;;;11.86;89.78
29433;BME280;16405;53.964;13.448;2022-09-03T04:42:03;101742.03;;;11.87;89.37
29433;BME280;16405;53.964;13.448;2022-09-03T04:44:29;101740.38;;;11.85;89.39
29433;BME280;16405;53.964;13.448;2022-09-03T04:46:55;101735.91;;;11.87;89.11
29433;BME280;16405;53.964;13.448;2022-09-03T04:49:21;101739.41;;;11.89;89.03
29433;BME280;16405;53.964;13.448;2022-09-03T04:51:46;101738.38;;;11.93;89.63
29433;BME280;16405;53.964;13.448;2022-09-03T04:54:12;101744.47;;;11.95;89.75
29433;BME280;16405;53.964;13.448;2022-09-03T04:56:38;101748.72;;;11.99;88.77
29433;BME280;16405;53.964;13.448;2022-09-03T04:59:07;101748.81;;;11.96;89.28
29433;BME280;16405;53.964;13.448;2022-09-03T05:01:36;101751.94;;;12.07;89.16
29433;BME280;16405;53.964;13.448;2022-09-03T05:04:03;101759.47;;;12.18;89.20
29433;BME280;16405;53.964;13.448;2022-09-03T05:06:47;101761.19;;;12.19;88.14
29433;BME280;16405;53.964;13.448;2022-09-03T05:09:13;101759.63;;;12.37;87.86
29433;BME280;16405;53.964;13.448;2022-09-03T05:11:39;101767.84;;;12.53;87.19
29433;BME280;16405;53.964;13.448;2022-09-03T05:14:05;101759.16;;;12.49;86.90
29433;BME280;16405;53.964;13.448;2022-09-03T05:16:31;101767.94;;;12.50;87.07
29433;BME280;16405;53.964;13.448;2022-09-03T05:18:59;101773.69;;;13.27;86.29
29433;BME280;16405;53.964;13.448;2022-09-03T05:21:26;101785.56;;;18.37;68.82
29433;BME280;16405;53.964;13.448;2022-09-03T05:23:53;101771.16;;;21.73;56.85
29433;BME280;16405;53.964;13.448;2022-09-03T05:26:26;101766.25;;;22.24;53.55
29433;BME280;16405;53.964;13.448;2022-09-03T05:28:55;101773.25;;;24.71;48.77
29433;BME280;16405;53.964;13.448;2022-09-03T05:31:25;101760.94;;;25.17;47.18
29433;BME280;16405;53.964;13.448;2022-09-03T05:33:58;101773.00;;;26.56;44.48
29433;BME280;16405;53.964;13.448;2022-09-03T05:36:28;101785.88;;;27.26;43.02
29433;BME280;16405;53.964;13.448;2022-09-03T05:38:58;101766.19;;;24.08;46.91
29433;BME280;16405;53.964;13.448;2022-09-03T05:41:24;101754.00;;;21.40;51.88
29433;BME280;16405;53.964;13.448;2022-09-03T05:43:53;101765.13;;;20.12;55.25
29433;BME280;16405;53.964;13.448;2022-09-03T05:46:27;101775.66;;;18.24;60.24
29433;BME280;16405;53.964;13.448;2022-09-03T05:49:06;101773.00;;;17.05;64.27
29433;BME280;16405;53.964;13.448;2022-09-03T05:51:34;101778.66;;;17.15;65.53
29433;BME280;16405;53.964;13.448;2022-09-03T05:54:01;101785.84;;;22.02;55.13
29433;BME280;16405;53.964;13.448;2022-09-03T05:56:29;101771.38;;;23.37;49.59
29433;BME280;16405;53.964;13.448;2022-09-03T05:58:58;101759.22;;;21.30;52.61
29433;BME280;16405;53.964;13.448;2022-09-03T06:01:38;101764.16;;;20.00;56.15
29433;BME280;16405;53.964;13.448;2022-09-03T06:04:11;101761.22;;;19.12;58.37
29433;BME280;16405;53.964;13.448;2022-09-03T06:06:39;101760.00;;;18.61;60.04
29433;BME280;16405;53.964;13.448;2022-09-03T06:09:09;101771.16;;;19.10;58.70
29433;BME280;16405;53.964;13.448;2022-09-03T06:11:36;101775.66;;;19.62;57.08
29433;BME280;16405;53.964;13.448;2022-09-03T06:14:06;101773.56;;;19.27;57.95
29433;BME280;16405;53.964;13.448;2022-09-03T06:16:37;101774.16;;;19.18;58.38
29433;BME280;16405;53.964;13.448;2022-09-03T06:19:04;101757.19;;;18.21;59.90
29433;BME280;16405;53.964;13.448;2022-09-03T06:21:36;101766.91;;;17.03;63.50
29433;BME280;16405;53.964;13.448;2022-09-03T06:24:18;101774.50;;;16.46;65.94
29433;BME280;16405;53.964;13.448;2022-09-03T06:26:45;101783.84;;;17.32;63.98
29433;BME280;16405;53.964;13.448;2022-09-03T06:29:11;101783.28;;;17.11;63.98
29433;BME280;16405;53.964;13.448;2022-09-03T06:31:38;101788.72;;;17.70;62.88
29433;BME280;16405;53.964;13.448;2022-09-03T06:34:04;101797.91;;;18.81;60.61
29433;BME280;16405;53.964;13.448;2022-09-03T06:36:31;101800.34;;;19.53;58.72
29433;BME280;16405;53.964;13.448;2022-09-03T06:38:57;101811.91;;;20.56;55.76
29433;BME280;16405;53.964;13.448;2022-09-03T06:41:27;101800.94;;;20.35;55.58
29433;BME280;16405;53.964;13.448;2022-09-03T06:44:05;101795.44;;;18.92;58.23
29433;BME280;16405;53.964;13.448;2022-09-03T06:46:37;101797.53;;;18.87;59.67
29433;BME280;16405;53.964;13.448;2022-09-03T06:49:04;101814.59;;;20.43;56.75
29433;BME280;16405;53.964;13.448;2022-09-03T06:51:31;101812.84;;;22.23;52.67
29433;BME280;16405;53.964;13.448;2022-09-03T06:54:06;101809.47;;;24.57;47.81
29433;BME280;16405;53.964;13.448;2022-09-03T06:56:34;101813.00;;;25.95;44.43
29433;BME280;16405;53.964;13.448;2022-09-03T06:59:06;101808.53;;;26.51;43.39
29433;BME280;16405;53.964;13.448;2022-09-03T07:01:33;101808.03;;;26.38;43.38
29433;BME280;16405;53.964;13.448;2022-09-03T07:04:04;101817.81;;;27.22;41.69
29433;BME280;16405;53.964;13.448;2022-09-03T07:06:40;101818.44;;;27.78;40.47
29433;BME280;16405;53.964;13.448;2022-09-03T07:09:08;101826.28;;;27.63;41.25
29433;BME280;16405;53.964;13.448;2022-09-03T07:11:35;101827.13;;;27.64;41.07
29433;BME280;16405;53.964;13.448;2022-09-03T07:14:07;101822.72;;;26.63;41.73
29433;BME280;16405;53.964;13.448;2022-09-03T07:16:35;101835.88;;;27.57;41.18
29433;BME280;16405;53.964;13.448;2022-09-03T07:19:05;101831.16;;;27.59;40.45
29433;BME280;16405;53.964;13.448;2022-09-03T07:21:35;101844.94;;;28.18;40.12
29433;BME280;16405;53.964;13.448;2022-09-03T07:24:02;101843.13;;;28.19;39.80
29433;BME280;16405;53.964;13.448;2022-09-03T07:26:32;101845.53;;;28.56;39.34
29433;BME280;16405;53.964;13.448;2022-09-03T07:29:02;101849.34;;;29.55;38.75
29433;BME280;16405;53.964;13.448;2022-09-03T07:31:34;101848.78;;;29.19;38.98
29433;BME280;16405;53.964;13.448;2022-09-03T07:34:09;101844.44;;;28.92;39.01
29433;BME280;16405;53.964;13.448;2022-09-03T07:36:42;101846.56;;;28.55;39.75
29433;BME280;16405;53.964;13.448;2022-09-03T07:39:12;101851.03;;;28.73;39.93
29433;BME280;16405;53.964;13.448;2022-09-03T07:41:40;101857.50;;;27.93;40.63
29433;BME280;16405;53.964;13.448;2022-09-03T07:44:08;101855.09;;;28.85;39.46
29433;BME280;16405;53.964;13.448;2022-09-03T07:46:36;101859.41;;;28.61;39.68
29433;BME280;16405;53.964;13.448;2022-09-03T07:49:03;101859.41;;;29.04;38.93
29433;BME280;16405;53.964;13.448;2022-09-03T07:51:34;101865.75;;;28.78;38.67
29433;BME280;16405;53.964;13.448;2022-09-03T07:54:04;101858.00;;;28.83;38.09
29433;BME280;16405;53.964;13.448;2022-09-03T07:56:33;101863.91;;;28.45;39.05
29433;BME280;16405;53.964;13.448;2022-09-03T07:59:00;101870.09;;;28.63;38.72
29433;BME280;16405;53.964;13.448;2022-09-03T08:01:28;101869.03;;;27.95;39.18
29433;BME280;16405;53.964;13.448;2022-09-03T08:03:56;101871.81;;;28.12;39.37
29433;BME280;16405;53.964;13.448;2022-09-03T08:06:26;101869.22;;;28.28;39.09
29433;BME280;16405;53.964;13.448;2022-09-03T08:09:02;101871.63;;;29.08;38.27
29433;BME280;16405;53.964;13.448;2022-09-03T08:11:29;101864.56;;;28.38;38.04
29433;BME280;16405;53.964;13.448;2022-09-03T08:14:01;101867.09;;;27.70;39.29
29433;BME280;16405;53.964;13.448;2022-09-03T08:16:30;101863.41;;;27.97;39.51
29433;BME280;16405;53.964;13.448;2022-09-03T08:18:56;101865.00;;;27.28;41.00
29433;BME280;16405;53.964;13.448;2022-09-03T08:21:23;101864.28;;;27.97;39.44
29433;BME280;16405;53.964;13.448;2022-09-03T08:23:52;101873.31;;;28.58;38.99
29433;BME280;16405;53.964;13.448;2022-09-03T08:26:21;101859.13;;;26.59;41.00
29433;BME280;16405;53.964;13.448;2022-09-03T08:28:47;101855.97;;;26.91;40.12
29433;BME280;16405;53.964;13.448;2022-09-03T08:31:17;101860.75;;;27.61;39.96
29433;BME280;16405;53.964;13.448;2022-09-03T08:33:47;101868.59;;;28.08;40.03
29433;BME280;16405;53.964;13.448;2022-09-03T08:36:20;101862.19;;;27.19;40.66
29433;BME280;16405;53.964;13.448;2022-09-03T08:38:53;101861.84;;;27.32;40.52
29433;BME280;16405;53.964;13.448;2022-09-03T08:41:26;101855.53;;;26.96;41.15
29433;BME280;16405;53.964;13.448;2022-09-03T08:44:43;101856.50;;;27.23;40.08
29433;BME280;16405;53.964;13.448;2022-09-03T08:47:32;101840.84;;;25.37;43.03
29433;BME280;16405;53.964;13.448;2022-09-03T08:50:27;101842.97;;;25.34;44.69
29433;BME280;16405;53.964;13.448;2022-09-03T08:58:21;101835.44;;;23.21;47.11
29433;BME280;16405;53.964;13.448;2022-09-03T09:01:21;101837.47;;;23.40;47.32
29433;BME280;16405;53.964;13.448;2022-09-03T09:04:31;101838.75;;;23.45;47.57
29433;BME280;16405;53.964;13.448;2022-09-03T09:10:19;101824.97;;;22.05;49.72
29433;BME280;16405;53.964;13.448;2022-09-03T09:16:09;101820.03;;;21.76;50.77
29433;BME280;16405;53.964;13.448;2022-09-03T09:21:32;101815.50;;;21.65;50.60
29433;BME280;16405;53.964;13.448;2022-09-03T09:24:10;101815.31;;;21.80;50.55
29433;BME280;16405;53.964;13.448;2022-09-03T09:26:40;101808.09;;;21.69;50.18
29433;BME280;16405;53.964;13.448;2022-09-03T09:29:08;101796.47;;;21.33;50.66
29433;BME280;16405;53.964;13.448;2022-09-03T09:31:39;101796.44;;;21.22;51.64
29433;BME280;16405;53.964;13.448;2022-09-03T09:34:09;101792.59;;;21.61;50.01
29433;BME280;16405;53.964;13.448;2022-09-03T09:36:58;101791.19;;;21.44;49.97
29433;BME280;16405;53.964;13.448;2022-09-03T09:39:26;101775.84;;;21.46;50.35
29433;BME280;16405;53.964;13.448;2022-09-03T09:42:10;101769.88;;;21.43;50.29
29433;BME280;16405;53.964;13.448;2022-09-03T09:44:41;101772.25;;;21.35;49.40
29433;BME280;16405;53.964;13.448;2022-09-03T09:47:15;101775.91;;;21.58;49.22
29433;BME280;16405;53.964;13.448;2022-09-03T09:52:14;101771.50;;;21.33;48.57
29433;BME280;16405;53.964;13.448;2022-09-03T09:54:43;101775.78;;;21.35;49.02
29433;BME280;16405;53.964;13.448;2022-09-03T09:57:25;101772.59;;;21.30;49.55
29433;BME280;16405;53.964;13.448;2022-09-03T10:00:16;101765.47;;;21.18;48.75
29433;BME280;16405;53.964;13.448;2022-09-03T10:02:51;101764.28;;;21.22;48.71
29433;BME280;16405;53.964;13.448;2022-09-03T10:05:31;101754.44;;;21.34;47.71
29433;BME280;16405;53.964;13.448;2022-09-03T10:08:04;101768.34;;;21.63;49.08
29433;BME280;16405;53.964;13.448;2022-09-03T10:10:45;101757.09;;;21.22;49.08
29433;BME280;16405;53.964;13.448;2022-09-03T10:13:41;101752.31;;;21.39;48.60
29433;BME280;16405;53.964;13.448;2022-09-03T10:16:34;101753.47;;;21.23;47.96
29433;BME280;16405;53.964;13.448;2022-09-03T10:19:19;101751.75;;;21.22;49.49
29433;BME280;16405;53.964;13.448;2022-09-03T10:22:11;101755.19;;;21.60;47.92
29433;BME280;16405;53.964;13.448;2022-09-03T10:24:58;101749.44;;;21.29;49.04
29433;BME280;16405;53.964;13.448;2022-09-03T10:27:28;101737.00;;;21.17;48.46
29433;BME280;16405;53.964;13.448;2022-09-03T10:29:54;101745.78;;;21.43;48.16
29433;BME280;16405;53.964;13.448;2022-09-03T10:35:33;101730.69;;;21.29;48.41
29433;BME280;16405;53.964;13.448;2022-09-03T10:38:09;101730.13;;;21.37;47.63
29433;BME280;16405;53.964;13.448;2022-09-03T10:41:09;101727.53;;;21.59;46.62
29433;BME280;16405;53.964;13.448;2022-09-03T10:44:03;101726.34;;;21.39;46.76
29433;BME280;16405;53.964;13.448;2022-09-03T10:50:19;101735.19;;;21.64;46.68
29433;BME280;16405;53.964;13.448;2022-09-03T10:56:12;101717.56;;;22.06;45.31
29433;BME280;16405;53.964;13.448;2022-09-03T11:04:57;101707.84;;;22.05;45.74
29433;BME280;16405;53.964;13.448;2022-09-03T11:08:05;101701.38;;;21.97;44.24
29433;BME280;16405;53.964;13.448;2022-09-03T11:10:40;101705.00;;;22.07;44.94
29433;BME280;16405;53.964;13.448;2022-09-03T11:13:17;101703.69;;;21.32;45.23
29433;BME280;16405;53.964;13.448;2022-09-03T11:16:13;101694.06;;;21.29;45.71
29433;BME280;16405;53.964;13.448;2022-09-03T11:18:48;101688.44;;;21.21;45.94
29433;BME280;16405;53.964;13.448;2022-09-03T11:21:21;101686.03;;;21.29;45.52
29433;BME280;16405;53.964;13.448;2022-09-03T11:24:00;101687.94;;;21.63;45.11
29433;BME280;16405;53.964;13.448;2022-09-03T11:26:30;101703.09;;;21.75;45.45
29433;BME280;16405;53.964;13.448;2022-09-03T11:31:55;101702.94;;;21.77;46.37
29433;BME280;16405;53.964;13.448;2022-09-03T11:34:45;101699.78;;;21.94;45.44
29433;BME280;16405;53.964;13.448;2022-09-03T11:40:12;101690.41;;;21.88;45.18
29433;BME280;16405;53.964;13.448;2022-09-03T11:42:43;101693.44;;;21.73;45.73
29433;BME280;16405;53.964;13.448;2022-09-03T11:47:58;101680.25;;;21.12;46.94
29433;BME280;16405;53.964;13.448;2022-09-03T11:50:32;101678.53;;;20.99;47.25
29433;BME280;16405;53.964;13.448;2022-09-03T11:53:25;101671.34;;;21.00;46.73
29433;BME280;16405;53.964;13.448;2022-09-03T11:56:18;101677.38;;;21.26;46.87
29433;BME280;16405;53.964;13.448;2022-09-03T12:10:50;101655.94;;;21.15;46.30
29433;BME280;16405;53.964;13.448;2022-09-03T12:22:06;101656.06;;;20.78;47.41
29433;BME280;16405;53.964;13.448;2022-09-03T12:24:32;101644.63;;;20.87;46.94
29433;BME280;16405;53.964;13.448;2022-09-03T12:27:00;101639.50;;;20.84;46.93
29433;BME280;16405;53.964;13.448;2022-09-03T12:29:29;101641.53;;;21.04;46.96
29433;BME280;16405;53.964;13.448;2022-09-03T12:32:04;101634.66;;;20.89;46.46
29433;BME280;16405;53.964;13.448;2022-09-03T12:34:31;101636.53;;;21.00;46.39
29433;BME280;16405;53.964;13.448;2022-09-03T12:36:57;101642.03;;;21.21;45.79
29433;BME280;16405;53.964;13.448;2022-09-03T12:39:26;101637.31;;;21.24;45.95
29433;BME280;16405;53.964;13.448;2022-09-03T12:42:01;101640.69;;;21.04;46.23
29433;BME280;16405;53.964;13.448;2022-09-03T12:44:39;101635.63;;;20.88;46.19
29433;BME280;16405;53.964;13.448;2022-09-03T12:47:17;101616.59;;;21.15;45.88
29433;BME280;16405;53.964;13.448;2022-09-03T12:49:52;101621.88;;;21.39;46.08
29433;BME280;16405;53.964;13.448;2022-09-03T12:52:37;101615.25;;;21.09;49.41
29433;BME280;16405;53.964;13.448;2022-09-03T13:00:22;101633.47;;;20.69;53.00
29433;BME280;16405;53.964;13.448;2022-09-03T13:03:01;101628.47;;;20.88;53.20
29433;BME280;16405;53.964;13.448;2022-09-03T13:06:05;101630.84;;;20.56;54.63
29433;BME280;16405;53.964;13.448;2022-09-03T13:08:52;101630.97;;;20.55;55.21
29433;BME280;16405;53.964;13.448;2022-09-03T13:11:21;101636.44;;;20.53;55.78
29433;BME280;16405;53.964;13.448;2022-09-03T13:14:11;101630.84;;;20.56;55.92
29433;BME280;16405;53.964;13.448;2022-09-03T13:16:43;101624.25;;;20.49;56.40
29433;BME280;16405;53.964;13.448;2022-09-03T13:22:36;101619.13;;;20.46;56.30
29433;BME280;16405;53.964;13.448;2022-09-03T13:31:21;101624.38;;;20.11;57.65
29433;BME280;16405;53.964;13.448;2022-09-03T13:34:16;101607.13;;;19.65;56.74
29433;BME280;16405;53.964;13.448;2022-09-03T13:37:44;101605.63;;;19.48;57.27
29433;BME280;16405;53.964;13.448;2022-09-03T13:40:51;101605.66;;;19.74;58.02
29433;BME280;16405;53.964;13.448;2022-09-03T13:46:06;101602.22;;;19.59;57.91
29433;BME280;16405;53.964;13.448;2022-09-03T13:48:36;101605.13;;;19.56;57.47
29433;BME280;16405;53.964;13.448;2022-09-03T13:51:27;101604.81;;;20.10;57.50
29433;BME280;16405;53.964;13.448;2022-09-03T13:54:06;101600.56;;;20.07;56.05
29433;BME280;16405;53.964;13.448;2022-09-03T13:57:06;101609.91;;;20.26;56.50
29433;BME280;16405;53.964;13.448;2022-09-03T13:59:51;101607.44;;;20.23;56.25
29433;BME280;16405;53.964;13.448;2022-09-03T14:05:16;101608.59;;;19.95;57.22
29433;BME280;16405;53.964;13.448;2022-09-03T14:13:38;101599.25;;;20.13;56.57
29433;BME280;16405;53.964;13.448;2022-09-03T14:16:39;101593.72;;;20.27;56.14
29433;BME280;16405;53.964;13.448;2022-09-03T14:19:42;101599.09;;;20.27;56.50
29433;BME280;16405;53.964;13.448;2022-09-03T14:25:08;101582.81;;;20.31;54.50
29433;BME280;16405;53.964;13.448;2022-09-03T14:27:35;101579.66;;;20.13;54.45
29433;BME280;16405;53.964;13.448;2022-09-03T14:39:33;101585.81;;;20.02;56.23
29433;BME280;16405;53.964;13.448;2022-09-03T14:47:51;101582.78;;;19.70;57.91
29433;BME280;16405;53.964;13.448;2022-09-03T14:56:49;101574.56;;;19.60;58.65
29433;BME280;16405;53.964;13.448;2022-09-03T14:59:49;101608.00;;;19.65;58.98
29433;BME280;16405;53.964;13.448;2022-09-03T15:08:07;101588.91;;;19.08;60.71
29433;BME280;16405;53.964;13.448;2022-09-03T15:10:59;101595.72;;;18.99;62.30
29433;BME280;16405;53.964;13.448;2022-09-03T15:13:46;101590.50;;;19.10;62.68
29433;BME280;16405;53.964;13.448;2022-09-03T15:26:19;101570.72;;;19.00;62.95
29433;BME280;16405;53.964;13.448;2022-09-03T15:31:36;101576.00;;;18.74;63.46
29433;BME280;16405;53.964;13.448;2022-09-03T15:36:57;101572.84;;;18.82;63.13
29433;BME280;16405;53.964;13.448;2022-09-03T15:39:43;101573.38;;;19.00;62.74
29433;BME280;16405;53.964;13.448;2022-09-03T15:42:25;101581.28;;;18.61;63.34
29433;BME280;16405;53.964;13.448;2022-09-03T15:45:17;101578.41;;;18.52;64.59
29433;BME280;16405;53.964;13.448;2022-09-03T15:47:54;101585.69;;;18.35;65.53
29433;BME280;16405;53.964;13.448;2022-09-03T15:50:36;101595.16;;;18.27;66.50
29433;BME280;16405;53.964;13.448;2022-09-03T15:56:34;101591.81;;;17.96;68.55
29433;BME280;16405;53.964;13.448;2022-09-03T16:01:59;101582.38;;;18.04;69.40
29433;BME280;16405;53.964;13.448;2022-09-03T16:05:19;101584.72;;;18.09;69.34
29433;BME280;16405;53.964;13.448;2022-09-03T16:16:21;101588.28;;;17.95;70.61
29433;BME280;16405;53.964;13.448;2022-09-03T16:19:04;101587.72;;;17.90;71.23
29433;BME280;16405;53.964;13.448;2022-09-03T16:22:03;101592.19;;;18.04;70.60
29433;BME280;16405;53.964;13.448;2022-09-03T16:27:27;101585.63;;;17.67;70.60
29433;BME280;16405;53.964;13.448;2022-09-03T16:30:13;101576.88;;;17.50;70.74
29433;BME280;16405;53.964;13.448;2022-09-03T16:50:44;101589.72;;;17.15;73.39
29433;BME280;16405;53.964;13.448;2022-09-03T16:53:51;101584.41;;;17.15;73.69
29433;BME280;16405;53.964;13.448;2022-09-03T17:00:07;101579.06;;;17.15;73.86
29433;BME280;16405;53.964;13.448;2022-09-03T17:03:15;101588.19;;;17.11;73.79
29433;BME280;16405;53.964;13.448;2022-09-03T17:06:01;101583.72;;;17.11;73.89
29433;BME280;16405;53.964;13.448;2022-09-03T17:11:52;101582.16;;;16.93;73.63
29433;BME280;16405;53.964;13.448;2022-09-03T17:17:00;101584.16;;;16.89;74.11
29433;BME280;16405;53.964;13.448;2022-09-03T17:19:43;101582.94;;;16.79;74.55
29433;BME280;16405;53.964;13.448;2022-09-03T17:22:44;101579.34;;;16.80;74.15