sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2024-01-15T00:00:23;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:02:49;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:05:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:07:40;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:10:06;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:12:32;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:14:58;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:17:24;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:19:49;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:22:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:24:41;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:27:06;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:29:32;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:31:58;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:34:24;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:36:50;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:39:15;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:41:42;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:44:08;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:46:35;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:49:06;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:51:32;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:53:57;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:56:23;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T00:58:49;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:01:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:03:41;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:06:06;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:08:32;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:10:58;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:13:23;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:15:49;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:18:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:20:41;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:23:06;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:25:32;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:27:58;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:30:23;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:32:49;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:35:15;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:37:41;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:40:07;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:42:33;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:44:58;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:47:24;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:49:52;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:52:18;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:54:44;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:57:10;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T01:59:37;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:02:04;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:04:31;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:06:59;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:09:25;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:11:51;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:14:17;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:16:43;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:19:15;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:21:42;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:24:08;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:26:34;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:29:01;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:31:27;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:33:53;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:36:19;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:38:44;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:41:10;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:43:36;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:46:02;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:48:27;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:50:53;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:53:19;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:55:44;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T02:58:10;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:00:36;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:03:02;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:05:27;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:07:53;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:10:19;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:12:46;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:15:12;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:17:38;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:20:04;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:22:30;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:24:57;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:27:23;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:29:49;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:32:15;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:34:41;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:37:07;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:39:33;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:41:59;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:44:25;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:46:50;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:49:16;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:51:42;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:54:08;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:56:34;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T03:58:59;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:01:25;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:03:51;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:06:17;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:08:43;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:11:10;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:13:36;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:16:02;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:18:28;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:20:54;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:23:20;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:25:46;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:28:12;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:30:38;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:33:04;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:35:31;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:37:57;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:40:22;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:42:48;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:45:18;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:47:44;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:50:10;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:52:36;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:55:02;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:57:28;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T04:59:53;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:02:19;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:04:45;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:07:10;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:09:36;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:12:02;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:14:28;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:16:54;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:19:20;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:21:45;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:24:11;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:26:37;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:29:03;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:31:29;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:33:55;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:36:20;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:38:47;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:41:14;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:43:40;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:46:05;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:48:31;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:50:57;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:53:23;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:55:48;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T05:58:14;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:00:40;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:03:05;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:05:31;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:07:57;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:10:23;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:12:48;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:15:14;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:17:40;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:20:06;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:22:32;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:24:58;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:27:23;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:29:50;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:32:15;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:34:41;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:37:07;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:39:33;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:41:58;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:44:24;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:46:50;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:49:17;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:51:42;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:54:08;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:56:34;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T06:59:00;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:01:25;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:03:51;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:06:17;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:08:43;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:11:08;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:13:36;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:16:03;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:18:28;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:20:54;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:23:20;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:25:46;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:28:11;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:30:37;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:33:04;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:35:30;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:37:56;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:40:22;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:42:48;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:45:13;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:47:39;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:50:05;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:52:31;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:54:57;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:57:25;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T07:59:51;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:02:17;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:04:43;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:07:08;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:09:34;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:12:00;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:14:26;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:16:52;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:19:18;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:21:45;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:24:11;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:26:37;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:29:03;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:31:28;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:33:54;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:36:21;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:38:47;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:41:13;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:43:39;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:46:05;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:48:31;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:50:56;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:53:23;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:55:49;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T08:58:15;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:00:41;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:03:07;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:05:36;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:08:01;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:10:27;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:12:53;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:15:18;1.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:17:45;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:20:12;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:22:40;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:25:10;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:27:36;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:30:03;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:32:30;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:34:56;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:37:21;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:39:49;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:42:16;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:44:41;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:47:08;1.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:49:34;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:52:01;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:54:27;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:56:54;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T09:59:22;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:01:50;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:04:17;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:06:46;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:09:13;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:11:43;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:14:12;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:16:39;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:19:05;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:21:34;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:24:01;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:26:28;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:28:54;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:31:19;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:33:48;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:36:16;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:38:43;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:41:09;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:43:35;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:46:02;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:48:28;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:50:57;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:53:24;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:55:54;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T10:58:21;3.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:00:48;3.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:03:15;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:05:42;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:08:09;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:10:45;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:16:03;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:18:40;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:23:58;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:29:07;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:34:09;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:39:41;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:42:11;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:44:38;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:47:06;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:52:38;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:55:19;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T11:57:46;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:00:12;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:02:43;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:05:14;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:07:45;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:10:17;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:15:15;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:17:41;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:20:07;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:22:33;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:24:59;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:27:25;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:29:53;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:32:19;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:34:48;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:37:14;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:39:43;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:42:10;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:44:36;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:47:04;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:49:30;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:51:57;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:54:24;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:56:53;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T12:59:18;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:01:45;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:04:20;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:06:46;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:09:12;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:11:38;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:14:03;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:16:29;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:18:55;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:21:22;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:23:48;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:26:14;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:28:39;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:31:05;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:33:31;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:35:57;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:38:23;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:40:50;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:43:15;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:45:42;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:48:07;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:50:36;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:53:03;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:55:29;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T13:57:55;2.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:00:21;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:02:47;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:05:13;2.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:07:40;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:10:06;2.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:12:33;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:15:03;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:17:29;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:19:55;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:22:20;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:24:46;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:27:12;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:29:37;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:32:03;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:34:29;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:36:55;2.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:39:24;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:41:51;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:44:18;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:46:43;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:49:09;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:51:35;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:54:01;2.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:56:26;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T14:58:52;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:01:18;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:03:43;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:06:09;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:08:35;2.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:11:03;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:13:29;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:15:55;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:18:21;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:20:50;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:23:18;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:25:43;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:28:09;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:30:37;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:33:03;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:35:30;2.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:37:56;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:40:22;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:42:52;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:45:18;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:47:44;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:50:09;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:52:35;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:55:01;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:57:28;2.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T15:59:54;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:02:21;2.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:04:46;2.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:07:12;1.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:09:40;1.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:12:07;1.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-15T16:14:36;1.70;99.90