sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2023-02-02T00:01:52;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:04:40;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:07:05;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:09:32;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:11:58;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:14:24;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:16:55;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:19:26;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:21:53;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:24:19;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:26:50;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:29:27;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:31:53;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:34:20;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:36:46;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:39:18;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:41:47;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:44:13;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:46:58;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:49:23;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:51:49;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:54:14;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:56:41;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T00:59:06;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:01:32;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:03:58;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:06:24;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:08:50;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:11:16;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:13:42;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:16:08;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:18:35;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:21:06;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:23:33;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:26:00;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:28:27;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:30:53;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:33:19;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:35:46;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:38:12;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:40:44;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:46:19;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:48:50;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:51:20;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:53:48;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:56:23;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T01:58:51;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:01:16;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:03:42;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:06:11;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:08:54;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:11:21;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:13:48;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:21:39;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:30:52;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:33:10;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:36:08;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:38:50;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:41:26;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:43:58;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:46:24;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:48:51;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:54:01;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:56:53;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T02:59:39;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:02:29;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:07:49;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:10:23;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:12:50;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:15:17;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:17:44;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:20:12;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:22:37;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:25:04;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:27:30;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:29:55;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:32:22;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:34:48;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:37:13;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:39:39;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:42:04;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:44:30;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:46:56;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:49:22;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:51:47;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:54:13;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:56:39;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T03:59:05;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:01:30;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:03:57;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:06:24;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:08:49;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:11:16;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:13:42;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:16:11;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:18:36;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:21:03;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:23:30;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:25:56;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:28:22;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:30:49;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:33:15;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:35:41;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:38:07;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:40:33;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:42:58;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:45:24;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:47:50;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:50:16;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:52:41;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:55:07;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:57:33;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T04:59:59;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:02:24;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:04:50;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:07:15;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:09:41;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:12:06;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:14:32;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:16:58;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:19:23;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:21:49;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:24:14;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:26:40;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:29:06;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:31:33;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:33:59;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:36:25;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:38:50;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:41:16;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:43:41;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:46:07;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:48:32;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:51:05;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:53:32;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:55:58;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T05:58:24;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:00:50;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:03:16;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:05:41;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:08:07;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:10:32;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:12:58;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:15:23;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:17:51;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:20:17;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:22:43;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:25:09;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:27:34;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:30:00;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:32:28;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:34:54;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:37:20;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:39:46;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:42:11;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:44:37;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:47:02;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:49:28;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:51:53;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:54:19;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:56:44;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T06:59:10;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:01:36;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:04:01;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:06:28;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:08:54;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:11:20;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:13:47;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:16:14;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:18:41;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:21:20;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:23:46;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:26:12;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:28:39;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:31:17;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:33:45;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:36:12;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:38:41;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:41:07;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:43:33;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:46:00;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:48:28;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:50:56;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:53:22;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:55:48;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T07:58:13;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:00:39;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:03:04;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:05:30;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:07:57;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:10:22;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:12:48;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:15:14;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:17:43;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:20:10;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:22:37;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:25:04;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:27:29;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:29:55;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:32:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:34:49;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:37:21;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:39:46;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:42:12;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:44:38;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:47:03;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:49:29;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:51:54;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:54:20;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:56:46;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T08:59:11;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:01:37;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:04:09;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:06:38;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:09:06;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:11:33;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:13:59;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:16:28;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:18:54;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:21:21;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:23:49;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:26:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:28:53;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:31:19;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:33:45;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:36:13;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:38:39;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:49:06;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:51:38;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:54:27;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:56:55;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T09:59:33;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:02:10;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:04:42;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:07:19;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:09:56;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:12:42;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:25:54;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:28:31;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:31:00;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:38:46;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:41:44;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:44:34;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:47:05;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:49:38;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T10:54:52;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:02:37;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:05:03;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:07:48;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:10:16;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:12:44;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:15:26;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:17:52;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:20:34;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:23:05;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:25:38;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:28:21;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:30:51;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:33:31;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:36:03;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:38:30;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:41:03;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:43:34;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:46:16;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:48:52;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:51:23;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:54:06;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:56:37;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T11:59:03;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:04:00;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:09:00;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:14:01;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:25:27;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:28:10;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:31:00;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:44:10;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T12:55:06;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:09:27;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:12:01;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:14:33;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:17:58;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:20:02;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:22:39;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:25:13;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:27:40;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:30:16;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:32:48;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:35:35;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:38:16;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:40:44;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:46:05;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T13:51:50;5.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:05:22;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:07:48;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:10:28;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:15:59;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:26:52;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:34:37;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:47:58;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:51:13;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T14:55:52;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:06:34;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:14:40;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:22:57;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:33:42;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:36:12;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:38:40;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:43:49;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:46:19;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:51:45;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:54:30;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:56:58;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T15:59:39;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:04:41;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:07:17;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:09:47;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:12:15;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:14:51;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:17:18;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:19:46;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:22:18;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:24:54;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:27:24;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:29:50;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:32:31;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:34:58;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:37:29;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:40:27;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:43:14;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:46:12;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:53:45;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:56:35;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T16:59:27;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:01:55;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:04:30;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:07:07;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:09:37;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:14:57;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:17:29;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:19:55;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:22:23;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:24:51;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:27:26;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:29:53;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:32:19;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:34:45;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:37:11;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:39:37;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:42:03;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:44:29;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:46:55;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:49:21;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:51:46;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:54:13;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:56:40;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T17:59:06;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:01:33;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:03:59;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:06:25;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:08:51;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:11:17;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:13:43;6.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:16:10;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:18:37;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:21:06;5.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:23:32;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:26:08;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:28:34;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:31:09;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:33:36;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:36:09;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:38:40;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:41:05;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:43:31;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:46:02;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:48:32;5.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:50:57;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:53:23;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:55:49;5.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T18:58:15;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:00:41;5.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:03:07;5.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:05:33;5.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:08:17;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:10:44;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:15:39;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:18:35;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:21:02;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:23:40;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:26:23;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:28:50;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:31:17;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:38:40;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:41:16;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:43:43;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:46:17;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:48:43;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-02T19:51:47;4.90;99.90