sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78409;BME280;67697;50.750;-3.270;2023-05-29T00:01:22;101750.56;;;14.12;58.01
78409;BME280;67697;50.750;-3.270;2023-05-29T00:03:48;101746.78;;;14.86;55.20
78409;BME280;67697;50.750;-3.270;2023-05-29T00:06:13;101749.19;;;15.08;54.54
78409;BME280;67697;50.750;-3.270;2023-05-29T00:08:39;101757.64;;;15.02;54.28
78409;BME280;67697;50.750;-3.270;2023-05-29T00:11:04;101765.57;;;13.05;58.76
78409;BME280;67697;50.750;-3.270;2023-05-29T00:13:30;101768.28;;;13.81;58.80
78409;BME280;67697;50.750;-3.270;2023-05-29T00:15:55;101769.48;;;13.00;60.63
78409;BME280;67697;50.750;-3.270;2023-05-29T00:18:20;101771.43;;;13.24;59.92
78409;BME280;67697;50.750;-3.270;2023-05-29T00:20:45;101778.21;;;13.03;60.51
78409;BME280;67697;50.750;-3.270;2023-05-29T00:23:10;101784.66;;;13.88;58.56
78409;BME280;67697;50.750;-3.270;2023-05-29T00:25:36;101787.32;;;14.96;55.54
78409;BME280;67697;50.750;-3.270;2023-05-29T00:28:01;101796.42;;;13.40;58.61
78409;BME280;67697;50.750;-3.270;2023-05-29T00:30:26;101795.18;;;13.45;59.48
78409;BME280;67697;50.750;-3.270;2023-05-29T00:32:51;101802.28;;;13.84;59.14
78409;BME280;67697;50.750;-3.270;2023-05-29T00:35:17;101803.51;;;13.32;59.64
78409;BME280;67697;50.750;-3.270;2023-05-29T00:37:42;101800.52;;;12.89;60.79
78409;BME280;67697;50.750;-3.270;2023-05-29T00:40:08;101802.78;;;13.12;60.68
78409;BME280;67697;50.750;-3.270;2023-05-29T00:42:33;101807.93;;;12.96;62.23
78409;BME280;67697;50.750;-3.270;2023-05-29T00:44:59;101813.64;;;12.68;63.18
78409;BME280;67697;50.750;-3.270;2023-05-29T00:47:24;101812.20;;;12.57;63.13
78409;BME280;67697;50.750;-3.270;2023-05-29T00:49:50;101812.33;;;12.95;62.41
78409;BME280;67697;50.750;-3.270;2023-05-29T00:52:14;101815.64;;;11.59;66.60
78409;BME280;67697;50.750;-3.270;2023-05-29T00:54:43;101814.49;;;11.42;67.30
78409;BME280;67697;50.750;-3.270;2023-05-29T00:57:05;101812.45;;;11.82;66.49
78409;BME280;67697;50.750;-3.270;2023-05-29T00:59:32;101810.26;;;11.03;68.92
78409;BME280;67697;50.750;-3.270;2023-05-29T01:01:57;101818.06;;;12.08;65.98
78409;BME280;67697;50.750;-3.270;2023-05-29T01:04:22;101816.80;;;11.58;68.02
78409;BME280;67697;50.750;-3.270;2023-05-29T01:06:47;101823.04;;;12.41;66.15
78409;BME280;67697;50.750;-3.270;2023-05-29T01:09:13;101822.27;;;12.08;66.37
78409;BME280;67697;50.750;-3.270;2023-05-29T01:11:46;101822.02;;;11.72;66.23
78409;BME280;67697;50.750;-3.270;2023-05-29T01:14:06;101823.78;;;11.83;67.03
78409;BME280;67697;50.750;-3.270;2023-05-29T01:16:35;101822.00;;;11.76;66.53
78409;BME280;67697;50.750;-3.270;2023-05-29T01:19:00;101822.58;;;11.71;66.43
78409;BME280;67697;50.750;-3.270;2023-05-29T01:21:25;101823.44;;;11.83;66.76
78409;BME280;67697;50.750;-3.270;2023-05-29T01:23:53;101824.65;;;11.61;67.35
78409;BME280;67697;50.750;-3.270;2023-05-29T01:26:21;101824.95;;;11.70;66.55
78409;BME280;67697;50.750;-3.270;2023-05-29T01:28:39;101826.62;;;11.61;67.78
78409;BME280;67697;50.750;-3.270;2023-05-29T01:31:01;101827.84;;;12.18;65.88
78409;BME280;67697;50.750;-3.270;2023-05-29T01:33:26;101830.20;;;11.50;67.55
78409;BME280;67697;50.750;-3.270;2023-05-29T01:35:51;101827.30;;;11.55;67.08
78409;BME280;67697;50.750;-3.270;2023-05-29T01:38:16;101827.31;;;11.38;67.22
78409;BME280;67697;50.750;-3.270;2023-05-29T01:40:42;101833.95;;;11.58;66.73
78409;BME280;67697;50.750;-3.270;2023-05-29T01:43:08;101825.56;;;11.10;68.15
78409;BME280;67697;50.750;-3.270;2023-05-29T01:45:33;101820.90;;;11.35;68.56
78409;BME280;67697;50.750;-3.270;2023-05-29T01:47:58;101821.44;;;10.94;69.34
78409;BME280;67697;50.750;-3.270;2023-05-29T01:50:24;101825.07;;;11.72;66.71
78409;BME280;67697;50.750;-3.270;2023-05-29T01:52:49;101824.74;;;11.10;69.20
78409;BME280;67697;50.750;-3.270;2023-05-29T01:55:15;101820.93;;;11.19;68.60
78409;BME280;67697;50.750;-3.270;2023-05-29T01:57:41;101824.47;;;10.52;70.85
78409;BME280;67697;50.750;-3.270;2023-05-29T02:00:07;101827.78;;;10.43;70.90
78409;BME280;67697;50.750;-3.270;2023-05-29T02:02:31;101827.64;;;11.05;68.97
78409;BME280;67697;50.750;-3.270;2023-05-29T02:04:56;101831.58;;;10.77;70.85
78409;BME280;67697;50.750;-3.270;2023-05-29T02:07:21;101828.05;;;10.92;71.17
78409;BME280;67697;50.750;-3.270;2023-05-29T02:09:47;101825.63;;;10.25;72.00
78409;BME280;67697;50.750;-3.270;2023-05-29T02:12:12;101825.10;;;10.84;69.75
78409;BME280;67697;50.750;-3.270;2023-05-29T02:14:38;101825.96;;;10.93;68.34
78409;BME280;67697;50.750;-3.270;2023-05-29T02:17:03;101820.50;;;10.34;69.82
78409;BME280;67697;50.750;-3.270;2023-05-29T02:19:28;101818.22;;;10.11;70.92
78409;BME280;67697;50.750;-3.270;2023-05-29T02:21:54;101816.77;;;10.29;70.02
78409;BME280;67697;50.750;-3.270;2023-05-29T02:24:19;101814.81;;;10.36;69.52
78409;BME280;67697;50.750;-3.270;2023-05-29T02:26:45;101815.02;;;10.63;69.06
78409;BME280;67697;50.750;-3.270;2023-05-29T02:29:09;101816.91;;;10.15;71.19
78409;BME280;67697;50.750;-3.270;2023-05-29T02:31:34;101812.38;;;9.66;70.90
78409;BME280;67697;50.750;-3.270;2023-05-29T02:34:00;101817.05;;;10.60;69.55
78409;BME280;67697;50.750;-3.270;2023-05-29T02:36:26;101813.36;;;9.81;71.74
78409;BME280;67697;50.750;-3.270;2023-05-29T02:38:52;101824.76;;;10.28;70.25
78409;BME280;67697;50.750;-3.270;2023-05-29T02:41:17;101824.28;;;10.11;69.30
78409;BME280;67697;50.750;-3.270;2023-05-29T02:43:43;101818.59;;;9.95;70.77
78409;BME280;67697;50.750;-3.270;2023-05-29T02:46:08;101813.82;;;9.99;69.95
78409;BME280;67697;50.750;-3.270;2023-05-29T02:48:33;101816.61;;;9.74;69.93
78409;BME280;67697;50.750;-3.270;2023-05-29T02:50:58;101821.29;;;9.76;69.27
78409;BME280;67697;50.750;-3.270;2023-05-29T02:53:24;101822.95;;;9.37;70.94
78409;BME280;67697;50.750;-3.270;2023-05-29T02:55:50;101813.91;;;9.59;70.40
78409;BME280;67697;50.750;-3.270;2023-05-29T02:58:15;101812.24;;;9.70;70.30
78409;BME280;67697;50.750;-3.270;2023-05-29T03:00:40;101812.29;;;9.48;70.12
78409;BME280;67697;50.750;-3.270;2023-05-29T03:03:06;101819.61;;;9.33;71.18
78409;BME280;67697;50.750;-3.270;2023-05-29T03:05:31;101816.43;;;9.31;70.47
78409;BME280;67697;50.750;-3.270;2023-05-29T03:07:56;101819.92;;;9.15;71.46
78409;BME280;67697;50.750;-3.270;2023-05-29T03:10:22;101819.62;;;9.21;71.54
78409;BME280;67697;50.750;-3.270;2023-05-29T03:12:47;101815.13;;;9.29;71.83
78409;BME280;67697;50.750;-3.270;2023-05-29T03:15:12;101821.68;;;9.47;70.35
78409;BME280;67697;50.750;-3.270;2023-05-29T03:17:37;101827.67;;;9.74;68.67
78409;BME280;67697;50.750;-3.270;2023-05-29T03:20:04;101830.24;;;9.40;69.07
78409;BME280;67697;50.750;-3.270;2023-05-29T03:22:28;101831.18;;;9.61;68.62
78409;BME280;67697;50.750;-3.270;2023-05-29T03:24:54;101841.54;;;9.23;68.87
78409;BME280;67697;50.750;-3.270;2023-05-29T03:27:19;101837.51;;;8.99;68.90
78409;BME280;67697;50.750;-3.270;2023-05-29T03:29:45;101842.99;;;9.16;69.45
78409;BME280;67697;50.750;-3.270;2023-05-29T03:32:10;101843.05;;;9.46;67.83
78409;BME280;67697;50.750;-3.270;2023-05-29T03:34:36;101839.36;;;9.50;67.51
78409;BME280;67697;50.750;-3.270;2023-05-29T03:37:01;101849.78;;;9.26;66.04
78409;BME280;67697;50.750;-3.270;2023-05-29T03:39:27;101852.48;;;9.28;67.06
78409;BME280;67697;50.750;-3.270;2023-05-29T03:41:52;101857.00;;;9.24;66.26
78409;BME280;67697;50.750;-3.270;2023-05-29T03:44:17;101862.50;;;8.74;67.56
78409;BME280;67697;50.750;-3.270;2023-05-29T03:46:43;101861.10;;;8.84;65.89
78409;BME280;67697;50.750;-3.270;2023-05-29T03:49:08;101863.85;;;8.88;65.60
78409;BME280;67697;50.750;-3.270;2023-05-29T03:51:34;101863.61;;;9.29;66.33
78409;BME280;67697;50.750;-3.270;2023-05-29T03:53:59;101869.84;;;8.35;67.77
78409;BME280;67697;50.750;-3.270;2023-05-29T03:56:24;101867.19;;;9.74;64.80
78409;BME280;67697;50.750;-3.270;2023-05-29T03:58:50;101870.85;;;9.44;64.32
78409;BME280;67697;50.750;-3.270;2023-05-29T04:01:15;101876.49;;;9.62;63.22
78409;BME280;67697;50.750;-3.270;2023-05-29T04:03:40;101879.96;;;8.63;64.08
78409;BME280;67697;50.750;-3.270;2023-05-29T04:06:06;101879.36;;;9.35;62.21
78409;BME280;67697;50.750;-3.270;2023-05-29T04:08:31;101882.17;;;9.95;60.64
78409;BME280;67697;50.750;-3.270;2023-05-29T04:10:57;101887.37;;;8.36;62.81
78409;BME280;67697;50.750;-3.270;2023-05-29T04:13:22;101892.55;;;9.50;61.00
78409;BME280;67697;50.750;-3.270;2023-05-29T04:15:48;101894.80;;;9.76;61.83
78409;BME280;67697;50.750;-3.270;2023-05-29T04:18:14;101897.39;;;9.29;61.25
78409;BME280;67697;50.750;-3.270;2023-05-29T04:20:39;101897.20;;;9.31;61.28
78409;BME280;67697;50.750;-3.270;2023-05-29T04:23:04;101896.93;;;9.38;61.09
78409;BME280;67697;50.750;-3.270;2023-05-29T04:25:30;101905.09;;;8.77;63.00
78409;BME280;67697;50.750;-3.270;2023-05-29T04:27:56;101904.30;;;8.20;64.03
78409;BME280;67697;50.750;-3.270;2023-05-29T04:30:21;101904.43;;;9.26;62.00
78409;BME280;67697;50.750;-3.270;2023-05-29T04:32:47;101903.73;;;8.76;61.34
78409;BME280;67697;50.750;-3.270;2023-05-29T04:35:12;101906.87;;;8.46;61.71
78409;BME280;67697;50.750;-3.270;2023-05-29T04:37:37;101905.03;;;9.57;59.06
78409;BME280;67697;50.750;-3.270;2023-05-29T04:40:03;101917.94;;;8.71;60.45
78409;BME280;67697;50.750;-3.270;2023-05-29T04:42:29;101919.82;;;8.24;61.82
78409;BME280;67697;50.750;-3.270;2023-05-29T04:44:54;101915.53;;;8.85;59.66
78409;BME280;67697;50.750;-3.270;2023-05-29T04:47:20;101913.99;;;8.58;61.76
78409;BME280;67697;50.750;-3.270;2023-05-29T04:49:46;101921.75;;;8.51;62.35
78409;BME280;67697;50.750;-3.270;2023-05-29T04:52:11;101922.66;;;7.64;63.43
78409;BME280;67697;50.750;-3.270;2023-05-29T04:54:37;101924.78;;;8.72;61.07
78409;BME280;67697;50.750;-3.270;2023-05-29T04:57:03;101922.53;;;8.07;61.65
78409;BME280;67697;50.750;-3.270;2023-05-29T04:59:28;101926.68;;;8.05;60.05
78409;BME280;67697;50.750;-3.270;2023-05-29T05:01:53;101925.33;;;8.86;58.58
78409;BME280;67697;50.750;-3.270;2023-05-29T05:04:19;101929.96;;;8.47;59.16
78409;BME280;67697;50.750;-3.270;2023-05-29T05:06:45;101927.68;;;9.12;57.31
78409;BME280;67697;50.750;-3.270;2023-05-29T05:09:10;101931.40;;;8.32;59.77
78409;BME280;67697;50.750;-3.270;2023-05-29T05:11:36;101933.01;;;8.88;57.64
78409;BME280;67697;50.750;-3.270;2023-05-29T05:14:02;101938.80;;;8.83;57.95
78409;BME280;67697;50.750;-3.270;2023-05-29T05:16:27;101947.38;;;8.45;59.05
78409;BME280;67697;50.750;-3.270;2023-05-29T05:18:53;101945.93;;;8.49;58.98
78409;BME280;67697;50.750;-3.270;2023-05-29T05:21:18;101942.48;;;8.73;58.63
78409;BME280;67697;50.750;-3.270;2023-05-29T05:23:45;101943.74;;;8.33;58.37
78409;BME280;67697;50.750;-3.270;2023-05-29T05:26:09;101945.12;;;8.38;58.77
78409;BME280;67697;50.750;-3.270;2023-05-29T05:28:35;101937.77;;;9.57;55.60
78409;BME280;67697;50.750;-3.270;2023-05-29T05:31:01;101939.89;;;9.42;56.02
78409;BME280;67697;50.750;-3.270;2023-05-29T05:33:26;101935.71;;;9.45;55.47
78409;BME280;67697;50.750;-3.270;2023-05-29T05:35:52;101948.12;;;8.30;57.66
78409;BME280;67697;50.750;-3.270;2023-05-29T05:38:18;101946.73;;;8.78;57.58
78409;BME280;67697;50.750;-3.270;2023-05-29T05:40:43;101947.46;;;9.70;53.60
78409;BME280;67697;50.750;-3.270;2023-05-29T05:43:08;101944.59;;;9.40;54.23
78409;BME280;67697;50.750;-3.270;2023-05-29T05:45:34;101959.05;;;9.15;55.30
78409;BME280;67697;50.750;-3.270;2023-05-29T05:47:59;101940.48;;;9.52;54.81
78409;BME280;67697;50.750;-3.270;2023-05-29T05:50:25;101945.56;;;9.35;54.40
78409;BME280;67697;50.750;-3.270;2023-05-29T05:52:51;101944.77;;;10.13;52.37
78409;BME280;67697;50.750;-3.270;2023-05-29T05:55:16;101950.27;;;8.75;55.24
78409;BME280;67697;50.750;-3.270;2023-05-29T05:57:42;101950.59;;;10.19;53.38
78409;BME280;67697;50.750;-3.270;2023-05-29T06:00:08;101951.60;;;9.57;54.43
78409;BME280;67697;50.750;-3.270;2023-05-29T06:02:33;101949.95;;;10.33;53.04
78409;BME280;67697;50.750;-3.270;2023-05-29T06:04:59;101957.46;;;8.19;57.25
78409;BME280;67697;50.750;-3.270;2023-05-29T06:07:24;101958.87;;;8.93;57.29
78409;BME280;67697;50.750;-3.270;2023-05-29T06:09:50;101960.89;;;9.67;55.11
78409;BME280;67697;50.750;-3.270;2023-05-29T06:12:16;101950.57;;;9.83;53.95
78409;BME280;67697;50.750;-3.270;2023-05-29T06:14:41;101959.13;;;9.54;54.22
78409;BME280;67697;50.750;-3.270;2023-05-29T06:17:07;101960.12;;;9.49;54.99
78409;BME280;67697;50.750;-3.270;2023-05-29T06:19:33;101958.34;;;9.61;55.26
78409;BME280;67697;50.750;-3.270;2023-05-29T06:21:58;101948.70;;;9.88;53.78
78409;BME280;67697;50.750;-3.270;2023-05-29T06:24:24;101962.92;;;9.07;55.89
78409;BME280;67697;50.750;-3.270;2023-05-29T06:26:50;101964.32;;;9.39;54.94
78409;BME280;67697;50.750;-3.270;2023-05-29T06:29:15;101961.41;;;9.26;55.90
78409;BME280;67697;50.750;-3.270;2023-05-29T06:31:41;101959.14;;;9.12;56.44
78409;BME280;67697;50.750;-3.270;2023-05-29T06:34:07;101954.17;;;9.01;55.74
78409;BME280;67697;50.750;-3.270;2023-05-29T06:36:32;101950.91;;;9.71;54.46
78409;BME280;67697;50.750;-3.270;2023-05-29T06:38:58;101945.62;;;9.88;54.78
78409;BME280;67697;50.750;-3.270;2023-05-29T06:41:24;101944.62;;;9.89;55.05
78409;BME280;67697;50.750;-3.270;2023-05-29T06:43:49;101941.14;;;9.76;54.65
78409;BME280;67697;50.750;-3.270;2023-05-29T06:46:15;101939.74;;;9.40;56.10
78409;BME280;67697;50.750;-3.270;2023-05-29T06:48:41;101947.99;;;9.16;56.38
78409;BME280;67697;50.750;-3.270;2023-05-29T06:51:06;101957.64;;;9.26;56.26
78409;BME280;67697;50.750;-3.270;2023-05-29T06:53:31;101956.43;;;8.86;57.40
78409;BME280;67697;50.750;-3.270;2023-05-29T06:55:57;101942.47;;;8.57;58.60
78409;BME280;67697;50.750;-3.270;2023-05-29T06:58:23;101945.18;;;8.78;58.12
78409;BME280;67697;50.750;-3.270;2023-05-29T07:00:49;101941.76;;;9.35;56.61
78409;BME280;67697;50.750;-3.270;2023-05-29T07:03:14;101947.67;;;9.30;57.70
78409;BME280;67697;50.750;-3.270;2023-05-29T07:05:40;101947.35;;;9.14;56.96
78409;BME280;67697;50.750;-3.270;2023-05-29T07:08:05;101943.42;;;8.89;57.83
78409;BME280;67697;50.750;-3.270;2023-05-29T07:10:31;101949.18;;;9.65;57.13
78409;BME280;67697;50.750;-3.270;2023-05-29T07:12:57;101948.64;;;9.38;56.26
78409;BME280;67697;50.750;-3.270;2023-05-29T07:15:22;101945.38;;;10.02;55.41
78409;BME280;67697;50.750;-3.270;2023-05-29T07:17:48;101944.48;;;9.55;55.76
78409;BME280;67697;50.750;-3.270;2023-05-29T07:20:14;101942.43;;;9.94;54.49
78409;BME280;67697;50.750;-3.270;2023-05-29T07:22:39;101946.60;;;10.11;54.68
78409;BME280;67697;50.750;-3.270;2023-05-29T07:25:06;101944.23;;;9.81;55.31
78409;BME280;67697;50.750;-3.270;2023-05-29T07:27:31;101947.56;;;9.16;55.41
78409;BME280;67697;50.750;-3.270;2023-05-29T07:29:56;101946.90;;;10.08;54.80
78409;BME280;67697;50.750;-3.270;2023-05-29T07:32:22;101953.11;;;9.72;55.52
78409;BME280;67697;50.750;-3.270;2023-05-29T07:34:48;101948.28;;;9.38;55.13
78409;BME280;67697;50.750;-3.270;2023-05-29T07:37:13;101947.74;;;9.95;54.73
78409;BME280;67697;50.750;-3.270;2023-05-29T07:39:39;101945.15;;;10.24;54.04
78409;BME280;67697;50.750;-3.270;2023-05-29T07:42:05;101955.49;;;10.05;53.77
78409;BME280;67697;50.750;-3.270;2023-05-29T07:44:30;101938.04;;;9.46;54.97
78409;BME280;67697;50.750;-3.270;2023-05-29T07:46:56;101939.70;;;9.62;53.55
78409;BME280;67697;50.750;-3.270;2023-05-29T07:49:22;101944.38;;;9.40;54.78
78409;BME280;67697;50.750;-3.270;2023-05-29T07:51:47;101943.27;;;10.11;53.10
78409;BME280;67697;50.750;-3.270;2023-05-29T07:54:13;101942.83;;;10.47;52.67
78409;BME280;67697;50.750;-3.270;2023-05-29T07:56:39;101942.65;;;10.70;51.91
78409;BME280;67697;50.750;-3.270;2023-05-29T07:59:04;101944.12;;;10.48;52.10
78409;BME280;67697;50.750;-3.270;2023-05-29T08:01:30;101948.18;;;10.42;51.87
78409;BME280;67697;50.750;-3.270;2023-05-29T08:03:56;101960.49;;;10.64;51.05
78409;BME280;67697;50.750;-3.270;2023-05-29T08:06:21;101959.42;;;9.93;51.03
78409;BME280;67697;50.750;-3.270;2023-05-29T08:08:47;101960.03;;;10.63;50.40
78409;BME280;67697;50.750;-3.270;2023-05-29T08:11:13;101959.31;;;10.76;50.67
78409;BME280;67697;50.750;-3.270;2023-05-29T08:13:38;101958.13;;;10.54;51.30
78409;BME280;67697;50.750;-3.270;2023-05-29T08:16:04;101959.94;;;10.43;50.85
78409;BME280;67697;50.750;-3.270;2023-05-29T08:18:31;101962.93;;;10.45;50.36
78409;BME280;67697;50.750;-3.270;2023-05-29T08:20:55;101962.29;;;11.14;50.17
78409;BME280;67697;50.750;-3.270;2023-05-29T08:23:20;101959.81;;;10.75;49.58
78409;BME280;67697;50.750;-3.270;2023-05-29T08:25:46;101963.62;;;10.84;48.83
78409;BME280;67697;50.750;-3.270;2023-05-29T08:28:12;101957.70;;;11.30;48.90
78409;BME280;67697;50.750;-3.270;2023-05-29T08:30:37;101966.44;;;11.24;48.59
78409;BME280;67697;50.750;-3.270;2023-05-29T08:33:03;101958.10;;;11.55;49.08
78409;BME280;67697;50.750;-3.270;2023-05-29T08:35:29;101960.08;;;10.54;50.43
78409;BME280;67697;50.750;-3.270;2023-05-29T08:37:54;101964.51;;;11.36;49.44
78409;BME280;67697;50.750;-3.270;2023-05-29T08:40:20;101961.95;;;11.22;49.87
78409;BME280;67697;50.750;-3.270;2023-05-29T08:42:51;101961.27;;;10.85;49.62
78409;BME280;67697;50.750;-3.270;2023-05-29T08:45:13;101959.70;;;10.64;50.67
78409;BME280;67697;50.750;-3.270;2023-05-29T08:47:40;101962.97;;;10.89;50.19
78409;BME280;67697;50.750;-3.270;2023-05-29T08:50:03;101950.57;;;10.63;50.86
78409;BME280;67697;50.750;-3.270;2023-05-29T08:52:32;101943.05;;;11.35;48.81
78409;BME280;67697;50.750;-3.270;2023-05-29T08:54:54;101942.03;;;10.35;50.89
78409;BME280;67697;50.750;-3.270;2023-05-29T08:57:20;101935.48;;;11.59;48.66
78409;BME280;67697;50.750;-3.270;2023-05-29T08:59:45;101930.25;;;11.32;49.63
78409;BME280;67697;50.750;-3.270;2023-05-29T09:02:11;101934.16;;;12.18;47.58
78409;BME280;67697;50.750;-3.270;2023-05-29T09:04:36;101926.66;;;12.12;47.16
78409;BME280;67697;50.750;-3.270;2023-05-29T09:07:01;101937.88;;;12.24;46.92
78409;BME280;67697;50.750;-3.270;2023-05-29T09:09:27;101934.86;;;12.28;46.39
78409;BME280;67697;50.750;-3.270;2023-05-29T09:11:52;101941.51;;;12.27;46.90
78409;BME280;67697;50.750;-3.270;2023-05-29T09:14:33;101943.85;;;11.89;47.15
78409;BME280;67697;50.750;-3.270;2023-05-29T09:16:43;101936.50;;;11.63;47.70
78409;BME280;67697;50.750;-3.270;2023-05-29T09:19:09;101939.92;;;11.56;47.26
78409;BME280;67697;50.750;-3.270;2023-05-29T09:21:34;101943.27;;;11.95;47.35
78409;BME280;67697;50.750;-3.270;2023-05-29T09:24:03;101939.75;;;11.65;48.80
78409;BME280;67697;50.750;-3.270;2023-05-29T09:26:25;101936.39;;;11.65;47.21
78409;BME280;67697;50.750;-3.270;2023-05-29T09:28:51;101943.04;;;11.75;47.18
78409;BME280;67697;50.750;-3.270;2023-05-29T09:31:17;101941.60;;;12.26;46.69
78409;BME280;67697;50.750;-3.270;2023-05-29T09:33:47;101947.51;;;12.07;46.57
78409;BME280;67697;50.750;-3.270;2023-05-29T09:38:33;101947.84;;;12.77;46.47
78409;BME280;67697;50.750;-3.270;2023-05-29T09:41:03;101947.44;;;11.66;46.46
78409;BME280;67697;50.750;-3.270;2023-05-29T09:43:24;101951.29;;;12.69;45.90
78409;BME280;67697;50.750;-3.270;2023-05-29T09:45:50;101960.87;;;12.83;46.70
78409;BME280;67697;50.750;-3.270;2023-05-29T09:48:16;101965.04;;;12.92;44.85
78409;BME280;67697;50.750;-3.270;2023-05-29T09:50:41;101956.59;;;12.54;46.31
78409;BME280;67697;50.750;-3.270;2023-05-29T09:53:16;101962.57;;;12.85;45.60
78409;BME280;67697;50.750;-3.270;2023-05-29T09:55:32;101953.33;;;12.99;45.36
78409;BME280;67697;50.750;-3.270;2023-05-29T09:57:59;101959.52;;;12.27;45.68
78409;BME280;67697;50.750;-3.270;2023-05-29T10:00:23;101958.26;;;12.14;46.34
78409;BME280;67697;50.750;-3.270;2023-05-29T10:02:49;101956.99;;;12.42;45.94
78409;BME280;67697;50.750;-3.270;2023-05-29T10:05:14;101967.80;;;12.53;45.36
78409;BME280;67697;50.750;-3.270;2023-05-29T10:07:40;101955.11;;;13.01;44.99
78409;BME280;67697;50.750;-3.270;2023-05-29T10:10:06;101956.44;;;13.31;44.71
78409;BME280;67697;50.750;-3.270;2023-05-29T10:12:32;101957.16;;;13.38;43.91
78409;BME280;67697;50.750;-3.270;2023-05-29T10:14:57;101962.41;;;12.91;44.20
78409;BME280;67697;50.750;-3.270;2023-05-29T10:17:26;101954.91;;;13.35;44.62
78409;BME280;67697;50.750;-3.270;2023-05-29T10:19:49;101955.70;;;13.45;43.97
78409;BME280;67697;50.750;-3.270;2023-05-29T10:22:14;101948.61;;;12.99;44.88
78409;BME280;67697;50.750;-3.270;2023-05-29T10:24:40;101946.53;;;13.47;45.31
78409;BME280;67697;50.750;-3.270;2023-05-29T10:27:05;101943.95;;;14.20;42.54
78409;BME280;67697;50.750;-3.270;2023-05-29T10:29:35;101950.05;;;13.07;44.12
78409;BME280;67697;50.750;-3.270;2023-05-29T10:32:05;101947.58;;;14.00;41.98
78409;BME280;67697;50.750;-3.270;2023-05-29T10:34:29;101952.64;;;14.05;41.36
78409;BME280;67697;50.750;-3.270;2023-05-29T10:36:52;101949.16;;;13.59;42.24
78409;BME280;67697;50.750;-3.270;2023-05-29T10:39:12;101950.47;;;13.62;42.40
78409;BME280;67697;50.750;-3.270;2023-05-29T10:41:37;101948.77;;;13.44;42.40
78409;BME280;67697;50.750;-3.270;2023-05-29T10:44:03;101944.14;;;13.97;43.23
78409;BME280;67697;50.750;-3.270;2023-05-29T10:48:54;101944.71;;;13.87;42.65
78409;BME280;67697;50.750;-3.270;2023-05-29T10:51:27;101942.75;;;14.09;41.97
78409;BME280;67697;50.750;-3.270;2023-05-29T10:53:45;101944.03;;;13.50;42.80
78409;BME280;67697;50.750;-3.270;2023-05-29T10:56:15;101937.77;;;13.69;43.03
78409;BME280;67697;50.750;-3.270;2023-05-29T10:58:37;101943.91;;;13.67;42.97
78409;BME280;67697;50.750;-3.270;2023-05-29T11:01:02;101939.74;;;13.71;41.72
78409;BME280;67697;50.750;-3.270;2023-05-29T11:03:30;101946.35;;;13.55;42.05
78409;BME280;67697;50.750;-3.270;2023-05-29T11:05:58;101951.38;;;13.45;41.78
78409;BME280;67697;50.750;-3.270;2023-05-29T11:08:28;101941.01;;;14.41;40.51
78409;BME280;67697;50.750;-3.270;2023-05-29T11:13:11;101946.37;;;14.19;40.92
78409;BME280;67697;50.750;-3.270;2023-05-29T11:15:36;101942.08;;;14.52;41.16
78409;BME280;67697;50.750;-3.270;2023-05-29T11:18:06;101940.07;;;14.44;41.25
78409;BME280;67697;50.750;-3.270;2023-05-29T11:20:35;101936.81;;;14.74;41.68
78409;BME280;67697;50.750;-3.270;2023-05-29T11:23:00;101935.52;;;15.07;40.21
78409;BME280;67697;50.750;-3.270;2023-05-29T11:25:19;101930.86;;;14.09;40.92
78409;BME280;67697;50.750;-3.270;2023-05-29T11:27:44;101927.15;;;14.27;41.80
78409;BME280;67697;50.750;-3.270;2023-05-29T11:30:10;101931.20;;;14.72;41.55
78409;BME280;67697;50.750;-3.270;2023-05-29T11:32:37;101932.44;;;15.15;40.19
78409;BME280;67697;50.750;-3.270;2023-05-29T11:35:03;101927.23;;;15.36;40.34
78409;BME280;67697;50.750;-3.270;2023-05-29T11:37:26;101919.23;;;15.06;40.31
78409;BME280;67697;50.750;-3.270;2023-05-29T11:39:52;101930.91;;;15.75;41.88
78409;BME280;67697;50.750;-3.270;2023-05-29T11:42:17;101917.88;;;16.14;39.04
78409;BME280;67697;50.750;-3.270;2023-05-29T11:44:42;101927.62;;;16.01;37.57
78409;BME280;67697;50.750;-3.270;2023-05-29T11:47:08;101923.89;;;15.48;39.42
78409;BME280;67697;50.750;-3.270;2023-05-29T11:49:34;101928.97;;;16.03;39.16
78409;BME280;67697;50.750;-3.270;2023-05-29T11:52:05;101926.26;;;15.73;39.38
78409;BME280;67697;50.750;-3.270;2023-05-29T11:54:24;101921.13;;;15.86;39.25
78409;BME280;67697;50.750;-3.270;2023-05-29T11:56:50;101930.86;;;15.41;40.13
78409;BME280;67697;50.750;-3.270;2023-05-29T11:59:15;101922.86;;;15.85;38.68
78409;BME280;67697;50.750;-3.270;2023-05-29T12:01:41;101923.62;;;16.08;39.06
78409;BME280;67697;50.750;-3.270;2023-05-29T12:04:15;101921.95;;;16.56;37.97
78409;BME280;67697;50.750;-3.270;2023-05-29T12:06:32;101919.06;;;15.62;37.87
78409;BME280;67697;50.750;-3.270;2023-05-29T12:08:58;101924.81;;;15.70;38.40
78409;BME280;67697;50.750;-3.270;2023-05-29T12:11:23;101931.60;;;15.34;39.31
78409;BME280;67697;50.750;-3.270;2023-05-29T12:13:55;101922.55;;;15.67;38.57
78409;BME280;67697;50.750;-3.270;2023-05-29T12:16:14;101929.31;;;15.46;41.06
78409;BME280;67697;50.750;-3.270;2023-05-29T12:18:40;101926.65;;;16.16;39.65
78409;BME280;67697;50.750;-3.270;2023-05-29T12:21:05;101929.39;;;16.12;39.60
78409;BME280;67697;50.750;-3.270;2023-05-29T12:23:31;101920.48;;;16.17;36.68
78409;BME280;67697;50.750;-3.270;2023-05-29T12:25:58;101926.87;;;16.48;37.27
78409;BME280;67697;50.750;-3.270;2023-05-29T12:28:22;101922.78;;;16.48;37.06
78409;BME280;67697;50.750;-3.270;2023-05-29T12:30:48;101917.05;;;15.91;37.46
78409;BME280;67697;50.750;-3.270;2023-05-29T12:33:27;101913.51;;;16.71;36.68
78409;BME280;67697;50.750;-3.270;2023-05-29T12:35:39;101920.72;;;16.56;38.09
78409;BME280;67697;50.750;-3.270;2023-05-29T12:38:05;101915.09;;;16.26;37.89
78409;BME280;67697;50.750;-3.270;2023-05-29T12:40:30;101917.58;;;16.50;37.69