sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2260;DHT22;333;48.800;9.530;2023-04-12T00:00:21;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:02:48;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:05:19;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:07:47;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:10:18;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:12:45;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:15:12;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:17:41;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:20:08;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:22:37;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:25:04;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:27:32;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:29:59;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:32:26;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:34:54;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:37:21;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:39:48;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:42:15;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:44:42;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:47:09;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:49:36;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:52:07;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:54:35;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:57:02;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T00:59:30;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:01:57;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:04:25;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:07:03;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:09:39;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:12:15;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:14:55;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:17:28;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:19:59;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:22:51;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:25:35;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:28:07;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:30:35;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:33:05;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:35:33;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:38:00;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:40:29;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:43:08;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:45:36;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:48:04;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:50:37;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:53:09;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:55:38;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T01:58:10;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:00:38;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:03:09;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:05:37;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:08:04;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:10:32;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:13:02;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:15:30;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:17:58;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:20:26;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:22:54;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:25:21;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:27:48;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:30:15;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:32:44;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:35:12;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:37:43;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:40:11;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:42:40;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:45:09;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:47:36;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:50:06;7.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:52:33;7.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:55:00;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:57:27;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T02:59:54;7.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:02:21;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:04:48;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:07:18;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:09:46;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:12:14;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:14:41;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:17:08;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:19:35;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:22:02;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:24:31;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:27:00;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:29:28;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:31:55;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:34:24;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:36:52;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:39:20;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:41:49;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:44:17;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:46:46;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:49:13;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:51:41;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:54:08;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:56:35;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T03:59:05;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:01:32;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:03:59;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:06:26;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:08:54;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:11:21;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:13:49;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:16:17;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:18:45;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:21:12;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:23:40;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:26:10;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:28:39;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:31:10;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:33:39;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:36:07;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:38:34;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:41:02;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:43:29;7.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:45:58;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:48:26;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:50:55;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:53:22;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:55:56;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T04:58:24;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:00:51;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:03:20;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:05:47;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:08:16;7.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:10:43;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:13:10;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:15:39;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:18:06;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:20:33;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:23:01;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:25:30;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:27:58;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:30:25;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:32:51;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:35:19;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:37:45;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:40:12;7.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:42:41;7.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:45:09;7.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:47:36;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:50:03;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:52:31;7.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:54:58;7.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:57:25;7.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T05:59:54;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:02:21;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:04:50;7.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:07:18;7.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:09:45;7.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:12:14;7.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:14:41;7.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:17:09;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:19:36;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:22:03;7.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:24:30;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:26:57;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:29:24;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:31:51;8.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:34:20;8.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:36:47;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:39:14;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:41:41;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:44:11;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:46:38;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:49:05;8.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:51:34;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:54:01;8.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:56:28;8.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T06:58:55;8.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:01:23;8.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:03:50;8.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:06:17;8.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:08:45;8.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:11:13;8.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:13:40;8.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:16:07;8.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:18:34;8.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:21:01;8.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:23:28;8.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:26:00;8.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:28:29;8.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:30:56;8.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:33:24;8.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:35:51;8.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:38:18;9.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:40:45;9.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:43:15;9.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:45:42;9.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:48:09;9.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:50:37;9.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:53:19;9.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:55:47;9.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T07:58:17;9.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:00:44;9.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:03:12;9.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:05:40;9.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:08:07;9.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:10:35;9.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:13:03;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:15:32;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:17:58;9.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:20:25;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:22:52;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:25:20;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:27:49;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:30:16;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:32:45;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:35:14;9.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:37:41;9.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:40:08;9.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:42:36;9.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:45:04;9.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:47:32;9.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:50:01;9.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:52:33;9.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:55:01;9.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:57:29;9.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T08:59:58;10.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:02:26;10.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:04:53;10.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:07:22;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:09:54;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:12:21;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:15:05;10.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:17:34;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:20:23;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:22:52;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:25:36;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:28:04;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:30:43;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:33:17;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:35:44;10.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:38:13;10.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:40:40;10.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:43:07;10.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:45:36;10.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:48:05;10.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:50:33;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:53:01;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:55:31;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T09:58:01;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:00:30;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:02:59;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:05:27;11.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:07:54;11.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:10:23;11.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:12:51;11.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:15:18;11.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:17:51;11.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:20:19;11.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:22:48;11.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:25:16;11.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:27:45;11.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:30:21;11.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:33:10;11.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:35:59;11.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:38:28;11.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:41:13;11.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:43:42;11.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:49:18;12.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:52:10;11.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:54:37;11.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:57:05;11.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T10:59:50;11.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:02:20;12.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:05:08;12.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:07:42;12.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:10:13;12.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:12:40;12.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:15:11;12.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:17:38;12.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:20:10;12.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:22:38;12.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:25:06;13.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:27:33;13.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:30:03;13.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:32:30;14.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:34:59;14.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:37:29;14.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:39:57;14.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:42:26;14.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:44:54;14.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:47:23;13.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:49:52;13.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:52:20;14.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:54:50;14.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:57:21;14.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T11:59:48;14.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:02:16;14.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:04:46;14.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:07:14;14.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:09:42;14.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:12:12;14.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:14:39;14.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:17:10;14.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:19:39;14.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:22:14;14.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:24:46;14.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:27:21;14.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:29:49;14.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:32:18;14.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:34:51;14.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:37:26;14.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:40:05;15.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:42:43;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:45:11;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:47:45;15.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:50:13;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:52:42;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:55:10;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T12:57:38;15.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:00:06;15.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:02:35;15.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:05:03;15.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:07:31;15.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:09:58;15.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:12:25;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:14:53;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:17:20;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:19:48;15.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:22:16;15.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:24:43;15.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:27:11;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:29:38;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:32:07;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:34:34;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:37:01;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:39:29;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:41:57;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:44:24;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:46:52;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:49:20;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:51:47;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:54:14;16.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:56:42;16.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T13:59:09;16.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:01:36;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:04:04;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:06:34;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:09:01;15.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:11:30;15.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:14:12;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:16:39;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:19:06;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:21:35;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:24:02;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:26:29;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:28:56;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:31:23;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:33:50;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:36:18;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:38:46;16.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:41:14;16.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:43:41;16.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:46:09;16.60;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:48:36;16.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:51:03;16.50;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:53:31;16.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:55:59;16.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T14:58:27;16.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:00:55;16.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:03:23;16.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:05:50;16.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:08:17;16.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:10:45;16.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:13:13;16.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:15:41;16.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:18:11;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:20:39;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:23:06;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:25:33;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:28:00;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:30:29;16.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:32:56;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:35:24;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:37:51;15.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:40:19;15.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:42:47;15.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:45:14;14.80;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:47:44;12.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:50:11;11.40;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:52:38;10.70;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:55:09;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T15:57:37;10.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:00:05;10.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:02:49;9.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:05:22;9.90;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:07:52;10.00;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:10:21;10.10;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:12:50;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:15:19;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:17:48;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:20:17;10.30;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:22:46;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:25:13;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:27:41;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:30:10;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:32:40;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:35:08;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:37:36;10.20;99.60
2260;DHT22;333;48.800;9.530;2023-04-12T16:40:04;10.20;99.60