sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27707;DHT22;36332;51.384;0.040;2023-08-31T00:00:18;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:02:45;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:07:42;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:10:09;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:12:38;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:15:06;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:17:36;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:20:07;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:22:39;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:25:06;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:27:35;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:30:10;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:32:42;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:35:10;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:37:37;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:40:06;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:42:36;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:45:05;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:47:33;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:50:02;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:52:31;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:54:58;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T00:57:27;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:02:50;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:08:07;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:10:47;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:13:23;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:15:54;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:18:23;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:21:01;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:23:44;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:26:12;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:28:40;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:31:07;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:33:40;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:36:23;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:41:51;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:44:19;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:46:51;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:49:20;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:51:50;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:54:17;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:56:45;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T01:59:12;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:01:40;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:04:08;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:06:35;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:09:03;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:11:30;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:13:59;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:16:27;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:18:54;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:21:22;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:23:53;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:26:21;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:28:49;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:31:17;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:33:46;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:36:14;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:38:42;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:41:10;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:43:38;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:46:06;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:48:34;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:51:02;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:53:30;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:55:58;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T02:58:27;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:00:55;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:03:23;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:05:55;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:08:23;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:13:20;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:15:47;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:18:15;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:20:42;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:23:10;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:25:38;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:28:07;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:30:35;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:33:03;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:35:40;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:38:07;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:40:35;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:43:03;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:45:30;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:47:58;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:50:26;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:52:54;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:55:22;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T03:57:50;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:00:21;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:02:49;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:05:21;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:07:49;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:10:16;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:12:44;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:15:11;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:17:41;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:20:10;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:22:37;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:25:05;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:27:33;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:30:01;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:32:30;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:34:58;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:37:25;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:42:21;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:44:48;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:47:16;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:49:44;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:52:11;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:54:39;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:57:06;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T04:59:34;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:02:02;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:04:30;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:06:58;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:09:25;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:11:53;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:14:21;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:16:49;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:19:16;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:21:43;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:24:11;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:26:40;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:29:07;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:34:03;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:36:31;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:38:58;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:41:26;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:43:54;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:46:21;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:48:51;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:51:23;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:53:51;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:56:20;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T05:58:48;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:03:45;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:06:13;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:08:40;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:11:10;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:13:38;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:16:05;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:18:33;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:21:02;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:23:29;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:25:57;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:28:24;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:30:52;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:33:20;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:35:48;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:38:19;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:40:47;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:43:14;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:45:42;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:48:10;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:50:37;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:53:05;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:55:32;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T06:58:02;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:00:31;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:02:59;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:05:33;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:08:02;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:12:58;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:16:02;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:25:47;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:51:09;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T07:55:07;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T08:04:00;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T08:19:38;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T08:39:49;17.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:15:49;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:19:41;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:24:56;18.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:36:06;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:40:37;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:44:32;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T09:48:20;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T10:05:55;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T10:33:33;18.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T10:36:45;18.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T10:49:53;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T11:07:55;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T11:31:02;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T11:47:55;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T11:51:23;20.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T12:13:10;20.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T12:39:22;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T13:45:38;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T13:57:42;18.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:00:29;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:03:26;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:10:38;19.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:17:40;19.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:20:10;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:22:53;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:26:00;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:33:29;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:36:00;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:40:03;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:47:59;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:51:50;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:55:25;18.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T14:59:14;18.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:09:43;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:12:50;19.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:15:44;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:18:57;19.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:22:31;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:26:44;19.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:37:07;19.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:41:12;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:44:58;19.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:47:59;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T15:58:07;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:05:40;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:15:44;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:20:55;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:23:28;18.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:33:31;18.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:41:58;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:44:35;17.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:47:17;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T16:57:34;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:00:06;17.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:08:43;17.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:11:42;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:14:23;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:20:50;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:23:44;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:26:23;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:28:51;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:31:18;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:33:47;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:36:18;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:38:46;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:43:42;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:46:09;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:48:37;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:51:05;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:53:33;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:56:00;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T17:58:28;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:00:58;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:03:26;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:08:23;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:13:23;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:15:51;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:25:46;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:28:16;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:30:58;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:33:27;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:35:56;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:38:25;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:40:54;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:43:24;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:45:55;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:50:58;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:53:26;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:55:56;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T18:58:24;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:00:52;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:03:19;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:05:48;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:13:14;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:15:41;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:18:12;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:23:08;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:25:35;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:28:05;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:30:33;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:38:17;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:40:45;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:43:13;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:50:40;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:53:08;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:55:36;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T19:58:04;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:00:31;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:02:59;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:10:23;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:12:50;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:15:18;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:22:45;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:25:13;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:27:41;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:30:09;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:32:39;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:37:37;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:40:05;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:42:38;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:45:09;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:47:40;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:50:12;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:52:40;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:55:08;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T20:57:36;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:00:04;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:02:32;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:05:00;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:07:31;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:09:59;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:12:26;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:14:54;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:17:22;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:19:49;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:22:17;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:24:44;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:27:12;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:29:39;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:32:07;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:34:35;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:37:03;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:39:31;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:41:58;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:44:26;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:46:53;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:54:16;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:56:44;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T21:59:12;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:04:07;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:06:35;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:09:03;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:14:01;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:18:59;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:21:27;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:31:19;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:41:10;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:46:09;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:51:05;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:53:33;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T22:56:01;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:00:59;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:05:55;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:08:22;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:10:57;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:13:24;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:18:20;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:20:48;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:23:15;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:25:43;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:38:02;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:40:30;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:42:57;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:45:25;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:50:21;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-08-31T23:57:44;16.50;99.90
