sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2024-03-08T00:01:24;100987.31;;;1.37;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:03:50;100975.16;;;1.36;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:06:17;100985.56;;;1.36;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:08:42;100980.19;;;1.33;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:11:07;100975.78;;;1.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:13:33;100967.91;;;1.31;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:15:59;100962.63;;;1.29;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:18:24;100965.06;;;1.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:20:49;100969.34;;;1.25;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:23:16;100970.09;;;1.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:25:41;100972.69;;;1.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:28:06;100964.81;;;1.21;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:30:32;100962.91;;;1.19;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:32:57;100961.16;;;1.18;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:35:22;100961.84;;;1.15;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:37:48;100959.16;;;1.14;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:40:14;100968.59;;;1.12;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:42:39;100961.41;;;1.07;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:45:06;100961.31;;;1.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:47:31;100955.06;;;1.02;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:49:57;100958.47;;;1.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:52:22;100954.09;;;1.00;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:54:49;100947.91;;;0.98;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:57:14;100946.13;;;0.97;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T00:59:40;100946.03;;;0.96;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:02:05;100939.88;;;0.94;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:04:31;100939.78;;;0.92;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:06:57;100934.50;;;0.90;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:09:26;100924.84;;;0.88;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:11:52;100924.75;;;0.86;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:14:19;100917.75;;;0.85;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:16:47;100915.09;;;0.84;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:19:12;100908.91;;;0.82;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:21:38;100912.41;;;0.82;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:24:04;100914.03;;;0.80;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:26:29;100910.53;;;0.80;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:28:54;100906.13;;;0.79;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:31:20;100904.25;;;0.76;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:33:45;100901.59;;;0.75;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:36:10;100899.78;;;0.73;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:38:36;100898.00;;;0.72;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:41:01;100897.09;;;0.72;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:43:28;100897.03;;;0.70;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:45:55;100894.34;;;0.69;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:48:22;100887.34;;;0.68;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:50:49;100882.91;;;0.65;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:53:16;100875.91;;;0.64;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:55:45;100881.00;;;0.63;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T01:58:11;100877.44;;;0.61;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:00:38;100871.34;;;0.60;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:03:05;100872.97;;;0.58;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:05:31;100872.88;;;0.57;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:07:56;100872.81;;;0.55;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:10:22;100872.88;;;0.57;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:12:47;100858.81;;;0.53;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:15:13;100864.84;;;0.52;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:17:38;100859.56;;;0.50;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:20:04;100858.66;;;0.50;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:22:30;100848.22;;;0.48;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:24:58;100849.88;;;0.48;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:27:24;100855.91;;;0.47;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:29:51;100850.63;;;0.45;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:32:20;100849.72;;;0.45;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:34:46;100844.56;;;0.45;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:37:11;100839.28;;;0.43;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:39:36;100839.97;;;0.41;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:42:01;100837.28;;;0.39;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:44:27;100839.88;;;0.39;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:46:52;100839.00;;;0.39;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:49:20;100838.06;;;0.38;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:51:46;100833.72;;;0.37;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:54:11;100833.63;;;0.35;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:56:36;100839.59;;;0.34;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T02:59:02;100833.53;;;0.34;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:01:28;100837.84;;;0.33;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:03:53;100828.25;;;0.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:06:18;100828.25;;;0.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:08:46;100827.28;;;0.30;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:11:11;100822.09;;;0.30;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:13:38;100816.03;;;0.30;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:16:04;100817.63;;;0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:18:29;100817.53;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:20:54;100816.63;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:23:20;100811.38;;;0.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:25:46;100818.25;;;0.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:28:11;100813.78;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:30:39;100808.50;;;0.20;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:33:05;100809.31;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:35:33;100808.41;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:37:59;100806.56;;;0.15;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:40:32;100803.06;;;0.15;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:42:57;100796.78;;;0.11;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:45:23;100797.63;;;0.10;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:47:48;100799.28;;;0.10;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:50:14;100795.72;;;0.08;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:52:39;100787.84;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:55:04;100784.38;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:57:30;100774.00;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T03:59:56;100780.81;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:02:23;100784.28;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:04:49;100781.59;;;0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:07:14;100776.41;;;0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:09:39;100768.66;;;0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:12:05;100771.16;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:14:30;100772.84;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:16:55;100765.88;;;-0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:19:21;100766.78;;;0.00;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:21:47;100763.28;;;-0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:24:12;100754.72;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:26:38;100754.63;;;-0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:29:03;100757.13;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:31:28;100757.13;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:33:56;100755.31;;;-0.04;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:36:21;100753.56;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:38:47;100757.03;;;-0.04;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:41:12;100755.22;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:43:37;100747.47;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:46:03;100747.47;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:48:29;100741.38;;;-0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:50:54;100738.81;;;-0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:53:21;100735.31;;;-0.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:55:46;100738.00;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T04:58:11;100729.22;;;-0.07;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:00:36;100737.00;;;-0.07;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:03:02;100744.72;;;-0.08;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:05:27;100729.06;;;-0.10;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:07:54;100729.88;;;-0.11;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:10:19;100730.66;;;-0.12;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:12:45;100728.91;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:15:10;100723.72;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:17:35;100721.13;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:20:01;100720.19;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:22:26;100726.31;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:24:51;100724.50;;;-0.14;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:27:17;100721.91;;;-0.14;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:29:42;100720.13;;;-0.15;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:32:07;100716.63;;;-0.15;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:34:32;100722.66;;;-0.16;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:36:58;100720.94;;;-0.16;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:39:24;100723.44;;;-0.17;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:41:49;100721.63;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:44:16;100725.94;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:46:44;100719.88;;;-0.20;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:49:09;100706.81;;;-0.21;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:51:36;100718.97;;;-0.20;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:54:05;100716.28;;;-0.22;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:56:33;100710.22;;;-0.22;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T05:58:59;100711.91;;;-0.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:01:25;100705.03;;;-0.22;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:03:51;100703.25;;;-0.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:06:19;100704.06;;;-0.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:08:47;100706.66;;;-0.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:11:17;100704.84;;;-0.25;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:13:44;100709.16;;;-0.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:16:09;100712.53;;;-0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:18:35;100710.84;;;-0.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:21:07;100708.16;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:23:34;100706.47;;;-0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:26:06;100709.06;;;-0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:28:32;100708.16;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:30:58;100703.00;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:33:23;100700.41;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:35:51;100699.47;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:38:16;100696.88;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:40:42;100689.13;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:43:07;100698.69;;;-0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:45:32;100696.09;;;-0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:47:58;100697.91;;;-0.26;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:50:23;100704.06;;;-0.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:52:48;100700.66;;;-0.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:55:19;100701.56;;;-0.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T06:57:44;100697.25;;;-0.22;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:00:09;100699.94;;;-0.21;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:02:37;100698.22;;;-0.20;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:05:05;100700.13;;;-0.17;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:07:30;100697.63;;;-0.16;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:09:57;100698.59;;;-0.14;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:12:22;100705.66;;;-0.11;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:14:48;100705.84;;;-0.08;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:17:13;100698.13;;;-0.07;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:19:38;100691.34;;;-0.05;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:22:04;100694.91;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:24:33;100695.91;;;-0.01;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:27:17;100689.19;;;0.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:29:43;100692.03;;;0.08;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:32:08;100693.09;;;0.11;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:34:50;100688.19;;;0.16;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:37:17;100691.13;;;0.22;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:39:42;100687.09;;;0.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:42:08;100690.81;;;0.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:44:35;100689.28;;;0.36;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:47:00;100691.34;;;0.42;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:49:25;100683.00;;;0.47;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:51:50;100683.44;;;0.55;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:54:17;100678.56;;;0.61;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:56:42;100683.28;;;0.68;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T07:59:08;100681.91;;;0.75;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:01:33;100677.19;;;0.84;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:03:59;100677.69;;;0.94;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:06:26;100671.28;;;1.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:08:51;100669.31;;;1.16;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:11:16;100672.66;;;1.29;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:13:42;100670.66;;;1.42;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:16:08;100670.38;;;1.54;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:18:34;100665.81;;;1.66;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:21:00;100668.22;;;1.79;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:23:25;100662.94;;;1.96;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:25:51;100663.75;;;2.13;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:28:16;100664.63;;;2.31;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:30:43;100662.00;;;2.49;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:33:08;100655.88;;;2.67;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:35:33;100651.56;;;2.87;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:37:59;100651.56;;;3.06;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:40:25;100651.47;;;3.24;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:42:51;100646.22;;;3.44;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:45:18;100647.06;;;3.64;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:47:44;100647.00;;;3.83;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:50:10;100639.09;;;4.03;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:52:37;100634.66;;;4.23;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:55:03;100628.41;;;4.40;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:57:29;100623.88;;;4.59;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T08:59:55;100621.06;;;4.77;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:02:22;100616.44;;;4.94;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:04:47;100610.00;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:07:14;100611.50;;;5.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:13:17;100603.19;;;5.65;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:23:07;100594.44;;;6.19;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:25:34;100593.97;;;6.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:28:42;100593.69;;;6.52;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:31:49;100582.75;;;6.67;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:45:16;100555.59;;;7.27;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:47:42;100555.00;;;7.38;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:50:08;100545.72;;;7.53;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:52:49;100545.19;;;7.66;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:55:15;100538.41;;;7.76;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T09:57:53;100541.38;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:00:41;100523.19;;;7.99;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:03:10;100519.00;;;8.09;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:05:36;100519.19;;;8.17;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:08:04;100521.94;;;8.21;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:10:39;100518.56;;;8.28;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:13:08;100514.25;;;8.32;100.00
60345;BME280;46188;52.324;8.032;2024-03-08T10:15:37;100511.72;;;8.37;99.71
60345;BME280;46188;52.324;8.032;2024-03-08T10:18:05;100504.03;;;8.43;99.67
60345;BME280;46188;52.324;8.032;2024-03-08T10:20:31;100505.88;;;8.48;98.60
60345;BME280;46188;52.324;8.032;2024-03-08T10:23:03;100497.22;;;8.53;97.53
60345;BME280;46188;52.324;8.032;2024-03-08T10:25:33;100499.06;;;8.58;97.06
60345;BME280;46188;52.324;8.032;2024-03-08T10:27:59;100496.53;;;8.63;97.70
60345;BME280;46188;52.324;8.032;2024-03-08T10:30:27;100494.94;;;8.71;96.87
60345;BME280;46188;52.324;8.032;2024-03-08T10:32:57;100484.53;;;8.77;97.01
60345;BME280;46188;52.324;8.032;2024-03-08T10:35:23;100481.16;;;8.84;97.14
60345;BME280;46188;52.324;8.032;2024-03-08T10:37:50;100475.13;;;8.92;97.26
60345;BME280;46188;52.324;8.032;2024-03-08T10:40:29;100471.84;;;9.03;97.35
60345;BME280;46188;52.324;8.032;2024-03-08T10:42:59;100471.06;;;9.09;96.24
60345;BME280;46188;52.324;8.032;2024-03-08T10:45:40;100466.78;;;9.14;95.55
60345;BME280;46188;52.324;8.032;2024-03-08T10:48:30;100466.91;;;9.22;95.71
60345;BME280;46188;52.324;8.032;2024-03-08T10:51:48;100458.31;;;9.32;94.85
60345;BME280;46188;52.324;8.032;2024-03-08T10:54:21;100450.50;;;9.37;94.88
60345;BME280;46188;52.324;8.032;2024-03-08T10:56:49;100459.34;;;9.42;94.32
60345;BME280;46188;52.324;8.032;2024-03-08T10:59:16;100448.91;;;9.50;94.68
60345;BME280;46188;52.324;8.032;2024-03-08T11:01:44;100447.22;;;9.53;93.20
60345;BME280;46188;52.324;8.032;2024-03-08T11:04:12;100443.75;;;9.57;92.64
60345;BME280;46188;52.324;8.032;2024-03-08T11:06:42;100446.47;;;9.62;91.35
60345;BME280;46188;52.324;8.032;2024-03-08T11:09:34;100453.56;;;9.68;89.96
60345;BME280;46188;52.324;8.032;2024-03-08T11:12:55;100444.03;;;9.76;90.38
60345;BME280;46188;52.324;8.032;2024-03-08T11:15:24;100442.38;;;9.84;89.70
60345;BME280;46188;52.324;8.032;2024-03-08T11:17:53;100428.44;;;9.90;90.31
60345;BME280;46188;52.324;8.032;2024-03-08T11:20:51;100435.50;;;9.95;90.04
60345;BME280;46188;52.324;8.032;2024-03-08T11:23:24;100435.59;;;10.02;89.46
60345;BME280;46188;52.324;8.032;2024-03-08T11:25:51;100427.75;;;10.08;88.97
60345;BME280;46188;52.324;8.032;2024-03-08T11:28:23;100425.25;;;10.17;88.85
60345;BME280;46188;52.324;8.032;2024-03-08T11:33:28;100406.06;;;10.30;86.68
60345;BME280;46188;52.324;8.032;2024-03-08T11:36:12;100410.53;;;10.33;86.07
60345;BME280;46188;52.324;8.032;2024-03-08T11:39:31;100400.94;;;10.40;86.01
60345;BME280;46188;52.324;8.032;2024-03-08T11:42:02;100398.38;;;10.47;86.98
60345;BME280;46188;52.324;8.032;2024-03-08T11:44:28;100399.31;;;10.56;87.60
60345;BME280;46188;52.324;8.032;2024-03-08T11:46:53;100391.47;;;10.60;85.56
60345;BME280;46188;52.324;8.032;2024-03-08T11:49:19;100388.88;;;10.63;85.58
60345;BME280;46188;52.324;8.032;2024-03-08T11:51:44;100393.28;;;10.64;83.68
60345;BME280;46188;52.324;8.032;2024-03-08T11:54:13;100388.88;;;10.63;82.72
60345;BME280;46188;52.324;8.032;2024-03-08T11:56:38;100383.63;;;10.66;83.30
60345;BME280;46188;52.324;8.032;2024-03-08T11:59:03;100382.75;;;10.69;82.74
60345;BME280;46188;52.324;8.032;2024-03-08T12:01:30;100372.25;;;10.72;82.14
60345;BME280;46188;52.324;8.032;2024-03-08T12:03:57;100367.88;;;10.76;81.50
60345;BME280;46188;52.324;8.032;2024-03-08T12:06:25;100360.91;;;10.81;82.38
60345;BME280;46188;52.324;8.032;2024-03-08T12:08:51;100353.00;;;10.85;82.39
60345;BME280;46188;52.324;8.032;2024-03-08T12:11:43;100348.66;;;10.87;80.45
60345;BME280;46188;52.324;8.032;2024-03-08T12:14:08;100344.25;;;10.88;81.08
60345;BME280;46188;52.324;8.032;2024-03-08T12:16:36;100350.44;;;10.92;80.76
60345;BME280;46188;52.324;8.032;2024-03-08T12:19:02;100344.28;;;10.91;79.79
60345;BME280;46188;52.324;8.032;2024-03-08T12:21:31;100336.34;;;10.89;79.27
60345;BME280;46188;52.324;8.032;2024-03-08T12:24:03;100331.09;;;10.93;78.63
60345;BME280;46188;52.324;8.032;2024-03-08T12:26:29;100323.19;;;10.93;78.60
60345;BME280;46188;52.324;8.032;2024-03-08T12:29:37;100313.56;;;10.96;78.51
60345;BME280;46188;52.324;8.032;2024-03-08T12:31:59;100320.59;;;10.99;79.50
60345;BME280;46188;52.324;8.032;2024-03-08T12:34:26;100306.53;;;11.00;79.58
60345;BME280;46188;52.324;8.032;2024-03-08T12:37:01;100308.31;;;11.02;79.95
60345;BME280;46188;52.324;8.032;2024-03-08T12:39:26;100296.88;;;11.03;79.51
60345;BME280;46188;52.324;8.032;2024-03-08T12:41:52;100288.13;;;11.06;79.01
60345;BME280;46188;52.324;8.032;2024-03-08T12:44:19;100285.47;;;11.04;78.86
60345;BME280;46188;52.324;8.032;2024-03-08T12:46:47;100281.03;;;11.02;78.41
60345;BME280;46188;52.324;8.032;2024-03-08T12:49:13;100274.03;;;11.04;79.12
60345;BME280;46188;52.324;8.032;2024-03-08T12:51:43;100274.03;;;11.02;78.88
60345;BME280;46188;52.324;8.032;2024-03-08T12:54:08;100269.63;;;11.01;78.28
60345;BME280;46188;52.324;8.032;2024-03-08T12:56:34;100273.13;;;11.00;76.24
60345;BME280;46188;52.324;8.032;2024-03-08T12:59:01;100275.75;;;10.96;76.46
60345;BME280;46188;52.324;8.032;2024-03-08T13:01:26;100257.25;;;10.89;74.70
60345;BME280;46188;52.324;8.032;2024-03-08T13:03:52;100252.81;;;10.88;76.38
60345;BME280;46188;52.324;8.032;2024-03-08T13:06:19;100248.44;;;10.87;75.41
60345;BME280;46188;52.324;8.032;2024-03-08T13:08:50;100247.53;;;10.87;73.38
60345;BME280;46188;52.324;8.032;2024-03-08T13:11:20;100242.25;;;10.87;75.50
60345;BME280;46188;52.324;8.032;2024-03-08T13:13:45;100236.13;;;10.88;76.31
60345;BME280;46188;52.324;8.032;2024-03-08T13:16:12;100235.25;;;10.86;76.88