sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2022-08-21T00:02:21;20.20;94.40
12853;DHT22;6495;51.808;7.478;2022-08-21T00:04:51;20.10;94.30
12853;DHT22;6495;51.808;7.478;2022-08-21T00:07:25;20.10;94.50
12853;DHT22;6495;51.808;7.478;2022-08-21T00:09:53;20.00;94.50
12853;DHT22;6495;51.808;7.478;2022-08-21T00:12:22;20.00;94.60
12853;DHT22;6495;51.808;7.478;2022-08-21T00:14:51;20.00;94.60
12853;DHT22;6495;51.808;7.478;2022-08-21T00:17:23;19.90;94.70
12853;DHT22;6495;51.808;7.478;2022-08-21T00:19:52;19.90;94.80
12853;DHT22;6495;51.808;7.478;2022-08-21T00:22:20;19.90;94.80
12853;DHT22;6495;51.808;7.478;2022-08-21T00:24:50;19.80;94.80
12853;DHT22;6495;51.808;7.478;2022-08-21T00:27:18;19.80;94.90
12853;DHT22;6495;51.808;7.478;2022-08-21T00:29:46;19.80;95.00
12853;DHT22;6495;51.808;7.478;2022-08-21T00:32:20;19.80;95.00
12853;DHT22;6495;51.808;7.478;2022-08-21T00:34:49;19.80;95.10
12853;DHT22;6495;51.808;7.478;2022-08-21T00:37:19;19.70;95.10
12853;DHT22;6495;51.808;7.478;2022-08-21T00:39:47;19.70;95.10
12853;DHT22;6495;51.808;7.478;2022-08-21T00:42:17;19.70;95.20
12853;DHT22;6495;51.808;7.478;2022-08-21T00:44:48;19.60;95.20
12853;DHT22;6495;51.808;7.478;2022-08-21T00:47:19;19.60;95.30
12853;DHT22;6495;51.808;7.478;2022-08-21T00:49:47;19.60;95.40
12853;DHT22;6495;51.808;7.478;2022-08-21T00:52:18;19.50;95.40
12853;DHT22;6495;51.808;7.478;2022-08-21T00:54:50;19.50;95.50
12853;DHT22;6495;51.808;7.478;2022-08-21T00:57:29;19.50;95.50
12853;DHT22;6495;51.808;7.478;2022-08-21T01:00:04;19.50;95.70
12853;DHT22;6495;51.808;7.478;2022-08-21T01:02:34;19.50;95.70
12853;DHT22;6495;51.808;7.478;2022-08-21T01:05:03;19.40;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:07:32;19.40;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:10:03;19.40;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:12:33;19.40;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:15:04;19.30;95.70
12853;DHT22;6495;51.808;7.478;2022-08-21T01:17:34;19.30;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:20:06;19.30;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:22:38;19.30;95.90
12853;DHT22;6495;51.808;7.478;2022-08-21T01:25:08;19.30;96.00
12853;DHT22;6495;51.808;7.478;2022-08-21T01:27:38;19.20;96.00
12853;DHT22;6495;51.808;7.478;2022-08-21T01:30:11;19.20;96.10
12853;DHT22;6495;51.808;7.478;2022-08-21T01:32:42;19.20;96.10
12853;DHT22;6495;51.808;7.478;2022-08-21T01:35:12;19.20;96.30
12853;DHT22;6495;51.808;7.478;2022-08-21T01:37:43;19.10;96.30
12853;DHT22;6495;51.808;7.478;2022-08-21T01:40:14;19.10;96.30
12853;DHT22;6495;51.808;7.478;2022-08-21T01:42:44;19.10;96.50
12853;DHT22;6495;51.808;7.478;2022-08-21T01:45:14;19.10;96.50
12853;DHT22;6495;51.808;7.478;2022-08-21T01:47:43;19.00;96.50
12853;DHT22;6495;51.808;7.478;2022-08-21T01:50:16;19.00;96.60
12853;DHT22;6495;51.808;7.478;2022-08-21T01:52:47;19.00;96.70
12853;DHT22;6495;51.808;7.478;2022-08-21T01:55:18;19.00;96.80
12853;DHT22;6495;51.808;7.478;2022-08-21T01:57:48;19.00;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T02:00:19;19.00;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T02:02:50;18.90;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T02:05:19;18.90;97.00
12853;DHT22;6495;51.808;7.478;2022-08-21T02:07:51;18.90;97.10
12853;DHT22;6495;51.808;7.478;2022-08-21T02:10:29;18.90;97.20
12853;DHT22;6495;51.808;7.478;2022-08-21T02:13:04;18.80;97.30
12853;DHT22;6495;51.808;7.478;2022-08-21T02:15:38;18.80;97.40
12853;DHT22;6495;51.808;7.478;2022-08-21T02:18:10;18.80;97.50
12853;DHT22;6495;51.808;7.478;2022-08-21T02:20:42;18.80;97.50
12853;DHT22;6495;51.808;7.478;2022-08-21T02:23:14;18.80;97.70
12853;DHT22;6495;51.808;7.478;2022-08-21T02:25:45;18.70;97.60
12853;DHT22;6495;51.808;7.478;2022-08-21T02:28:15;18.70;97.80
12853;DHT22;6495;51.808;7.478;2022-08-21T02:30:46;18.70;97.90
12853;DHT22;6495;51.808;7.478;2022-08-21T02:33:15;18.70;97.90
12853;DHT22;6495;51.808;7.478;2022-08-21T02:35:45;18.60;98.00
12853;DHT22;6495;51.808;7.478;2022-08-21T02:38:18;18.60;98.00
12853;DHT22;6495;51.808;7.478;2022-08-21T02:40:49;18.60;98.10
12853;DHT22;6495;51.808;7.478;2022-08-21T02:43:19;18.60;98.20
12853;DHT22;6495;51.808;7.478;2022-08-21T02:45:49;18.60;98.20
12853;DHT22;6495;51.808;7.478;2022-08-21T02:48:21;18.50;98.30
12853;DHT22;6495;51.808;7.478;2022-08-21T02:50:53;18.50;98.30
12853;DHT22;6495;51.808;7.478;2022-08-21T02:53:24;18.40;98.40
12853;DHT22;6495;51.808;7.478;2022-08-21T02:55:54;18.40;98.40
12853;DHT22;6495;51.808;7.478;2022-08-21T02:58:27;18.40;98.50
12853;DHT22;6495;51.808;7.478;2022-08-21T03:00:57;18.30;98.60
12853;DHT22;6495;51.808;7.478;2022-08-21T03:03:26;18.30;98.70
12853;DHT22;6495;51.808;7.478;2022-08-21T03:05:55;18.30;98.80
12853;DHT22;6495;51.808;7.478;2022-08-21T03:08:25;18.20;98.80
12853;DHT22;6495;51.808;7.478;2022-08-21T03:10:54;18.20;98.80
12853;DHT22;6495;51.808;7.478;2022-08-21T03:13:23;18.20;99.00
12853;DHT22;6495;51.808;7.478;2022-08-21T03:15:51;18.20;99.10
12853;DHT22;6495;51.808;7.478;2022-08-21T03:18:20;18.20;99.30
12853;DHT22;6495;51.808;7.478;2022-08-21T03:20:48;18.20;99.40
12853;DHT22;6495;51.808;7.478;2022-08-21T03:23:17;18.20;99.50
12853;DHT22;6495;51.808;7.478;2022-08-21T03:25:47;18.10;99.50
12853;DHT22;6495;51.808;7.478;2022-08-21T03:28:20;18.10;99.60
12853;DHT22;6495;51.808;7.478;2022-08-21T03:30:51;18.00;99.70
12853;DHT22;6495;51.808;7.478;2022-08-21T03:33:20;18.00;99.70
12853;DHT22;6495;51.808;7.478;2022-08-21T03:35:55;18.00;99.80
12853;DHT22;6495;51.808;7.478;2022-08-21T03:38:28;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:41:00;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:43:28;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:45:58;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:48:26;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:50:55;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:53:23;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:55:52;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T03:58:25;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:00:57;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:03:27;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:05:56;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:08:24;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:10:55;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:13:27;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:15:56;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:18:25;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:20:53;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:23:24;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:25:53;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:28:24;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:30:58;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:33:26;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:35:54;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:38:22;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:40:51;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:43:20;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:45:51;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:48:22;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:50:55;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:53:31;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:56:06;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T04:58:39;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:01:12;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:03:44;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:06:16;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:08:47;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:11:28;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:13:57;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:16:27;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:19:04;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:21:34;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:24:02;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:26:31;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:29:12;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:31:42;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:34:13;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:36:42;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:39:11;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:41:39;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:44:07;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:46:37;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:49:05;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:51:35;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:54:03;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:56:33;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T05:59:02;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:01:34;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:04:03;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:06:32;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:09:02;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:11:32;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:14:01;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:16:29;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:18:57;18.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:21:31;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:24:09;18.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:26:37;18.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:29:06;18.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:31:38;18.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:34:07;18.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:36:36;18.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:39:05;19.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:41:52;19.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:44:21;19.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:46:51;19.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:49:20;19.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:51:50;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:54:18;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:56:46;19.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T06:59:16;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:01:44;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:04:12;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:06:41;20.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:09:09;20.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:11:38;20.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:14:13;20.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:16:48;20.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:19:17;20.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:21:46;20.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:24:15;20.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:26:52;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:29:20;21.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:31:53;21.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:34:21;21.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:36:49;21.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:39:19;21.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:41:47;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:44:25;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:46:54;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:49:23;21.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:56:00;21.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T07:58:35;21.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:01:07;21.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:04:08;21.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:06:37;21.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:09:05;21.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:11:34;22.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:14:05;22.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:16:35;22.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:19:05;22.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:21:33;22.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:24:04;22.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:26:45;22.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:29:22;22.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:31:53;22.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:34:25;22.50;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:36:57;22.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:39:27;22.60;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:42:01;22.70;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:44:57;22.80;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:47:35;22.90;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:50:11;23.00;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:52:49;23.10;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:55:30;23.20;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T08:58:03;23.30;99.90
12853;DHT22;6495;51.808;7.478;2022-08-21T09:00:32;23.30;99.20
12853;DHT22;6495;51.808;7.478;2022-08-21T09:03:02;23.40;99.00
12853;DHT22;6495;51.808;7.478;2022-08-21T09:05:40;23.40;98.40
12853;DHT22;6495;51.808;7.478;2022-08-21T09:08:26;23.50;97.80
12853;DHT22;6495;51.808;7.478;2022-08-21T09:11:11;23.50;97.50
12853;DHT22;6495;51.808;7.478;2022-08-21T09:13:55;23.50;97.30
12853;DHT22;6495;51.808;7.478;2022-08-21T09:16:40;23.50;96.80
12853;DHT22;6495;51.808;7.478;2022-08-21T09:19:32;23.50;97.00
12853;DHT22;6495;51.808;7.478;2022-08-21T09:22:19;23.50;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T09:25:08;23.50;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T09:27:42;23.60;96.90
12853;DHT22;6495;51.808;7.478;2022-08-21T09:30:14;23.60;96.70
12853;DHT22;6495;51.808;7.478;2022-08-21T09:32:44;23.70;96.80
12853;DHT22;6495;51.808;7.478;2022-08-21T09:35:14;23.80;96.70
12853;DHT22;6495;51.808;7.478;2022-08-21T09:37:51;23.90;96.10
12853;DHT22;6495;51.808;7.478;2022-08-21T09:40:30;24.00;96.40
12853;DHT22;6495;51.808;7.478;2022-08-21T09:43:05;24.10;95.60
12853;DHT22;6495;51.808;7.478;2022-08-21T09:45:43;24.20;96.30
12853;DHT22;6495;51.808;7.478;2022-08-21T09:48:21;24.20;96.10
12853;DHT22;6495;51.808;7.478;2022-08-21T09:50:53;24.40;95.90
12853;DHT22;6495;51.808;7.478;2022-08-21T09:53:39;24.40;95.80
12853;DHT22;6495;51.808;7.478;2022-08-21T09:56:20;24.60;95.70
12853;DHT22;6495;51.808;7.478;2022-08-21T09:59:18;24.60;94.70
12853;DHT22;6495;51.808;7.478;2022-08-21T10:01:57;24.70;94.40
12853;DHT22;6495;51.808;7.478;2022-08-21T10:04:35;24.70;95.20
12853;DHT22;6495;51.808;7.478;2022-08-21T10:07:07;24.80;94.70
12853;DHT22;6495;51.808;7.478;2022-08-21T10:09:38;24.80;94.70
12853;DHT22;6495;51.808;7.478;2022-08-21T10:12:12;24.80;94.60
12853;DHT22;6495;51.808;7.478;2022-08-21T10:14:50;24.80;94.30
12853;DHT22;6495;51.808;7.478;2022-08-21T10:17:31;24.90;93.90
12853;DHT22;6495;51.808;7.478;2022-08-21T10:20:18;24.90;93.90
12853;DHT22;6495;51.808;7.478;2022-08-21T10:23:08;25.00;93.80
12853;DHT22;6495;51.808;7.478;2022-08-21T10:25:52;25.00;93.40
12853;DHT22;6495;51.808;7.478;2022-08-21T10:28:45;25.10;93.60
12853;DHT22;6495;51.808;7.478;2022-08-21T10:31:36;25.20;93.90
12853;DHT22;6495;51.808;7.478;2022-08-21T10:34:29;25.30;93.40
12853;DHT22;6495;51.808;7.478;2022-08-21T10:37:20;25.30;92.70
12853;DHT22;6495;51.808;7.478;2022-08-21T10:40:10;25.40;92.60
12853;DHT22;6495;51.808;7.478;2022-08-21T10:43:08;25.50;92.80
12853;DHT22;6495;51.808;7.478;2022-08-21T10:46:04;25.60;92.10
12853;DHT22;6495;51.808;7.478;2022-08-21T10:48:46;25.60;92.10
12853;DHT22;6495;51.808;7.478;2022-08-21T10:51:26;25.60;92.40
12853;DHT22;6495;51.808;7.478;2022-08-21T10:54:06;25.70;92.30
12853;DHT22;6495;51.808;7.478;2022-08-21T10:56:54;25.80;91.90
12853;DHT22;6495;51.808;7.478;2022-08-21T10:59:42;25.90;91.90
12853;DHT22;6495;51.808;7.478;2022-08-21T11:02:19;26.00;91.90
12853;DHT22;6495;51.808;7.478;2022-08-21T11:05:10;26.00;91.60
12853;DHT22;6495;51.808;7.478;2022-08-21T11:07:47;26.10;91.10
12853;DHT22;6495;51.808;7.478;2022-08-21T11:10:23;26.10;91.10
12853;DHT22;6495;51.808;7.478;2022-08-21T11:12:59;26.20;90.50
12853;DHT22;6495;51.808;7.478;2022-08-21T11:15:38;26.20;90.40
12853;DHT22;6495;51.808;7.478;2022-08-21T11:18:20;26.30;90.20
12853;DHT22;6495;51.808;7.478;2022-08-21T11:21:01;26.40;90.40
12853;DHT22;6495;51.808;7.478;2022-08-21T11:23:42;26.40;90.00
12853;DHT22;6495;51.808;7.478;2022-08-21T11:26:27;26.50;90.00
12853;DHT22;6495;51.808;7.478;2022-08-21T11:29:06;26.50;89.00
12853;DHT22;6495;51.808;7.478;2022-08-21T11:31:51;26.50;88.00
12853;DHT22;6495;51.808;7.478;2022-08-21T11:34:41;26.50;87.30
12853;DHT22;6495;51.808;7.478;2022-08-21T11:37:36;26.60;85.60
12853;DHT22;6495;51.808;7.478;2022-08-21T11:40:47;26.60;83.90
12853;DHT22;6495;51.808;7.478;2022-08-21T11:43:38;26.60;85.20
12853;DHT22;6495;51.808;7.478;2022-08-21T11:46:19;26.60;85.90
12853;DHT22;6495;51.808;7.478;2022-08-21T11:49:16;26.60;84.50
12853;DHT22;6495;51.808;7.478;2022-08-21T11:52:08;26.70;84.20
12853;DHT22;6495;51.808;7.478;2022-08-21T11:54:48;26.70;81.10
12853;DHT22;6495;51.808;7.478;2022-08-21T11:57:25;26.80;83.60
12853;DHT22;6495;51.808;7.478;2022-08-21T12:00:00;26.70;83.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:02:36;26.70;83.80
12853;DHT22;6495;51.808;7.478;2022-08-21T12:05:25;26.70;83.60
12853;DHT22;6495;51.808;7.478;2022-08-21T12:08:05;26.80;83.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:10:37;26.80;83.10
12853;DHT22;6495;51.808;7.478;2022-08-21T12:13:29;26.90;82.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:16:11;26.90;81.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:18:42;27.00;83.20
12853;DHT22;6495;51.808;7.478;2022-08-21T12:21:21;27.10;83.10
12853;DHT22;6495;51.808;7.478;2022-08-21T12:24:04;27.10;82.30
12853;DHT22;6495;51.808;7.478;2022-08-21T12:26:52;27.20;78.90
12853;DHT22;6495;51.808;7.478;2022-08-21T12:29:24;27.20;81.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:32:00;27.30;81.70
12853;DHT22;6495;51.808;7.478;2022-08-21T12:34:35;27.40;81.40
12853;DHT22;6495;51.808;7.478;2022-08-21T12:37:18;27.40;80.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:39:53;27.40;79.50
12853;DHT22;6495;51.808;7.478;2022-08-21T12:42:31;27.40;79.40
12853;DHT22;6495;51.808;7.478;2022-08-21T12:45:27;27.40;79.20
12853;DHT22;6495;51.808;7.478;2022-08-21T12:47:59;27.40;77.70
12853;DHT22;6495;51.808;7.478;2022-08-21T12:50:35;27.50;79.60
12853;DHT22;6495;51.808;7.478;2022-08-21T12:53:10;27.50;78.70
12853;DHT22;6495;51.808;7.478;2022-08-21T12:55:46;27.60;78.20
12853;DHT22;6495;51.808;7.478;2022-08-21T12:58:19;27.60;78.90
12853;DHT22;6495;51.808;7.478;2022-08-21T13:00:50;27.60;78.50
12853;DHT22;6495;51.808;7.478;2022-08-21T13:03:22;27.60;78.20
12853;DHT22;6495;51.808;7.478;2022-08-21T13:05:55;27.60;77.80
12853;DHT22;6495;51.808;7.478;2022-08-21T13:08:26;27.60;77.70
12853;DHT22;6495;51.808;7.478;2022-08-21T13:11:00;27.60;77.50
12853;DHT22;6495;51.808;7.478;2022-08-21T13:13:41;27.60;78.00
12853;DHT22;6495;51.808;7.478;2022-08-21T13:16:19;27.50;77.50
12853;DHT22;6495;51.808;7.478;2022-08-21T13:18:59;27.50;77.10
12853;DHT22;6495;51.808;7.478;2022-08-21T13:21:30;27.50;76.10
12853;DHT22;6495;51.808;7.478;2022-08-21T13:24:13;27.50;76.90
12853;DHT22;6495;51.808;7.478;2022-08-21T13:27:19;27.40;75.60
12853;DHT22;6495;51.808;7.478;2022-08-21T13:30:05;27.40;75.30
12853;DHT22;6495;51.808;7.478;2022-08-21T13:32:41;27.40;75.50
12853;DHT22;6495;51.808;7.478;2022-08-21T13:35:16;27.40;76.80
12853;DHT22;6495;51.808;7.478;2022-08-21T13:37:48;27.40;76.40
12853;DHT22;6495;51.808;7.478;2022-08-21T13:40:21;27.30;76.70
12853;DHT22;6495;51.808;7.478;2022-08-21T13:42:54;27.30;75.60
12853;DHT22;6495;51.808;7.478;2022-08-21T13:45:26;27.30;76.00
12853;DHT22;6495;51.808;7.478;2022-08-21T13:48:01;27.40;75.50
12853;DHT22;6495;51.808;7.478;2022-08-21T13:50:34;27.40;75.10
12853;DHT22;6495;51.808;7.478;2022-08-21T13:53:06;27.50;75.00
12853;DHT22;6495;51.808;7.478;2022-08-21T13:55:40;27.50;74.90
12853;DHT22;6495;51.808;7.478;2022-08-21T13:58:10;27.60;74.70
12853;DHT22;6495;51.808;7.478;2022-08-21T14:00:45;27.60;74.40
12853;DHT22;6495;51.808;7.478;2022-08-21T14:03:29;27.70;74.30
12853;DHT22;6495;51.808;7.478;2022-08-21T14:06:01;27.70;73.70
12853;DHT22;6495;51.808;7.478;2022-08-21T14:08:33;27.70;74.10
12853;DHT22;6495;51.808;7.478;2022-08-21T14:11:05;27.70;73.20
12853;DHT22;6495;51.808;7.478;2022-08-21T14:13:39;27.70;73.20
12853;DHT22;6495;51.808;7.478;2022-08-21T14:16:16;27.70;72.80
12853;DHT22;6495;51.808;7.478;2022-08-21T14:18:49;27.70;72.80
12853;DHT22;6495;51.808;7.478;2022-08-21T14:21:31;27.80;72.80
12853;DHT22;6495;51.808;7.478;2022-08-21T14:24:07;27.80;70.70
12853;DHT22;6495;51.808;7.478;2022-08-21T14:26:49;27.80;71.60
12853;DHT22;6495;51.808;7.478;2022-08-21T14:29:21;27.80;72.30
12853;DHT22;6495;51.808;7.478;2022-08-21T14:31:54;27.80;71.80
12853;DHT22;6495;51.808;7.478;2022-08-21T14:34:25;27.80;71.60
12853;DHT22;6495;51.808;7.478;2022-08-21T14:37:01;27.90;71.90
12853;DHT22;6495;51.808;7.478;2022-08-21T14:39:29;27.90;71.50
12853;DHT22;6495;51.808;7.478;2022-08-21T14:41:59;28.00;71.10
12853;DHT22;6495;51.808;7.478;2022-08-21T14:44:27;28.10;71.10
12853;DHT22;6495;51.808;7.478;2022-08-21T14:46:56;28.10;70.00
12853;DHT22;6495;51.808;7.478;2022-08-21T14:49:26;28.10;69.50
12853;DHT22;6495;51.808;7.478;2022-08-21T14:51:55;28.10;69.00
12853;DHT22;6495;51.808;7.478;2022-08-21T14:54:26;28.20;68.80
12853;DHT22;6495;51.808;7.478;2022-08-21T14:57:01;28.20;68.20
12853;DHT22;6495;51.808;7.478;2022-08-21T14:59:33;28.20;68.60
12853;DHT22;6495;51.808;7.478;2022-08-21T15:02:03;28.20;68.20
12853;DHT22;6495;51.808;7.478;2022-08-21T15:04:33;28.20;68.10
12853;DHT22;6495;51.808;7.478;2022-08-21T15:07:02;28.20;67.70
12853;DHT22;6495;51.808;7.478;2022-08-21T15:09:30;28.10;66.70
12853;DHT22;6495;51.808;7.478;2022-08-21T15:12:01;28.10;67.50
12853;DHT22;6495;51.808;7.478;2022-08-21T15:14:33;28.10;67.40
12853;DHT22;6495;51.808;7.478;2022-08-21T15:17:05;28.10;67.40
12853;DHT22;6495;51.808;7.478;2022-08-21T15:19:34;28.10;67.10
12853;DHT22;6495;51.808;7.478;2022-08-21T15:22:04;28.10;67.60
12853;DHT22;6495;51.808;7.478;2022-08-21T15:24:44;28.10;66.50
12853;DHT22;6495;51.808;7.478;2022-08-21T15:27:15;28.00;65.80
12853;DHT22;6495;51.808;7.478;2022-08-21T15:29:45;27.90;65.90
12853;DHT22;6495;51.808;7.478;2022-08-21T15:32:19;27.90;66.30
12853;DHT22;6495;51.808;7.478;2022-08-21T15:34:51;27.80;65.90
12853;DHT22;6495;51.808;7.478;2022-08-21T15:37:20;27.80;66.20
12853;DHT22;6495;51.808;7.478;2022-08-21T15:39:49;27.80;66.20
12853;DHT22;6495;51.808;7.478;2022-08-21T15:42:21;27.70;66.20
12853;DHT22;6495;51.808;7.478;2022-08-21T15:44:54;27.70;66.50
12853;DHT22;6495;51.808;7.478;2022-08-21T15:47:30;27.70;66.20
12853;DHT22;6495;51.808;7.478;2022-08-21T15:50:04;27.70;66.30
12853;DHT22;6495;51.808;7.478;2022-08-21T15:52:38;27.80;66.00
12853;DHT22;6495;51.808;7.478;2022-08-21T15:55:10;27.70;65.80
12853;DHT22;6495;51.808;7.478;2022-08-21T15:57:46;27.60;65.00
12853;DHT22;6495;51.808;7.478;2022-08-21T16:00:25;27.60;65.30
12853;DHT22;6495;51.808;7.478;2022-08-21T16:02:56;27.60;65.50
12853;DHT22;6495;51.808;7.478;2022-08-21T16:05:27;27.60;65.40
12853;DHT22;6495;51.808;7.478;2022-08-21T16:07:55;27.70;65.40
12853;DHT22;6495;51.808;7.478;2022-08-21T16:10:24;27.70;64.90
12853;DHT22;6495;51.808;7.478;2022-08-21T16:13:00;27.70;65.10
12853;DHT22;6495;51.808;7.478;2022-08-21T16:15:34;27.70;65.10
12853;DHT22;6495;51.808;7.478;2022-08-21T16:18:02;27.70;65.00
12853;DHT22;6495;51.808;7.478;2022-08-21T16:20:32;27.70;65.00
12853;DHT22;6495;51.808;7.478;2022-08-21T16:23:00;27.70;65.20
12853;DHT22;6495;51.808;7.478;2022-08-21T16:25:28;27.70;64.90
12853;DHT22;6495;51.808;7.478;2022-08-21T16:28:02;27.70;65.00
12853;DHT22;6495;51.808;7.478;2022-08-21T16:30:36;27.70;65.00
12853;DHT22;6495;51.808;7.478;2022-08-21T16:33:05;27.70;65.20