sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5355;SDS011;70449;52.486;13.386;2024-03-08T00:00:43;38.87;;;17.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:03:10;40.17;;;16.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:05:38;38.10;;;16.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:08:06;40.23;;;16.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:10:35;37.50;;;16.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:13:04;33.20;;;16.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:15:33;31.80;;;15.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:18:00;47.40;;;17.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:20:28;35.20;;;16.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:22:55;41.10;;;16.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:25:23;43.03;;;16.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:27:51;42.67;;;18.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:30:20;34.30;;;16.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:32:51;40.83;;;17.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:35:18;43.03;;;16.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:37:45;39.60;;;16.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:40:13;36.73;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:42:40;38.07;;;15.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:45:09;36.50;;;16.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:47:36;43.70;;;18.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:50:06;39.60;;;17.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:52:33;31.80;;;16.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:55:00;49.30;;;18.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:57:28;42.43;;;17.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T00:59:55;34.10;;;16.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:02:23;39.63;;;17.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:04:50;45.40;;;17.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:07:19;36.30;;;16.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:09:46;37.93;;;17.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:12:13;33.87;;;17.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:14:41;42.27;;;16.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:17:08;42.80;;;15.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:19:37;39.37;;;15.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:22:04;45.63;;;18.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:24:33;37.37;;;16.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:27:01;47.53;;;17.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:29:28;37.47;;;16.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:31:56;39.83;;;16.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:34:25;41.40;;;17.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:36:54;40.80;;;16.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:39:21;35.67;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:41:50;42.70;;;17.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:44:17;41.77;;;17.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:46:44;34.00;;;17.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:49:11;40.17;;;18.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:51:40;32.40;;;16.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:54:08;35.77;;;17.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:56:38;38.60;;;18.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T01:59:08;35.17;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:01:36;41.57;;;17.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:04:03;38.93;;;18.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:06:32;31.40;;;16.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:08:59;45.83;;;17.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:11:30;40.50;;;18.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:13:58;36.20;;;16.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:16:27;36.77;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:18:54;41.47;;;16.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:21:23;38.10;;;17.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:23:50;44.83;;;17.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:26:17;40.50;;;16.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:28:45;35.30;;;17.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:31:13;30.27;;;15.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:33:41;49.63;;;18.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:36:08;35.00;;;17.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:38:38;43.13;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:41:06;45.93;;;17.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:43:34;42.53;;;16.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:46:01;43.00;;;18.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:48:30;39.47;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:50:57;38.97;;;18.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:53:24;35.07;;;16.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:55:54;47.33;;;17.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T02:58:21;40.70;;;17.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:00:48;37.33;;;17.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:03:15;45.67;;;17.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:05:43;49.17;;;17.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:08:10;41.37;;;17.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:10:38;45.87;;;19.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:13:07;39.10;;;17.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:15:34;49.60;;;16.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:18:02;33.80;;;16.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:20:32;36.00;;;15.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:23:05;39.10;;;18.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:25:33;46.27;;;18.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:28:01;37.20;;;16.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:30:30;42.50;;;18.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:32:59;48.40;;;17.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:35:27;35.63;;;16.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:37:55;40.83;;;18.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:40:31;43.23;;;18.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:42:59;45.53;;;17.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:45:27;38.83;;;18.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:48:00;44.70;;;17.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:50:28;40.90;;;17.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:52:55;47.90;;;18.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:55:23;46.30;;;19.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T03:57:50;40.20;;;19.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:00:18;41.80;;;18.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:02:46;42.83;;;18.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:05:15;42.10;;;17.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:07:42;46.33;;;19.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:10:10;43.77;;;18.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:12:38;51.20;;;20.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:15:06;49.43;;;18.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:17:35;51.27;;;20.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:20:03;47.70;;;19.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:22:36;49.47;;;19.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:25:04;47.83;;;20.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:27:32;36.47;;;17.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:30:00;43.60;;;18.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:32:28;58.87;;;22.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:34:57;52.40;;;18.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:37:26;51.27;;;19.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:39:56;43.50;;;20.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:42:23;46.83;;;20.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:44:51;46.67;;;19.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:47:18;46.43;;;18.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:49:46;51.90;;;21.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:52:13;50.70;;;20.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:54:40;45.17;;;20.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:57:09;55.87;;;20.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T04:59:36;56.03;;;21.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:02:03;56.00;;;20.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:04:30;48.83;;;18.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:06:57;51.33;;;20.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:09:26;48.53;;;19.53;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:11:56;51.47;;;21.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:14:26;52.27;;;21.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:16:53;48.40;;;20.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:19:21;44.00;;;21.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:21:49;62.67;;;23.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:24:17;46.57;;;21.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:26:44;47.83;;;19.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:29:12;49.70;;;20.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:31:46;47.50;;;20.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:34:14;49.30;;;21.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:36:42;57.47;;;23.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:39:10;50.53;;;21.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:41:38;63.13;;;20.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:44:05;41.50;;;20.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:46:32;46.90;;;22.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:49:02;57.30;;;22.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:51:30;42.10;;;21.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:53:59;51.73;;;22.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:56:27;40.93;;;20.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T05:58:55;48.40;;;20.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:01:23;56.40;;;21.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:03:51;61.87;;;22.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:06:22;46.67;;;19.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:08:50;48.60;;;22.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:11:18;47.10;;;21.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:13:48;55.77;;;22.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:16:16;50.07;;;22.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:18:43;52.17;;;22.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:21:12;52.30;;;21.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:23:42;63.27;;;22.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:26:10;71.27;;;21.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:28:37;44.90;;;21.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:31:05;48.47;;;21.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:33:42;43.70;;;20.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:36:17;45.00;;;20.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:38:49;60.63;;;23.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:41:17;51.43;;;21.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:43:45;63.87;;;23.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:46:16;50.80;;;22.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:48:51;56.83;;;22.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:51:23;50.53;;;21.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:53:55;55.77;;;23.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:56:26;52.53;;;23.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T06:59:03;56.43;;;21.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:01:31;48.43;;;21.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:04:01;53.53;;;21.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:06:30;44.13;;;21.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:09:00;47.10;;;20.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:11:30;54.10;;;21.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:14:01;53.07;;;21.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:16:31;40.67;;;19.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:18:59;56.07;;;21.53;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:21:28;47.10;;;21.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:23:56;40.93;;;18.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:26:40;50.47;;;20.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:29:07;53.20;;;19.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:31:39;45.93;;;19.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:34:16;46.53;;;21.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:36:43;47.33;;;18.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:39:11;51.83;;;18.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:41:40;45.43;;;17.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:44:07;52.07;;;19.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:46:35;46.73;;;20.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:49:03;57.17;;;21.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:51:31;40.87;;;19.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:53:59;44.43;;;20.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:56:29;49.37;;;19.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T07:58:58;48.33;;;19.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:01:25;49.53;;;18.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:03:52;43.77;;;18.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:06:19;46.90;;;19.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:08:46;45.17;;;19.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:11:14;47.50;;;19.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:13:42;51.13;;;19.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:16:10;40.20;;;18.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:18:38;59.53;;;21.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:21:08;43.73;;;19.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:23:36;54.60;;;20.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:26:06;53.93;;;20.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:28:36;48.30;;;19.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:31:05;47.13;;;20.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:33:34;39.43;;;18.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:36:02;48.90;;;19.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:38:30;42.53;;;19.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:40:58;52.13;;;19.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:43:27;37.27;;;18.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:45:54;35.83;;;17.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:48:22;31.33;;;13.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:50:51;42.53;;;18.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:53:19;41.93;;;17.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:55:47;39.63;;;16.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T08:58:16;33.33;;;17.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:00:44;47.20;;;18.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:03:12;47.80;;;19.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:05:39;40.00;;;18.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:08:09;41.50;;;18.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:10:38;43.70;;;17.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:13:05;34.67;;;17.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:15:35;35.13;;;16.53;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:18:05;41.10;;;16.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:20:34;54.47;;;19.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:23:02;35.53;;;16.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:25:31;35.67;;;18.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:27:58;38.83;;;17.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:30:26;36.40;;;19.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:32:53;35.33;;;16.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:35:28;40.90;;;19.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:37:55;37.30;;;18.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:40:23;42.70;;;18.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:42:56;43.27;;;15.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:45:24;33.93;;;17.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:47:52;48.27;;;17.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:50:20;33.10;;;17.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:52:48;38.43;;;16.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:55:16;35.23;;;15.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T09:57:47;37.63;;;15.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:00:30;32.80;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:03:00;27.20;;;14.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:05:28;32.97;;;14.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:07:57;30.37;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:10:25;25.70;;;13.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:12:53;32.87;;;14.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:15:21;23.20;;;10.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:17:50;37.73;;;15.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:20:18;36.80;;;12.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:22:46;26.53;;;13.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:25:16;26.27;;;12.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:27:44;19.90;;;11.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:30:13;29.07;;;14.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:32:45;28.50;;;13.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:35:14;30.73;;;13.53;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:37:44;28.83;;;13.23;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:40:16;28.73;;;14.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:42:49;29.10;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:45:23;30.33;;;14.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:48:16;22.80;;;10.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:50:58;25.73;;;12.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:53:29;30.53;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:55:57;23.20;;;12.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T10:58:24;30.63;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:00:53;23.07;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:06:15;30.83;;;13.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:08:48;24.40;;;12.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:11:25;28.60;;;13.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:13:59;39.27;;;14.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:16:37;28.33;;;14.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:19:23;30.43;;;15.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:21:58;27.20;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:24:38;32.43;;;15.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:27:07;30.57;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:29:36;31.87;;;15.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:32:05;33.93;;;14.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:34:35;29.37;;;14.07;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:37:05;30.40;;;13.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:39:38;32.77;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:42:06;32.10;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:44:34;27.13;;;14.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:47:01;29.67;;;13.13;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:49:31;20.60;;;12.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:51:59;25.00;;;13.53;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:54:29;23.03;;;11.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:56:56;24.23;;;12.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T11:59:26;19.93;;;11.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:02:01;24.73;;;12.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:04:30;26.03;;;12.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:06:59;26.47;;;10.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:09:34;21.03;;;10.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:12:02;22.07;;;10.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:14:33;19.20;;;10.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:17:01;24.00;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:19:30;37.30;;;16.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:21:57;30.10;;;15.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:24:37;25.93;;;15.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:27:17;29.03;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:29:45;30.87;;;15.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:32:13;30.90;;;15.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:34:40;28.07;;;14.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:37:09;26.60;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:39:47;25.93;;;15.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:42:35;27.37;;;14.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:45:15;37.83;;;15.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:47:52;24.47;;;14.73;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:50:28;21.97;;;12.43;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:53:01;34.00;;;16.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:55:38;24.00;;;13.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T12:58:06;37.97;;;15.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:00:34;32.17;;;15.37;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:03:04;24.00;;;12.67;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:05:35;25.57;;;14.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:08:05;37.03;;;13.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:10:41;23.80;;;13.87;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:13:10;32.93;;;15.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:15:45;26.77;;;14.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:18:14;26.77;;;13.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:20:41;31.10;;;13.97;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:23:14;24.40;;;15.03;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:25:44;24.13;;;13.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:28:12;29.17;;;15.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:30:40;27.93;;;14.93;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:33:09;28.00;;;15.33;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:35:36;23.67;;;14.50;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:38:05;29.53;;;15.57;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:40:34;24.60;;;13.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:43:03;25.37;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:45:32;26.10;;;14.63;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:48:03;26.43;;;15.47;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:50:32;24.37;;;14.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:53:02;22.00;;;12.83;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:55:30;25.30;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-08T13:57:58;34.03;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:00:27;21.87;;;13.77;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:02:58;28.10;;;13.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:05:25;24.13;;;13.27;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:07:53;28.53;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:10:28;30.20;;;13.17;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:12:56;26.90;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:15:25;23.53;;;13.70;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:17:54;20.57;;;12.20;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:20:27;21.33;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:22:55;21.80;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:25:23;35.83;;;14.10;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:27:52;30.10;;;13.00;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:30:23;23.90;;;12.60;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:33:05;23.30;;;12.80;;
5355;SDS011;70449;52.486;13.386;2024-03-08T14:35:34;18.93;;;12.07;;