sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69765;SDS011;57039;48.014;21.384;2023-01-04T00:00:12;17.30;;;10.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:01:18;18.27;;;10.48;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:02:23;18.00;;;10.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:03:26;17.42;;;9.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:04:29;17.87;;;9.27;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:05:32;21.15;;;9.48;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:06:37;17.90;;;10.40;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:07:40;17.45;;;9.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:08:44;19.63;;;10.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:09:48;17.37;;;9.17;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:10:51;15.88;;;9.18;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:11:54;18.23;;;10.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:12:58;17.10;;;9.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:14:01;18.50;;;9.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:15:03;17.08;;;9.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:16:08;17.62;;;10.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:17:14;15.85;;;9.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:18:19;16.42;;;10.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:19:22;17.93;;;9.17;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:20:25;16.00;;;9.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:21:29;17.30;;;9.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:22:32;16.12;;;8.88;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:23:37;18.40;;;8.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:24:40;16.90;;;9.40;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:25:43;15.82;;;9.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:26:45;15.68;;;8.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:27:49;17.33;;;9.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:28:54;15.82;;;8.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:29:58;16.57;;;8.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:31:05;16.53;;;9.03;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:32:10;14.95;;;8.38;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:33:13;15.75;;;8.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:34:16;16.40;;;9.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:35:20;17.58;;;8.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:36:43;14.07;;;7.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:37:47;16.20;;;8.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:38:54;17.40;;;8.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:40:10;13.38;;;7.53;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:41:17;14.60;;;7.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:42:40;14.33;;;8.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:43:43;15.57;;;8.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:44:46;14.63;;;8.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:45:49;12.63;;;7.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:46:52;14.00;;;7.78;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:47:55;16.17;;;8.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:49:00;15.43;;;8.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:50:03;13.65;;;7.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:51:08;14.40;;;7.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:52:10;12.87;;;7.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:53:14;17.27;;;8.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:54:19;13.50;;;7.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:55:22;14.38;;;8.45;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:56:29;13.40;;;7.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:57:32;14.10;;;7.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:58:38;13.05;;;7.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T00:59:41;19.27;;;8.77;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:00:44;13.85;;;8.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:01:48;12.95;;;7.82;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:02:51;14.07;;;7.83;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:03:55;18.30;;;8.17;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:05:00;14.35;;;7.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:06:04;13.82;;;7.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:07:08;14.75;;;7.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:08:15;14.05;;;8.38;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:09:28;16.35;;;7.82;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:10:33;14.50;;;7.85;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:11:36;14.40;;;7.35;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:12:41;14.38;;;7.82;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:13:44;12.80;;;7.27;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:14:47;14.27;;;8.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:15:50;13.82;;;7.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:16:53;13.00;;;7.12;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:17:59;14.18;;;7.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:19:02;13.65;;;8.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:20:05;14.57;;;8.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:21:11;13.80;;;7.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:22:16;13.82;;;7.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:23:19;15.50;;;7.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:24:22;12.00;;;7.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:25:25;12.63;;;7.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:26:29;14.20;;;7.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:27:33;12.60;;;7.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:28:36;11.77;;;6.78;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:29:39;12.88;;;7.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:30:42;16.70;;;7.47;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:31:45;12.50;;;7.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:32:49;12.48;;;6.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:33:52;11.55;;;6.82;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:34:57;15.47;;;6.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:36:00;13.53;;;7.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:37:04;14.48;;;7.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:38:07;14.05;;;7.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:39:10;11.57;;;7.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:40:13;11.48;;;6.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:41:19;11.77;;;6.78;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:42:24;12.77;;;6.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:45:00;12.68;;;6.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:46:05;12.77;;;6.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:47:10;14.50;;;6.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:48:17;12.52;;;6.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:49:33;12.20;;;6.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:50:43;11.30;;;6.28;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:51:56;12.65;;;6.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:53:01;12.15;;;6.85;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:54:08;12.32;;;6.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:55:23;12.02;;;6.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:56:30;12.25;;;6.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:57:37;12.07;;;6.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:58:43;12.97;;;6.53;;
69765;SDS011;57039;48.014;21.384;2023-01-04T01:59:52;11.27;;;6.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:00:57;11.85;;;6.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:02:01;11.57;;;6.68;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:03:20;14.55;;;6.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:04:25;10.63;;;6.47;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:05:28;11.07;;;6.55;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:06:34;11.80;;;6.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:07:41;10.60;;;5.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:08:46;10.63;;;6.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:09:51;11.20;;;6.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:10:55;11.15;;;6.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:11:59;12.02;;;5.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:13:04;11.63;;;6.47;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:14:11;10.93;;;6.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:15:35;12.90;;;5.78;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:18:32;10.30;;;6.12;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:24:41;11.15;;;5.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:40:03;10.73;;;5.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:41:24;10.18;;;5.68;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:44:25;12.13;;;5.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:46:01;11.48;;;5.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:47:11;10.18;;;5.22;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:48:18;10.55;;;5.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:49:40;11.07;;;5.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:52:32;11.63;;;5.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:53:36;10.25;;;5.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T02:54:42;11.00;;;5.72;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:03:09;10.37;;;5.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:06:29;10.80;;;6.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:07:50;10.40;;;5.62;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:10:39;11.52;;;6.18;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:12:11;9.77;;;5.78;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:13:42;12.93;;;6.03;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:14:49;10.35;;;5.45;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:16:02;10.70;;;5.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:17:11;11.33;;;5.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:18:26;11.90;;;5.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:19:30;13.23;;;5.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:20:57;11.55;;;6.53;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:22:02;10.75;;;6.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:23:08;10.63;;;6.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:24:33;12.82;;;5.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:25:57;15.50;;;7.28;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:27:22;14.85;;;6.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:28:46;15.20;;;7.35;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:30:10;12.43;;;6.53;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:33:09;11.88;;;5.72;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:34:31;13.82;;;6.12;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:37:16;12.88;;;6.18;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:38:28;11.23;;;6.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:41:46;9.90;;;5.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:43:19;12.18;;;6.22;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:44:54;9.83;;;5.27;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:50:42;11.00;;;5.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:51:53;10.88;;;6.53;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:52:59;12.07;;;5.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:55:21;14.20;;;5.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T03:59:48;12.27;;;6.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:04:17;10.93;;;6.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:08:15;12.20;;;6.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:09:31;11.20;;;6.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:13:50;10.07;;;5.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:18:21;14.40;;;6.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:22:50;12.43;;;5.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:27:21;12.95;;;6.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:31:51;13.57;;;5.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:36:24;13.02;;;6.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:40:55;11.60;;;6.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:45:05;13.77;;;7.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:46:09;12.40;;;7.32;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:50:37;16.40;;;7.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:51:41;18.15;;;7.62;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:52:44;14.00;;;7.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:53:55;14.13;;;8.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:54:59;16.55;;;8.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:56:01;16.33;;;7.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:57:04;17.70;;;10.03;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:58:08;13.70;;;7.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T04:59:11;14.55;;;6.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:00:14;12.45;;;7.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:01:17;14.40;;;7.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:02:21;12.98;;;7.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:03:24;14.15;;;7.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:04:26;11.98;;;6.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:05:29;12.55;;;7.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:06:32;15.10;;;8.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:07:35;11.63;;;6.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:08:40;14.20;;;8.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:09:43;15.55;;;8.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:10:46;15.07;;;7.85;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:11:49;14.63;;;8.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:13:10;12.35;;;7.62;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:14:14;14.27;;;7.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:15:18;14.87;;;8.27;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:16:21;14.32;;;8.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:17:24;14.60;;;8.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:18:29;18.10;;;8.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:19:32;16.33;;;9.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:20:35;19.65;;;10.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:21:38;90.57;;;44.38;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:22:42;37.03;;;20.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:23:45;29.12;;;16.45;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:24:48;19.67;;;11.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:25:52;15.20;;;9.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:26:57;19.92;;;10.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:28:00;18.05;;;10.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:29:06;19.33;;;10.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:30:29;18.58;;;11.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:31:58;17.33;;;10.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:33:02;28.15;;;15.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:34:08;43.65;;;23.67;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:35:11;62.28;;;32.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:36:14;71.82;;;35.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:37:17;42.62;;;22.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:38:23;44.70;;;23.52;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:39:27;37.05;;;21.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:40:32;34.90;;;19.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:41:34;26.23;;;14.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:42:56;23.17;;;13.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:43:59;21.10;;;12.63;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:45:02;26.10;;;14.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:46:05;29.27;;;14.68;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:47:08;36.08;;;18.85;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:48:17;37.03;;;19.55;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:49:21;24.63;;;12.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:50:24;23.42;;;12.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:51:27;17.67;;;11.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:52:30;18.97;;;8.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:53:33;15.77;;;9.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:54:36;15.55;;;9.38;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:55:39;18.75;;;9.82;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:56:42;16.02;;;8.18;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:57:45;13.60;;;7.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:58:52;15.02;;;8.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T05:59:54;14.52;;;8.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:00:58;13.90;;;8.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:02:01;15.57;;;9.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:03:05;13.80;;;7.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:04:08;14.43;;;7.55;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:05:11;13.93;;;7.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:06:15;14.93;;;9.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:07:19;22.05;;;12.63;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:08:25;56.50;;;29.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:09:28;43.65;;;21.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:10:32;73.68;;;36.08;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:11:35;33.55;;;18.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:12:39;56.40;;;29.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:13:42;62.70;;;29.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:14:45;56.97;;;30.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:15:48;36.63;;;20.48;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:16:50;36.65;;;19.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:17:54;25.48;;;14.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:18:58;25.92;;;16.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:20:01;26.00;;;15.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:21:06;26.40;;;15.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:22:09;30.02;;;17.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:23:12;31.07;;;16.97;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:24:15;33.13;;;20.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:25:18;34.45;;;19.35;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:26:21;33.25;;;19.12;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:27:25;33.60;;;20.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:28:30;42.13;;;24.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:29:42;41.92;;;23.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:30:44;43.70;;;24.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:31:47;47.92;;;26.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:32:50;42.53;;;25.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:33:54;39.93;;;21.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:34:57;36.17;;;18.00;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:36:01;28.12;;;16.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:37:04;26.62;;;15.07;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:38:07;23.00;;;13.65;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:39:11;25.00;;;14.55;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:40:14;26.73;;;13.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:41:21;25.88;;;15.57;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:42:24;41.78;;;23.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:43:45;47.70;;;27.23;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:44:49;27.40;;;16.43;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:45:51;51.43;;;27.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:47:02;27.92;;;16.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:48:05;32.40;;;16.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:49:11;134.45;;;68.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:50:16;89.45;;;47.15;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:51:20;46.55;;;23.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:52:23;26.58;;;15.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:53:26;30.40;;;16.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:54:29;28.77;;;15.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:55:34;30.63;;;17.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:56:37;28.27;;;16.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:57:40;28.77;;;16.62;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:58:45;28.25;;;17.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T06:59:48;37.72;;;20.77;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:00:52;37.38;;;21.37;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:01:56;39.80;;;21.45;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:02:59;35.28;;;20.35;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:04:16;35.83;;;18.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:05:19;29.42;;;17.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:06:23;27.53;;;16.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:07:26;27.90;;;16.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:08:30;31.33;;;18.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:09:33;33.00;;;19.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:10:37;33.38;;;20.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:11:41;33.83;;;18.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:12:44;33.22;;;19.60;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:13:47;34.58;;;19.52;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:14:50;35.47;;;19.70;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:15:53;32.70;;;18.95;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:16:56;43.13;;;21.30;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:17:59;49.00;;;24.47;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:19:02;50.12;;;26.48;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:20:05;61.95;;;33.42;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:21:11;107.20;;;54.13;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:22:14;65.25;;;33.20;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:23:17;74.80;;;35.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:24:20;49.72;;;27.05;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:25:31;45.85;;;25.73;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:26:34;43.75;;;24.25;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:27:37;45.80;;;24.27;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:28:45;44.43;;;23.63;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:30:08;53.92;;;29.08;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:31:17;53.45;;;30.67;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:32:20;49.15;;;25.33;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:33:23;51.42;;;26.12;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:34:26;41.22;;;23.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:35:29;36.75;;;19.80;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:36:32;33.15;;;18.48;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:37:35;34.85;;;18.73;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:38:41;29.33;;;17.33;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:39:45;28.47;;;17.93;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:40:53;29.92;;;17.10;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:41:58;29.25;;;17.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:43:03;25.20;;;16.98;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:44:07;27.67;;;14.75;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:45:10;26.85;;;15.38;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:46:13;23.15;;;13.90;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:47:16;23.00;;;14.02;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:48:25;26.17;;;14.87;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:49:31;21.20;;;13.03;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:50:34;23.13;;;13.50;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:51:38;20.95;;;12.52;;
69765;SDS011;57039;48.014;21.384;2023-01-04T07:52:41;21.92;;;13.07;;