sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-03-21T00:01:04;101199.03;;;12.80;73.07
70229;BME280;57617;51.988;5.854;2023-03-21T00:03:32;101193.06;;;12.83;72.95
70229;BME280;57617;51.988;5.854;2023-03-21T00:05:58;101186.75;;;12.82;72.67
70229;BME280;57617;51.988;5.854;2023-03-21T00:08:25;101186.75;;;12.82;73.39
70229;BME280;57617;51.988;5.854;2023-03-21T00:10:57;101186.75;;;12.82;73.68
70229;BME280;57617;51.988;5.854;2023-03-21T00:13:23;101182.31;;;12.76;73.29
70229;BME280;57617;51.988;5.854;2023-03-21T00:15:50;101179.94;;;12.80;73.07
70229;BME280;57617;51.988;5.854;2023-03-21T00:18:22;101186.19;;;12.80;73.73
70229;BME280;57617;51.988;5.854;2023-03-21T00:20:58;101177.44;;;12.78;73.51
70229;BME280;57617;51.988;5.854;2023-03-21T00:23:25;101169.44;;;12.72;73.08
70229;BME280;57617;51.988;5.854;2023-03-21T00:25:51;101168.75;;;12.81;73.24
70229;BME280;57617;51.988;5.854;2023-03-21T00:28:16;101175.28;;;12.80;72.69
70229;BME280;57617;51.988;5.854;2023-03-21T00:30:41;101139.84;;;12.64;73.26
70229;BME280;57617;51.988;5.854;2023-03-21T00:33:07;101162.75;;;12.79;73.95
70229;BME280;57617;51.988;5.854;2023-03-21T00:35:32;101156.97;;;12.76;73.39
70229;BME280;57617;51.988;5.854;2023-03-21T00:37:57;101160.25;;;12.78;74.04
70229;BME280;57617;51.988;5.854;2023-03-21T00:40:22;101162.19;;;12.77;73.57
70229;BME280;57617;51.988;5.854;2023-03-21T00:42:48;101152.31;;;12.76;73.35
70229;BME280;57617;51.988;5.854;2023-03-21T00:45:13;101147.38;;;12.73;73.89
70229;BME280;57617;51.988;5.854;2023-03-21T00:47:39;101145.97;;;12.71;73.46
70229;BME280;57617;51.988;5.854;2023-03-21T00:50:05;101141.84;;;12.68;73.89
70229;BME280;57617;51.988;5.854;2023-03-21T00:52:31;101143.97;;;12.66;73.86
70229;BME280;57617;51.988;5.854;2023-03-21T00:54:56;101147.53;;;12.67;73.79
70229;BME280;57617;51.988;5.854;2023-03-21T00:57:22;101136.63;;;12.67;74.19
70229;BME280;57617;51.988;5.854;2023-03-21T00:59:47;101132.59;;;12.69;73.98
70229;BME280;57617;51.988;5.854;2023-03-21T01:02:12;101136.72;;;12.72;73.98
70229;BME280;57617;51.988;5.854;2023-03-21T01:04:48;101133.75;;;12.73;73.53
70229;BME280;57617;51.988;5.854;2023-03-21T01:07:13;101127.97;;;12.70;73.59
70229;BME280;57617;51.988;5.854;2023-03-21T01:09:39;101129.38;;;12.72;74.25
70229;BME280;57617;51.988;5.854;2023-03-21T01:12:04;101131.03;;;12.73;73.96
70229;BME280;57617;51.988;5.854;2023-03-21T01:14:29;101118.72;;;12.71;73.61
70229;BME280;57617;51.988;5.854;2023-03-21T01:16:55;101115.75;;;12.72;74.01
70229;BME280;57617;51.988;5.854;2023-03-21T01:19:23;101124.97;;;12.71;73.94
70229;BME280;57617;51.988;5.854;2023-03-21T01:21:50;101117.88;;;12.70;73.71
70229;BME280;57617;51.988;5.854;2023-03-21T01:24:15;101112.94;;;12.67;73.93
70229;BME280;57617;51.988;5.854;2023-03-21T01:26:41;101110.94;;;12.63;73.96
70229;BME280;57617;51.988;5.854;2023-03-21T01:29:06;101111.78;;;12.63;73.88
70229;BME280;57617;51.988;5.854;2023-03-21T01:31:31;101111.78;;;12.63;73.85
70229;BME280;57617;51.988;5.854;2023-03-21T01:33:57;101107.97;;;12.64;74.25
70229;BME280;57617;51.988;5.854;2023-03-21T01:36:24;101110.69;;;12.64;74.24
70229;BME280;57617;51.988;5.854;2023-03-21T01:38:50;101110.13;;;12.62;73.93
70229;BME280;57617;51.988;5.854;2023-03-21T01:41:37;101105.50;;;12.63;74.13
70229;BME280;57617;51.988;5.854;2023-03-21T01:44:04;101091.22;;;12.56;73.98
70229;BME280;57617;51.988;5.854;2023-03-21T01:46:39;101097.56;;;12.61;74.15
70229;BME280;57617;51.988;5.854;2023-03-21T01:49:26;101097.31;;;12.63;74.46
70229;BME280;57617;51.988;5.854;2023-03-21T01:52:04;101101.69;;;12.64;74.37
70229;BME280;57617;51.988;5.854;2023-03-21T01:54:35;101099.22;;;12.62;73.75
70229;BME280;57617;51.988;5.854;2023-03-21T01:57:07;101105.16;;;12.59;74.24
70229;BME280;57617;51.988;5.854;2023-03-21T02:02:02;101095.34;;;12.58;74.33
70229;BME280;57617;51.988;5.854;2023-03-21T02:04:32;101081.94;;;12.57;73.99
70229;BME280;57617;51.988;5.854;2023-03-21T02:07:12;101085.00;;;12.60;74.12
70229;BME280;57617;51.988;5.854;2023-03-21T02:09:41;101080.41;;;12.61;73.87
70229;BME280;57617;51.988;5.854;2023-03-21T02:12:09;101070.31;;;12.61;74.01
70229;BME280;57617;51.988;5.854;2023-03-21T02:14:36;101078.47;;;12.61;74.47
70229;BME280;57617;51.988;5.854;2023-03-21T02:17:17;101076.34;;;12.63;74.38
70229;BME280;57617;51.988;5.854;2023-03-21T02:31:22;101057.28;;;12.63;74.23
70229;BME280;57617;51.988;5.854;2023-03-21T02:34:12;101052.81;;;12.57;74.22
70229;BME280;57617;51.988;5.854;2023-03-21T02:37:01;101053.13;;;12.61;74.41
70229;BME280;57617;51.988;5.854;2023-03-21T02:45:20;101043.06;;;12.61;73.92
70229;BME280;57617;51.988;5.854;2023-03-21T02:47:49;101040.09;;;12.63;73.82
70229;BME280;57617;51.988;5.854;2023-03-21T02:50:22;101040.59;;;12.60;74.02
70229;BME280;57617;51.988;5.854;2023-03-21T02:52:50;101026.88;;;12.55;73.92
70229;BME280;57617;51.988;5.854;2023-03-21T02:55:25;101034.31;;;12.59;74.11
70229;BME280;57617;51.988;5.854;2023-03-21T02:57:53;101037.59;;;12.61;74.53
70229;BME280;57617;51.988;5.854;2023-03-21T03:00:22;101031.91;;;12.63;74.20
70229;BME280;57617;51.988;5.854;2023-03-21T03:02:49;101028.09;;;12.64;74.33
70229;BME280;57617;51.988;5.854;2023-03-21T03:05:26;101033.31;;;12.65;74.56
70229;BME280;57617;51.988;5.854;2023-03-21T03:13:45;101028.38;;;12.62;73.91
70229;BME280;57617;51.988;5.854;2023-03-21T03:18:51;101031.59;;;12.59;74.23
70229;BME280;57617;51.988;5.854;2023-03-21T03:21:28;101037.28;;;12.58;74.16
70229;BME280;57617;51.988;5.854;2023-03-21T03:24:16;101037.53;;;12.56;74.64
70229;BME280;57617;51.988;5.854;2023-03-21T03:26:56;101035.63;;;12.57;74.33
70229;BME280;57617;51.988;5.854;2023-03-21T03:29:24;101032.66;;;12.58;74.13
70229;BME280;57617;51.988;5.854;2023-03-21T03:31:56;101033.47;;;12.59;74.27
70229;BME280;57617;51.988;5.854;2023-03-21T03:34:29;101029.09;;;12.58;74.74
70229;BME280;57617;51.988;5.854;2023-03-21T03:36:59;101026.38;;;12.58;74.47
70229;BME280;57617;51.988;5.854;2023-03-21T03:39:50;101024.25;;;12.60;74.74
70229;BME280;57617;51.988;5.854;2023-03-21T03:42:26;101005.75;;;12.45;74.19
70229;BME280;57617;51.988;5.854;2023-03-21T03:44:54;101026.97;;;12.60;74.05
70229;BME280;57617;51.988;5.854;2023-03-21T03:47:23;101022.94;;;12.62;74.14
70229;BME280;57617;51.988;5.854;2023-03-21T03:50:08;101022.31;;;12.60;74.04
70229;BME280;57617;51.988;5.854;2023-03-21T03:55:35;101007.22;;;12.53;74.46
70229;BME280;57617;51.988;5.854;2023-03-21T03:58:00;101008.38;;;12.57;73.98
70229;BME280;57617;51.988;5.854;2023-03-21T04:00:26;101006.75;;;12.56;74.10
70229;BME280;57617;51.988;5.854;2023-03-21T04:02:52;101012.19;;;12.56;74.03
70229;BME280;57617;51.988;5.854;2023-03-21T04:05:17;101009.78;;;12.59;74.10
70229;BME280;57617;51.988;5.854;2023-03-21T04:07:45;100992.72;;;12.47;74.21
70229;BME280;57617;51.988;5.854;2023-03-21T04:10:13;101014.75;;;12.62;74.00
70229;BME280;57617;51.988;5.854;2023-03-21T04:12:38;101004.81;;;12.56;74.08
70229;BME280;57617;51.988;5.854;2023-03-21T04:15:05;101004.91;;;12.61;73.78
70229;BME280;57617;51.988;5.854;2023-03-21T04:17:30;101005.75;;;12.62;74.07
70229;BME280;57617;51.988;5.854;2023-03-21T04:19:57;101006.56;;;12.62;74.13
70229;BME280;57617;51.988;5.854;2023-03-21T04:22:23;101002.78;;;12.63;73.81
70229;BME280;57617;51.988;5.854;2023-03-21T04:24:48;101006.56;;;12.62;74.12
70229;BME280;57617;51.988;5.854;2023-03-21T04:27:14;101009.88;;;12.64;73.78
70229;BME280;57617;51.988;5.854;2023-03-21T04:29:40;100998.97;;;12.64;73.84
70229;BME280;57617;51.988;5.854;2023-03-21T04:32:05;100995.16;;;12.65;73.98
70229;BME280;57617;51.988;5.854;2023-03-21T04:34:41;101002.25;;;12.66;74.03
70229;BME280;57617;51.988;5.854;2023-03-21T04:37:08;100996.81;;;12.66;73.51
70229;BME280;57617;51.988;5.854;2023-03-21T04:39:36;100984.25;;;12.65;73.46
70229;BME280;57617;51.988;5.854;2023-03-21T04:42:03;100987.31;;;12.69;73.90
70229;BME280;57617;51.988;5.854;2023-03-21T04:44:28;100994.66;;;12.68;73.80
70229;BME280;57617;51.988;5.854;2023-03-21T04:46:53;100996.31;;;12.69;73.76
70229;BME280;57617;51.988;5.854;2023-03-21T04:49:19;100990.03;;;12.69;73.77
70229;BME280;57617;51.988;5.854;2023-03-21T04:51:45;100998.78;;;12.71;73.58
70229;BME280;57617;51.988;5.854;2023-03-21T04:54:11;100985.09;;;12.66;73.31
70229;BME280;57617;51.988;5.854;2023-03-21T04:56:37;100988.22;;;12.58;73.55
70229;BME280;57617;51.988;5.854;2023-03-21T04:59:10;100983.09;;;12.61;73.67
70229;BME280;57617;51.988;5.854;2023-03-21T05:01:35;100981.22;;;12.62;73.80
70229;BME280;57617;51.988;5.854;2023-03-21T05:04:01;100987.22;;;12.64;73.39
70229;BME280;57617;51.988;5.854;2023-03-21T05:06:27;100978.00;;;12.65;73.54
70229;BME280;57617;51.988;5.854;2023-03-21T05:08:56;100982.13;;;12.67;73.22
70229;BME280;57617;51.988;5.854;2023-03-21T05:11:29;100978.81;;;12.65;73.30
70229;BME280;57617;51.988;5.854;2023-03-21T05:13:55;100980.22;;;12.68;73.45
70229;BME280;57617;51.988;5.854;2023-03-21T05:16:21;100979.13;;;12.69;72.96
70229;BME280;57617;51.988;5.854;2023-03-21T05:18:50;100973.94;;;12.67;73.28
70229;BME280;57617;51.988;5.854;2023-03-21T05:21:16;100980.44;;;12.66;73.35
70229;BME280;57617;51.988;5.854;2023-03-21T05:23:42;100987.81;;;12.66;73.34
70229;BME280;57617;51.988;5.854;2023-03-21T05:26:08;100986.41;;;12.63;73.05
70229;BME280;57617;51.988;5.854;2023-03-21T05:28:34;100985.81;;;12.61;73.35
70229;BME280;57617;51.988;5.854;2023-03-21T05:31:02;100987.97;;;12.59;72.87
70229;BME280;57617;51.988;5.854;2023-03-21T05:33:28;100992.13;;;12.62;72.97
70229;BME280;57617;51.988;5.854;2023-03-21T05:35:53;100985.59;;;12.63;72.77
70229;BME280;57617;51.988;5.854;2023-03-21T05:38:19;100977.94;;;12.60;72.80
70229;BME280;57617;51.988;5.854;2023-03-21T05:40:48;100980.06;;;12.58;72.88
70229;BME280;57617;51.988;5.854;2023-03-21T05:43:14;100974.38;;;12.59;73.20
70229;BME280;57617;51.988;5.854;2023-03-21T05:45:40;100966.94;;;12.55;72.79
70229;BME280;57617;51.988;5.854;2023-03-21T05:48:05;100971.63;;;12.59;72.99
70229;BME280;57617;51.988;5.854;2023-03-21T05:50:31;100973.53;;;12.59;72.66
70229;BME280;57617;51.988;5.854;2023-03-21T05:52:56;100968.59;;;12.56;73.30
70229;BME280;57617;51.988;5.854;2023-03-21T05:55:21;100967.19;;;12.53;73.37
70229;BME280;57617;51.988;5.854;2023-03-21T05:57:46;100957.84;;;12.49;72.82
70229;BME280;57617;51.988;5.854;2023-03-21T06:00:12;100958.41;;;12.51;72.83
70229;BME280;57617;51.988;5.854;2023-03-21T06:02:38;100959.03;;;12.53;72.92
70229;BME280;57617;51.988;5.854;2023-03-21T06:05:04;100955.97;;;12.50;73.32
70229;BME280;57617;51.988;5.854;2023-03-21T06:07:30;100958.25;;;12.58;73.30
70229;BME280;57617;51.988;5.854;2023-03-21T06:09:56;100953.41;;;12.60;73.29
70229;BME280;57617;51.988;5.854;2023-03-21T06:12:21;100955.59;;;12.63;72.91
70229;BME280;57617;51.988;5.854;2023-03-21T06:14:47;100956.94;;;12.60;72.88
70229;BME280;57617;51.988;5.854;2023-03-21T06:17:12;100958.84;;;12.60;73.31
70229;BME280;57617;51.988;5.854;2023-03-21T06:19:37;100958.50;;;12.56;72.97
70229;BME280;57617;51.988;5.854;2023-03-21T06:22:02;100959.09;;;12.58;72.94
70229;BME280;57617;51.988;5.854;2023-03-21T06:24:28;100960.75;;;12.59;72.81
70229;BME280;57617;51.988;5.854;2023-03-21T06:26:53;100966.19;;;12.59;72.99
70229;BME280;57617;51.988;5.854;2023-03-21T06:29:18;100959.09;;;12.58;73.06
70229;BME280;57617;51.988;5.854;2023-03-21T06:31:43;100963.47;;;12.59;72.84
70229;BME280;57617;51.988;5.854;2023-03-21T06:34:09;100961.31;;;12.61;72.85
70229;BME280;57617;51.988;5.854;2023-03-21T06:36:36;100965.09;;;12.60;72.70
70229;BME280;57617;51.988;5.854;2023-03-21T06:39:01;100958.94;;;12.65;73.20
70229;BME280;57617;51.988;5.854;2023-03-21T06:41:27;100958.66;;;12.66;72.91
70229;BME280;57617;51.988;5.854;2023-03-21T06:43:52;100963.06;;;12.67;72.99
70229;BME280;57617;51.988;5.854;2023-03-21T06:46:17;100951.06;;;12.68;73.04
70229;BME280;57617;51.988;5.854;2023-03-21T06:48:42;100957.91;;;12.71;73.01
70229;BME280;57617;51.988;5.854;2023-03-21T06:51:13;100957.66;;;12.72;72.50
70229;BME280;57617;51.988;5.854;2023-03-21T06:53:39;100966.91;;;12.71;72.97
70229;BME280;57617;51.988;5.854;2023-03-21T06:56:06;100955.50;;;12.74;72.78
70229;BME280;57617;51.988;5.854;2023-03-21T06:58:32;100962.34;;;12.77;72.39
70229;BME280;57617;51.988;5.854;2023-03-21T07:00:58;100959.63;;;12.77;72.17
70229;BME280;57617;51.988;5.854;2023-03-21T07:03:24;100960.47;;;12.77;72.58
70229;BME280;57617;51.988;5.854;2023-03-21T07:05:49;100958.31;;;12.79;72.13
70229;BME280;57617;51.988;5.854;2023-03-21T07:08:15;100956.66;;;12.78;72.14
70229;BME280;57617;51.988;5.854;2023-03-21T07:10:42;100964.06;;;12.83;72.14
70229;BME280;57617;51.988;5.854;2023-03-21T07:13:08;100955.66;;;12.84;72.46
70229;BME280;57617;51.988;5.854;2023-03-21T07:15:34;100968.75;;;12.87;72.29
70229;BME280;57617;51.988;5.854;2023-03-21T07:18:02;100965.53;;;12.90;71.86
70229;BME280;57617;51.988;5.854;2023-03-21T07:20:28;100960.16;;;12.95;72.09
70229;BME280;57617;51.988;5.854;2023-03-21T07:22:53;100965.41;;;12.97;72.44
70229;BME280;57617;51.988;5.854;2023-03-21T07:25:18;100962.97;;;13.00;72.45
70229;BME280;57617;51.988;5.854;2023-03-21T07:27:44;100966.28;;;13.02;71.92
70229;BME280;57617;51.988;5.854;2023-03-21T07:30:11;100959.00;;;13.08;71.85
70229;BME280;57617;51.988;5.854;2023-03-21T07:32:36;100969.91;;;13.08;71.86
70229;BME280;57617;51.988;5.854;2023-03-21T07:35:02;100964.75;;;13.11;72.02
70229;BME280;57617;51.988;5.854;2023-03-21T07:37:28;100966.69;;;13.11;72.00
70229;BME280;57617;51.988;5.854;2023-03-21T07:39:53;100962.88;;;13.12;71.65
70229;BME280;57617;51.988;5.854;2023-03-21T07:42:18;100971.28;;;13.10;72.28
70229;BME280;57617;51.988;5.854;2023-03-21T07:44:44;100964.19;;;13.09;72.08
70229;BME280;57617;51.988;5.854;2023-03-21T07:47:09;100965.00;;;13.10;71.61
70229;BME280;57617;51.988;5.854;2023-03-21T07:49:35;100968.81;;;13.09;72.33
70229;BME280;57617;51.988;5.854;2023-03-21T07:52:01;100968.56;;;13.10;71.95
70229;BME280;57617;51.988;5.854;2023-03-21T07:54:27;100972.94;;;13.11;72.18
70229;BME280;57617;51.988;5.854;2023-03-21T07:56:53;100974.03;;;13.10;71.72
70229;BME280;57617;51.988;5.854;2023-03-21T07:59:19;100960.00;;;13.02;72.03
70229;BME280;57617;51.988;5.854;2023-03-21T08:01:44;100973.72;;;13.07;72.01
70229;BME280;57617;51.988;5.854;2023-03-21T08:04:09;100979.41;;;13.05;71.89
70229;BME280;57617;51.988;5.854;2023-03-21T08:06:35;100969.84;;;13.03;72.44
70229;BME280;57617;51.988;5.854;2023-03-21T08:09:00;100966.34;;;13.07;72.38
70229;BME280;57617;51.988;5.854;2023-03-21T08:11:27;100965.22;;;13.03;72.48
70229;BME280;57617;51.988;5.854;2023-03-21T08:13:55;100967.41;;;13.06;72.30
70229;BME280;57617;51.988;5.854;2023-03-21T08:16:21;100968.81;;;13.09;72.82
70229;BME280;57617;51.988;5.854;2023-03-21T08:18:46;100965.28;;;13.08;72.20
70229;BME280;57617;51.988;5.854;2023-03-21T08:21:11;100972.69;;;13.13;72.27
70229;BME280;57617;51.988;5.854;2023-03-21T08:23:37;100961.53;;;13.14;72.48
70229;BME280;57617;51.988;5.854;2023-03-21T08:26:02;100957.16;;;13.13;72.56
70229;BME280;57617;51.988;5.854;2023-03-21T08:28:27;100951.13;;;13.11;72.39
70229;BME280;57617;51.988;5.854;2023-03-21T08:30:53;100945.41;;;13.13;72.38
70229;BME280;57617;51.988;5.854;2023-03-21T08:33:18;100943.53;;;13.13;72.60
70229;BME280;57617;51.988;5.854;2023-03-21T08:35:44;100940.81;;;13.13;72.45
70229;BME280;57617;51.988;5.854;2023-03-21T08:38:10;100937.84;;;13.20;73.10
70229;BME280;57617;51.988;5.854;2023-03-21T08:40:35;100936.03;;;13.25;72.83
70229;BME280;57617;51.988;5.854;2023-03-21T08:43:01;100940.97;;;13.28;72.79
70229;BME280;57617;51.988;5.854;2023-03-21T08:45:27;100934.16;;;13.31;73.00
70229;BME280;57617;51.988;5.854;2023-03-21T08:47:53;100934.75;;;13.33;72.48
70229;BME280;57617;51.988;5.854;2023-03-21T08:50:21;100939.19;;;13.39;72.34
70229;BME280;57617;51.988;5.854;2023-03-21T08:52:48;100934.56;;;13.39;72.46
70229;BME280;57617;51.988;5.854;2023-03-21T08:55:14;100947.91;;;13.41;72.65
70229;BME280;57617;51.988;5.854;2023-03-21T08:57:40;100933.47;;;13.40;72.87
70229;BME280;57617;51.988;5.854;2023-03-21T09:00:08;100933.78;;;13.44;72.63
70229;BME280;57617;51.988;5.854;2023-03-21T09:02:38;100930.50;;;13.42;72.99
70229;BME280;57617;51.988;5.854;2023-03-21T09:05:04;100927.00;;;13.46;72.44
70229;BME280;57617;51.988;5.854;2023-03-21T09:07:30;100923.75;;;13.49;72.52
70229;BME280;57617;51.988;5.854;2023-03-21T09:09:58;100930.03;;;13.50;72.83
70229;BME280;57617;51.988;5.854;2023-03-21T09:12:24;100921.34;;;13.53;72.39
70229;BME280;57617;51.988;5.854;2023-03-21T09:14:49;100923.28;;;13.57;73.30
70229;BME280;57617;51.988;5.854;2023-03-21T09:17:15;100920.56;;;13.57;72.46
70229;BME280;57617;51.988;5.854;2023-03-21T09:19:40;100923.59;;;13.61;72.45
70229;BME280;57617;51.988;5.854;2023-03-21T09:22:07;100913.75;;;13.60;72.43
70229;BME280;57617;51.988;5.854;2023-03-21T09:24:38;100908.25;;;13.55;72.31
70229;BME280;57617;51.988;5.854;2023-03-21T09:27:05;100883.81;;;13.43;72.38
70229;BME280;57617;51.988;5.854;2023-03-21T09:29:31;100903.09;;;13.58;72.67
70229;BME280;57617;51.988;5.854;2023-03-21T09:31:56;100907.78;;;13.63;72.95
70229;BME280;57617;51.988;5.854;2023-03-21T09:34:21;100905.38;;;13.66;72.78
70229;BME280;57617;51.988;5.854;2023-03-21T09:36:47;100900.22;;;13.70;72.79
70229;BME280;57617;51.988;5.854;2023-03-21T09:39:18;100909.78;;;13.72;72.75
70229;BME280;57617;51.988;5.854;2023-03-21T09:41:56;100910.91;;;13.76;72.83
70229;BME280;57617;51.988;5.854;2023-03-21T09:47:20;100903.28;;;13.78;72.02
70229;BME280;57617;51.988;5.854;2023-03-21T09:49:55;100901.38;;;13.79;72.36
70229;BME280;57617;51.988;5.854;2023-03-21T09:52:29;100896.69;;;13.74;72.39
70229;BME280;57617;51.988;5.854;2023-03-21T09:54:56;100893.41;;;13.72;72.09
70229;BME280;57617;51.988;5.854;2023-03-21T09:57:31;100889.06;;;13.76;71.80
70229;BME280;57617;51.988;5.854;2023-03-21T09:59:59;100894.00;;;13.79;72.25
70229;BME280;57617;51.988;5.854;2023-03-21T10:02:45;100883.66;;;13.81;71.95
70229;BME280;57617;51.988;5.854;2023-03-21T10:05:19;100878.75;;;13.83;72.38
70229;BME280;57617;51.988;5.854;2023-03-21T10:10:24;100874.47;;;13.92;71.69
70229;BME280;57617;51.988;5.854;2023-03-21T10:12:54;100868.47;;;13.90;71.77
70229;BME280;57617;51.988;5.854;2023-03-21T10:15:23;100861.63;;;13.88;71.89
70229;BME280;57617;51.988;5.854;2023-03-21T10:17:54;100846.31;;;13.92;71.64
70229;BME280;57617;51.988;5.854;2023-03-21T10:20:41;100851.53;;;13.93;71.55
70229;BME280;57617;51.988;5.854;2023-03-21T10:23:12;100834.34;;;13.93;71.73
70229;BME280;57617;51.988;5.854;2023-03-21T10:25:42;100846.38;;;13.97;71.57
70229;BME280;57617;51.988;5.854;2023-03-21T10:28:17;100846.72;;;14.05;71.88
70229;BME280;57617;51.988;5.854;2023-03-21T10:30:47;100847.56;;;14.11;71.35
70229;BME280;57617;51.988;5.854;2023-03-21T10:33:16;100850.00;;;14.07;70.98
70229;BME280;57617;51.988;5.854;2023-03-21T10:35:48;100845.72;;;14.16;70.95
70229;BME280;57617;51.988;5.854;2023-03-21T10:38:17;100837.56;;;14.21;70.52
70229;BME280;57617;51.988;5.854;2023-03-21T10:40:44;100843.88;;;14.27;71.10
70229;BME280;57617;51.988;5.854;2023-03-21T10:43:30;100848.84;;;14.35;69.90
70229;BME280;57617;51.988;5.854;2023-03-21T10:46:04;100843.13;;;14.36;70.38
70229;BME280;57617;51.988;5.854;2023-03-21T10:48:34;100845.31;;;14.39;69.76
70229;BME280;57617;51.988;5.854;2023-03-21T10:51:00;100831.13;;;14.42;70.22
70229;BME280;57617;51.988;5.854;2023-03-21T10:53:32;100837.72;;;14.46;69.79
70229;BME280;57617;51.988;5.854;2023-03-21T10:56:00;100833.63;;;14.54;69.78
70229;BME280;57617;51.988;5.854;2023-03-21T10:58:28;100826.81;;;14.56;69.64
70229;BME280;57617;51.988;5.854;2023-03-21T11:00:56;100825.22;;;14.65;69.82
70229;BME280;57617;51.988;5.854;2023-03-21T11:03:34;100820.38;;;14.77;69.48
70229;BME280;57617;51.988;5.854;2023-03-21T11:06:07;100828.31;;;14.89;69.89
70229;BME280;57617;51.988;5.854;2023-03-21T11:08:38;100815.25;;;15.01;68.84
70229;BME280;57617;51.988;5.854;2023-03-21T11:11:07;100814.44;;;15.10;69.59
70229;BME280;57617;51.988;5.854;2023-03-21T11:13:38;100818.00;;;15.11;69.18
70229;BME280;57617;51.988;5.854;2023-03-21T11:18:39;100822.13;;;15.13;68.15
70229;BME280;57617;51.988;5.854;2023-03-21T11:21:07;100808.94;;;15.05;68.56
70229;BME280;57617;51.988;5.854;2023-03-21T11:23:39;100823.75;;;15.09;68.09
70229;BME280;57617;51.988;5.854;2023-03-21T11:26:10;100819.38;;;15.13;68.33
70229;BME280;57617;51.988;5.854;2023-03-21T11:28:37;100818.28;;;15.14;68.35
70229;BME280;57617;51.988;5.854;2023-03-21T11:31:04;100821.28;;;15.18;68.27
70229;BME280;57617;51.988;5.854;2023-03-21T11:33:51;100820.47;;;15.22;67.20
70229;BME280;57617;51.988;5.854;2023-03-21T11:38:43;100821.31;;;15.23;68.21
70229;BME280;57617;51.988;5.854;2023-03-21T11:43:52;100820.78;;;15.21;67.93
70229;BME280;57617;51.988;5.854;2023-03-21T11:46:26;100825.94;;;15.27;67.87
70229;BME280;57617;51.988;5.854;2023-03-21T11:48:51;100806.00;;;15.32;67.91
70229;BME280;57617;51.988;5.854;2023-03-21T11:51:28;100806.84;;;15.37;67.67
70229;BME280;57617;51.988;5.854;2023-03-21T11:54:11;100791.78;;;15.40;67.50
70229;BME280;57617;51.988;5.854;2023-03-21T11:57:05;100789.91;;;15.45;66.66
70229;BME280;57617;51.988;5.854;2023-03-21T11:59:37;100794.28;;;15.51;67.67
70229;BME280;57617;51.988;5.854;2023-03-21T12:05:30;100794.28;;;15.61;66.94
70229;BME280;57617;51.988;5.854;2023-03-21T12:08:21;100779.75;;;15.61;66.76
70229;BME280;57617;51.988;5.854;2023-03-21T12:10:57;100782.22;;;15.57;66.08
70229;BME280;57617;51.988;5.854;2023-03-21T12:13:39;100774.28;;;15.56;65.89
70229;BME280;57617;51.988;5.854;2023-03-21T12:16:20;100775.09;;;15.66;64.34
70229;BME280;57617;51.988;5.854;2023-03-21T12:24:19;100773.19;;;15.67;65.42
70229;BME280;57617;51.988;5.854;2023-03-21T12:32:20;100766.91;;;15.56;65.47
70229;BME280;57617;51.988;5.854;2023-03-21T12:37:38;100754.56;;;15.54;64.96
70229;BME280;57617;51.988;5.854;2023-03-21T12:43:12;100760.88;;;15.54;64.37
70229;BME280;57617;51.988;5.854;2023-03-21T12:45:47;100761.69;;;15.55;65.33
70229;BME280;57617;51.988;5.854;2023-03-21T12:48:26;100755.09;;;15.56;65.06
70229;BME280;57617;51.988;5.854;2023-03-21T12:50:54;100764.41;;;15.60;65.25
70229;BME280;57617;51.988;5.854;2023-03-21T12:53:48;100751.56;;;15.70;64.85
70229;BME280;57617;51.988;5.854;2023-03-21T12:58:59;100743.03;;;15.82;64.76
70229;BME280;57617;51.988;5.854;2023-03-21T13:01:27;100746.34;;;15.84;64.88
70229;BME280;57617;51.988;5.854;2023-03-21T13:04:07;100738.38;;;15.92;63.84
70229;BME280;57617;51.988;5.854;2023-03-21T13:06:39;100731.78;;;15.98;64.14
70229;BME280;57617;51.988;5.854;2023-03-21T13:09:16;100720.53;;;16.00;63.08
70229;BME280;57617;51.988;5.854;2023-03-21T13:11:46;100728.47;;;16.11;63.84
70229;BME280;57617;51.988;5.854;2023-03-21T13:14:25;100729.81;;;16.14;63.94
70229;BME280;57617;51.988;5.854;2023-03-21T13:17:00;100726.81;;;16.15;63.56
70229;BME280;57617;51.988;5.854;2023-03-21T13:19:44;100736.66;;;16.16;62.36
70229;BME280;57617;51.988;5.854;2023-03-21T13:22:23;100705.19;;;15.99;62.21
70229;BME280;57617;51.988;5.854;2023-03-21T13:25:04;100715.84;;;16.10;62.65
70229;BME280;57617;51.988;5.854;2023-03-21T13:27:34;100725.44;;;16.13;62.90
70229;BME280;57617;51.988;5.854;2023-03-21T13:30:19;100707.34;;;16.12;61.79
70229;BME280;57617;51.988;5.854;2023-03-21T13:32:47;100719.09;;;16.22;62.64
70229;BME280;57617;51.988;5.854;2023-03-21T13:35:18;100720.72;;;16.28;62.40
70229;BME280;57617;51.988;5.854;2023-03-21T13:37:51;100715.47;;;16.37;62.35
70229;BME280;57617;51.988;5.854;2023-03-21T13:41:29;100711.34;;;16.44;60.71
70229;BME280;57617;51.988;5.854;2023-03-21T13:49:00;100709.34;;;16.65;60.78
70229;BME280;57617;51.988;5.854;2023-03-21T13:54:00;100692.16;;;16.88;59.38
70229;BME280;57617;51.988;5.854;2023-03-21T13:56:26;100697.97;;;16.81;59.59
70229;BME280;57617;51.988;5.854;2023-03-21T13:58:56;100696.91;;;16.77;59.49
70229;BME280;57617;51.988;5.854;2023-03-21T14:04:14;100683.72;;;16.79;59.05
70229;BME280;57617;51.988;5.854;2023-03-21T14:09:18;100687.81;;;16.82;59.44
70229;BME280;57617;51.988;5.854;2023-03-21T14:11:44;100675.97;;;16.86;59.64
70229;BME280;57617;51.988;5.854;2023-03-21T14:14:12;100667.75;;;16.86;59.80
70229;BME280;57617;51.988;5.854;2023-03-21T14:16:38;100669.69;;;16.86;59.56
70229;BME280;57617;51.988;5.854;2023-03-21T14:19:04;100666.31;;;16.94;59.59
70229;BME280;57617;51.988;5.854;2023-03-21T14:21:33;100653.16;;;16.96;59.06