sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11427;SDS011;5770;44.504;11.346;2023-02-11T00:00:16;25.57;;;19.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:02:44;27.97;;;19.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:05:11;29.37;;;18.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:07:38;25.93;;;19.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:10:06;31.53;;;20.43;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:12:35;24.83;;;18.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:15:03;27.00;;;19.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:17:31;24.90;;;19.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:19:59;27.77;;;19.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:22:26;24.83;;;18.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:24:53;25.90;;;19.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:27:21;22.73;;;17.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:29:49;26.97;;;20.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:32:16;24.67;;;18.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:34:43;25.83;;;19.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:37:10;25.17;;;18.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:39:38;22.33;;;17.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:42:05;28.37;;;19.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:44:32;25.47;;;18.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:47:00;26.03;;;19.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:49:27;23.63;;;18.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:51:54;22.73;;;17.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:54:22;26.60;;;17.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:56:49;27.30;;;18.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T00:59:16;26.77;;;18.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:01:45;29.80;;;19.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:04:13;29.10;;;18.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:06:40;28.20;;;18.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:09:07;33.53;;;18.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:11:34;23.90;;;17.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:14:02;24.90;;;17.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:16:29;23.43;;;17.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:18:56;25.07;;;18.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:21:25;23.97;;;17.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:23:52;25.70;;;18.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:26:19;21.20;;;17.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:28:46;22.70;;;17.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:31:15;20.97;;;17.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:33:42;25.87;;;17.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:36:09;24.13;;;16.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:38:38;22.67;;;16.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:41:06;25.97;;;17.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:43:37;23.13;;;17.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:46:12;21.50;;;17.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:48:58;25.97;;;17.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:51:29;27.83;;;17.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:54:01;20.47;;;16.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:56:47;24.30;;;17.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T01:59:35;23.17;;;16.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:02:05;22.37;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:04:37;22.37;;;15.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:07:07;23.40;;;17.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:09:39;21.83;;;16.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:12:09;23.37;;;16.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:14:38;20.83;;;16.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:17:05;20.43;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:19:50;23.57;;;16.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:22:41;21.47;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:25:44;21.97;;;16.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:31:25;23.53;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:34:10;22.67;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:36:42;21.17;;;16.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:39:14;21.23;;;16.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:41:46;26.63;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:44:14;22.07;;;16.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:46:43;22.43;;;16.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:49:12;22.00;;;16.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:51:51;20.10;;;15.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T02:57:28;38.47;;;17.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:00:06;33.43;;;16.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:02:36;37.13;;;17.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:05:15;42.60;;;17.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:07:47;44.43;;;18.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:10:18;26.27;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:12:47;21.87;;;15.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:15:15;24.47;;;15.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:17:44;21.50;;;15.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:20:15;24.63;;;15.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:22:47;23.43;;;15.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:25:20;24.37;;;16.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:27:56;21.77;;;15.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:30:25;22.60;;;15.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:32:55;19.90;;;15.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:35:26;23.27;;;16.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:37:58;22.07;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:40:30;22.23;;;16.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:43:04;19.90;;;15.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:45:34;20.20;;;15.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:48:03;20.57;;;15.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:50:35;19.23;;;14.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:53:03;20.60;;;16.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:55:32;19.90;;;14.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T03:57:59;22.53;;;14.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:00:28;21.73;;;15.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:02:55;20.37;;;15.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:05:22;19.40;;;15.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:07:51;23.83;;;15.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:10:18;22.33;;;15.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:12:45;19.37;;;14.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:15:13;23.77;;;15.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:17:40;20.40;;;14.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:20:08;19.70;;;14.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:22:35;19.70;;;14.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:25:04;21.07;;;14.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:27:32;17.33;;;14.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:29:59;20.00;;;14.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:32:29;19.87;;;14.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:34:56;21.23;;;14.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:37:23;18.53;;;13.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:39:51;17.53;;;13.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:42:19;20.60;;;13.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:44:46;19.07;;;14.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:47:13;18.70;;;14.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:49:41;17.30;;;13.43;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:52:08;18.73;;;13.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:54:35;20.47;;;14.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:57:02;19.03;;;13.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T04:59:30;17.23;;;13.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:01:57;18.97;;;14.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:04:24;19.00;;;14.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:06:51;16.67;;;13.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:09:18;20.50;;;13.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:11:45;18.73;;;13.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:14:12;18.57;;;12.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:16:41;18.27;;;13.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:19:07;19.57;;;14.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:21:34;17.00;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:24:02;22.00;;;13.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:26:29;17.60;;;12.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:28:56;18.83;;;13.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:31:23;19.40;;;13.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:33:51;17.13;;;13.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:36:18;17.90;;;12.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:38:46;19.70;;;13.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:41:13;17.23;;;13.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:43:40;18.27;;;12.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:46:07;18.13;;;13.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:48:34;15.47;;;12.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:51:02;15.93;;;12.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:53:29;17.40;;;12.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:55:56;16.83;;;13.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T05:58:23;17.20;;;12.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:00:50;18.87;;;12.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:03:17;17.07;;;12.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:05:45;16.13;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:08:14;16.73;;;12.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:10:43;17.37;;;12.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:13:13;17.87;;;12.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:15:42;16.20;;;12.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:18:09;19.60;;;12.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:20:37;20.67;;;13.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:23:04;17.03;;;12.37;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:25:33;19.63;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:28:00;16.57;;;12.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:30:27;19.13;;;13.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:32:54;19.83;;;12.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:35:21;23.77;;;12.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:37:48;18.30;;;12.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:40:17;18.50;;;13.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:42:46;17.90;;;12.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:45:13;17.27;;;12.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:47:40;15.13;;;11.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:50:09;16.43;;;12.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:52:37;18.80;;;13.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:55:04;23.03;;;13.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T06:57:34;17.63;;;12.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:00:03;18.53;;;11.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:02:30;17.40;;;12.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:04:57;18.00;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:07:24;20.43;;;12.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:09:53;20.00;;;11.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:12:20;20.50;;;12.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:14:47;18.87;;;12.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:17:19;17.10;;;12.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:19:46;17.10;;;12.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:22:13;15.43;;;11.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:24:41;17.20;;;12.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:27:08;16.80;;;12.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:29:35;18.03;;;12.43;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:32:02;18.80;;;12.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:34:30;18.00;;;11.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:36:57;19.87;;;12.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:39:25;16.90;;;11.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:41:54;17.00;;;11.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:44:22;18.50;;;12.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:46:49;16.50;;;11.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:49:16;14.43;;;11.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:51:45;18.67;;;11.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:54:13;17.33;;;12.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:56:40;15.90;;;11.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T07:59:07;16.50;;;10.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:01:36;17.40;;;12.67;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:04:03;15.60;;;12.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:06:31;16.93;;;11.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:09:03;17.67;;;11.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:11:31;14.67;;;11.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:13:58;15.60;;;11.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:16:27;17.13;;;11.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:18:55;15.00;;;11.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:21:23;16.33;;;10.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:23:51;14.90;;;11.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:26:20;16.90;;;11.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:28:49;16.97;;;11.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:31:18;15.13;;;10.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:33:47;19.43;;;11.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:36:15;14.73;;;11.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:38:43;21.07;;;11.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:41:11;16.20;;;12.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:43:41;18.50;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:46:08;14.50;;;11.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:48:39;19.17;;;12.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:51:06;20.73;;;13.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:53:34;17.07;;;12.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:56:01;20.43;;;13.53;;
11427;SDS011;5770;44.504;11.346;2023-02-11T08:58:28;19.27;;;13.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:00:57;19.37;;;14.57;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:03:24;23.77;;;14.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:05:51;19.80;;;14.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:08:19;19.10;;;14.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:10:46;20.87;;;14.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:13:13;22.97;;;15.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:15:43;22.47;;;15.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:18:12;20.90;;;14.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:20:39;20.53;;;15.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:23:06;21.50;;;15.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:25:34;19.90;;;14.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:28:01;21.73;;;14.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:30:28;23.20;;;16.03;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:32:55;20.77;;;14.97;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:35:23;21.50;;;15.87;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:37:50;22.20;;;16.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:40:17;26.60;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:42:45;24.53;;;16.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:45:16;22.20;;;15.47;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:47:48;23.00;;;14.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:50:17;23.93;;;16.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:52:49;23.83;;;16.83;;
11427;SDS011;5770;44.504;11.346;2023-02-11T09:55:22;24.52;;;16.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:00:39;23.00;;;17.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:03:14;25.27;;;17.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:06:06;30.27;;;16.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:08:40;24.33;;;17.02;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:11:16;23.75;;;16.25;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:13:52;22.85;;;17.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:16:30;22.17;;;16.55;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:19:12;21.70;;;16.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:21:47;21.08;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:24:18;24.88;;;17.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:26:46;21.10;;;16.52;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:29:17;21.92;;;16.05;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:31:47;22.17;;;17.48;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:34:15;22.10;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:36:42;24.92;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:39:11;22.45;;;17.42;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:41:42;27.10;;;17.92;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:44:13;25.10;;;16.58;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:46:45;23.77;;;17.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:49:14;29.73;;;17.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:52:11;26.48;;;17.02;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:54:40;28.33;;;16.75;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:57:11;22.60;;;16.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T10:59:44;23.20;;;15.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:02:18;23.10;;;16.55;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:04:47;21.95;;;15.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:07:15;21.27;;;16.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:09:46;23.90;;;16.02;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:12:26;26.02;;;16.42;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:14:54;22.42;;;16.85;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:17:22;21.10;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:19:53;23.38;;;16.52;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:22:23;21.98;;;16.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:24:52;24.08;;;17.40;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:27:22;24.38;;;17.35;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:29:52;21.08;;;15.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:32:21;22.05;;;16.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:34:51;22.73;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:37:21;21.55;;;16.15;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:39:52;24.95;;;16.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:42:28;22.92;;;17.02;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:44:58;20.50;;;16.15;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:47:31;23.88;;;16.63;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:50:05;19.65;;;14.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:52:40;22.10;;;16.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:55:13;23.63;;;16.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T11:57:42;22.40;;;16.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:00:19;22.42;;;16.02;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:02:52;19.45;;;15.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:05:25;20.38;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:08:03;21.05;;;15.18;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:10:38;20.80;;;16.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:13:20;21.02;;;15.50;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:16:01;22.00;;;14.82;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:18:40;20.70;;;15.32;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:21:13;24.58;;;15.52;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:24:00;21.92;;;15.52;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:26:41;23.58;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:29:12;19.67;;;14.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:31:57;19.98;;;15.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:34:41;21.15;;;15.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:37:29;21.17;;;15.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:40:10;20.52;;;14.75;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:42:49;21.17;;;15.98;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:45:41;26.98;;;17.42;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:48:20;20.42;;;15.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:51:00;21.38;;;16.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:53:34;20.40;;;14.98;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:56:04;22.10;;;16.38;;
11427;SDS011;5770;44.504;11.346;2023-02-11T12:58:38;20.42;;;14.90;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:01:07;19.80;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:03:40;17.40;;;14.23;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:06:12;19.08;;;15.05;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:08:41;22.05;;;16.08;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:11:11;25.77;;;16.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:13:45;21.83;;;15.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:16:18;21.45;;;15.93;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:18:55;24.00;;;15.77;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:21:34;22.63;;;16.25;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:24:08;24.83;;;16.38;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:26:44;21.13;;;15.43;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:29:21;18.58;;;14.88;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:32:04;21.38;;;15.45;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:37:21;23.13;;;16.92;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:40:00;19.70;;;14.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:42:28;25.20;;;16.75;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:44:56;20.67;;;15.35;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:47:25;21.42;;;16.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:49:55;20.85;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:52:26;22.17;;;16.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:54:55;22.70;;;15.70;;
11427;SDS011;5770;44.504;11.346;2023-02-11T13:57:28;20.30;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:00:00;22.10;;;16.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:02:34;20.40;;;15.07;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:05:21;21.40;;;15.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:11:09;19.95;;;15.80;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:14:13;21.05;;;16.15;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:19:47;20.30;;;16.08;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:22:15;23.92;;;16.45;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:24:48;19.63;;;16.13;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:27:24;21.25;;;15.10;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:33:19;23.33;;;17.17;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:35:52;19.17;;;15.73;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:38:30;24.00;;;18.58;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:41:04;21.85;;;16.65;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:43:35;21.05;;;17.00;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:46:05;24.63;;;17.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:48:33;23.27;;;17.30;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:51:02;21.83;;;17.05;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:53:32;21.38;;;16.27;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:56:01;22.48;;;17.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T14:58:30;24.58;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-11T15:00:58;20.75;;;15.23;;