sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2024-03-02T04:47:33;7.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T04:49:59;7.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T04:52:24;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T04:54:50;7.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T04:57:34;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T04:59:59;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:02:25;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:04:51;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:07:16;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:09:42;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:12:08;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:14:52;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:17:18;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:19:43;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:22:09;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:24:34;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:27:00;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:29:25;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:31:51;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:34:17;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:36:43;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:39:09;7.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:41:36;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:44:01;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:46:27;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:48:53;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:51:18;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:53:44;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:56:10;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T05:58:35;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:01:19;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:03:45;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:06:11;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:08:37;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:11:03;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:13:28;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:15:54;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:18:20;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:20:46;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:23:11;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:25:37;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:28:02;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:30:29;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:32:55;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:35:20;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:37:46;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:40:12;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:42:37;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:45:03;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:47:29;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:49:55;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:52:22;6.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:54:48;6.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:57:13;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T06:59:39;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:02:04;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:04:30;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:06:56;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:09:21;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:11:50;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:14:15;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:16:41;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:19:09;7.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:21:34;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:24:00;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:26:29;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:28:56;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:31:22;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:33:47;7.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:36:13;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:38:39;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:41:06;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:43:31;7.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:45:58;7.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:48:24;7.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:50:50;7.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:53:16;7.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:55:42;7.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T07:58:07;7.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:00:33;7.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:02:59;7.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:05:26;7.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:07:52;8.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:10:18;8.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:12:44;8.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:15:10;8.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:17:35;8.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:20:01;8.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:22:27;8.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:24:53;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:27:20;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:29:45;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:32:11;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:34:36;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:37:02;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:39:28;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:41:54;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:44:20;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:46:46;8.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:49:13;8.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:51:39;8.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:54:05;8.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:56:31;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T08:58:56;8.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:01:22;8.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:03:48;9.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:06:17;9.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:08:43;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:11:10;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:13:36;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:16:03;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:18:30;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:20:56;9.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:23:22;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:25:47;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:28:15;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:30:41;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:33:06;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:35:32;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:37:58;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:40:23;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:42:50;9.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:45:27;9.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:47:52;9.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:50:18;9.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:52:44;10.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:55:14;10.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T09:57:41;10.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:00:08;10.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:02:34;10.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:04:59;10.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:07:25;10.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:09:50;10.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:12:18;10.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:14:44;10.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:17:13;11.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:19:46;11.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:22:11;11.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:24:44;11.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:27:17;11.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:29:46;11.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:32:12;11.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:34:42;11.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:37:10;11.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:39:36;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:42:06;11.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:44:32;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:47:02;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:49:32;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:51:58;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:54:24;12.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:57:01;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T10:59:36;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:02:03;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:04:30;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:07:07;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:09:40;12.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:12:09;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:14:40;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:17:09;12.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:19:38;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:22:04;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:24:31;12.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:27:01;12.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:32:03;12.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:34:35;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:37:02;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:39:28;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:41:57;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:44:27;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:47:00;12.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:49:51;12.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:52:20;12.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:54:48;12.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:57:21;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T11:59:50;12.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:02:17;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:04:44;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:07:11;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:09:37;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:14:33;13.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:16:59;13.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:19:25;13.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:21:52;13.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:24:18;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:26:44;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:29:10;13.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:31:36;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:34:03;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:36:29;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:38:55;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:41:21;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:43:46;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:46:12;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:48:38;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:51:07;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:53:33;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:55:58;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T12:58:24;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:01:08;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:03:41;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:06:07;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:08:33;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:10:59;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:13:25;13.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:15:55;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:18:21;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:20:47;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:23:13;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:25:39;13.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:28:05;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:30:32;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:32:58;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:35:24;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:37:49;13.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:40:16;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:42:45;13.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:45:12;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:47:38;13.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:50:04;13.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:52:30;14.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:54:56;15.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:57:21;15.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T13:59:47;16.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:02:13;16.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:04:39;17.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:07:05;17.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:09:33;17.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:11:59;18.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:14:28;18.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:16:54;18.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:19:21;19.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:21:47;18.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:24:13;20.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:26:39;20.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:29:05;19.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:31:31;17.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:33:57;17.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:36:23;16.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:38:48;15.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:41:14;16.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:43:40;16.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:46:06;16.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:48:35;16.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:51:00;15.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:53:27;15.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:55:53;15.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T14:58:19;15.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:00:45;15.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:03:10;16.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:05:37;15.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:08:04;15.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:10:30;15.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:12:57;15.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:15:23;15.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:17:48;15.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:20:14;15.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:22:40;15.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:25:06;15.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:27:33;14.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:29:59;14.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:32:24;14.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:34:55;14.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:37:20;13.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:39:46;13.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:42:11;13.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:44:38;13.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:47:04;13.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:49:30;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:51:57;13.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:54:26;13.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:56:51;13.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T15:59:17;12.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:01:43;12.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:04:08;12.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:06:34;12.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:09:00;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:11:26;12.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:13:52;12.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:16:17;12.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:18:43;12.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:21:09;12.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:23:34;12.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:26:00;12.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:28:27;12.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:30:52;12.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:33:19;12.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:35:45;12.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:38:14;12.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:40:40;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:43:06;11.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:45:32;11.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:47:57;11.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:50:23;11.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:52:49;11.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:55:14;11.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T16:57:40;11.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:00:06;11.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:02:33;11.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:04:59;11.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:07:25;11.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:09:54;11.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:12:22;10.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:14:48;10.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:17:14;10.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:19:40;10.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:22:06;10.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:24:32;10.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:26:57;10.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:29:26;10.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:31:51;10.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:34:17;10.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:36:43;10.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:39:08;10.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:41:38;10.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:44:04;10.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:46:29;10.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:48:55;10.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:51:20;10.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:53:46;10.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:56:14;9.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T17:58:40;9.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:01:05;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:03:32;9.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:05:57;9.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:08:23;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:10:48;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:13:14;9.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:15:40;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:18:06;9.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:20:32;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:23:00;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:25:26;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:27:53;9.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:30:18;9.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:32:44;9.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:35:10;9.50;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:37:36;9.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:40:03;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:42:31;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:44:56;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:47:22;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:49:48;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:52:14;9.40;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:54:42;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:57:09;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T18:59:35;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:02:01;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:04:27;9.30;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:06:53;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:09:18;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:11:44;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:14:10;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:16:36;9.20;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:19:02;9.10;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:21:28;9.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:23:54;9.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:26:19;9.00;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:28:46;8.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:31:15;8.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:33:41;8.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:36:07;8.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:38:33;8.90;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:41:00;8.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:43:26;8.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:45:52;8.80;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:48:17;8.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:50:43;8.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:53:09;8.70;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:55:35;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T19:58:03;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T20:00:29;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T20:02:54;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T20:05:20;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T20:07:45;8.60;99.90
20858;DHT22;10589;53.636;10.012;2024-03-02T20:10:11;8.60;99.90