sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19223;SDS011;9746;47.180;9.776;2022-12-18T06:44:27;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:46:55;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:49:24;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:51:51;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:54:19;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:56:46;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T06:59:15;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:01:44;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:04:12;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:06:39;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:09:06;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:11:35;0.90;;;0.90;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:14:20;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:16:49;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:19:17;0.87;;;0.87;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:21:44;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:26:45;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:31:53;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:34:28;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:36:55;0.90;;;0.90;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:39:24;0.83;;;0.83;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:41:51;0.63;;;0.63;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:44:40;0.83;;;0.83;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:47:10;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:49:37;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:52:04;0.87;;;0.87;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:54:33;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:57:01;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T07:59:28;0.90;;;0.90;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:01:55;0.90;;;0.90;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:07:22;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:12:55;0.77;;;0.77;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:15:23;0.87;;;0.87;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:17:50;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:20:26;0.80;;;0.80;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:22:53;0.67;;;0.67;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:25:23;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:27:50;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:32:50;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:40:58;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:43:26;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:46:11;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:51:31;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T08:57:03;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:02:21;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:07:34;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:10:05;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:12:33;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:15:07;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:17:34;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:20:10;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:22:39;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:27:56;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:30:32;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:32:59;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:35:27;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:37:56;0.47;;;0.47;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:47:19;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:53:15;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T09:59:14;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:01:49;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:07:51;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:13:19;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:19:18;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:21:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:28:00;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:37:15;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:43:12;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:45:43;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:48:30;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:50:59;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:53:28;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:55:57;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T10:58:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:03:59;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:06:35;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:11:55;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:14:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:16:55;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:22:54;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:28:36;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:34:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:36:59;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:39:31;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:42:04;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:47:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:50:13;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:52:45;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:55:13;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T11:57:45;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:00:20;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:05:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:08:37;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:11:16;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:13:52;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:16:32;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:19:08;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:21:52;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:24:29;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:27:06;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:32:30;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:35:13;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:37:54;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:43:28;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:48:50;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:51:26;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:53:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:56:26;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T12:59:05;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:01:50;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:04:27;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:07:04;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:12:56;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:15:27;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:18:12;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:20:43;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:29:10;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:31:59;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:34:28;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:43:26;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:46:00;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:48:31;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:51:03;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:53:34;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:56:06;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T13:58:35;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:01:03;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:03:30;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:06:02;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:08:37;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:11:18;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:13:50;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:16:20;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:18:51;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:21:21;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:24:02;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:26:32;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:29:16;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:34:33;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:37:01;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:39:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:42:03;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:44:33;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:47:03;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:49:31;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:52:03;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:54:33;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:57:06;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T14:59:48;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:02:18;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:04:59;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:07:39;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:10:10;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:13:06;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:15:51;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:18:21;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:21:07;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:23:38;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:26:16;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:28:45;0.57;;;0.57;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:34:08;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:36:39;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:39:06;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:41:38;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:44:26;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:46:54;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:49:21;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:54:26;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:57:13;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T15:59:50;0.43;;;0.43;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:02:21;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:04:48;0.53;;;0.53;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:07:17;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:09:45;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:12:19;0.57;;;0.57;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:14:48;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:17:16;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:19:45;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:22:18;0.37;;;0.37;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:24:48;0.63;;;0.63;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:27:17;0.53;;;0.53;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:29:45;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:34:46;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:37:21;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:39:49;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:42:17;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:44:46;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:50:07;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:52:45;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T16:55:14;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:00:28;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:03:06;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:05:35;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:08:05;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:10:34;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:13:02;0.43;;;0.43;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:15:29;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:21:23;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:23:52;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:26:19;0.63;;;0.63;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:29:00;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:31:28;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:37:19;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:39:47;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:42:22;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:44:50;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:50:39;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:53:23;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:55:52;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T17:58:23;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:00:51;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:03:20;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:05:48;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:08:29;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:10:57;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:13:46;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:16:29;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:18:59;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:21:28;0.43;;;0.43;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:23:59;0.47;;;0.47;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:26:27;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:29:10;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:31:40;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:34:22;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:36:56;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:42:09;0.70;;;0.70;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:44:36;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:47:04;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:49:37;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:52:05;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T18:57:50;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:00:17;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:02:46;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:05:13;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:10:17;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:15:46;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:18:15;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:20:42;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:23:19;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:25:46;0.67;;;0.67;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:28:15;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:30:42;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:33:16;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:35:44;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:38:13;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:40:40;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:43:09;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:45:41;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:48:08;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:50:38;0.43;;;0.43;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:55:43;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T19:58:10;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:00:39;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:05:38;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:08:12;0.73;;;0.73;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:10:40;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:13:11;0.47;;;0.47;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:15:40;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:18:13;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:20:40;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:25:46;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:28:15;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:30:44;0.57;;;0.57;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:33:13;0.47;;;0.47;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:35:40;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:38:09;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:40:39;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:43:06;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:45:34;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:48:04;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:50:32;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:53:02;0.57;;;0.57;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:55:30;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T20:57:57;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T21:00:32;0.50;;;0.50;;
19223;SDS011;9746;47.180;9.776;2022-12-18T21:02:59;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T21:05:44;0.60;;;0.60;;
19223;SDS011;9746;47.180;9.776;2022-12-18T21:11:10;0.40;;;0.40;;
19223;SDS011;9746;47.180;9.776;2022-12-18T21:14:09;0.40;;;0.40;;
