sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66013;DHT22;52783;50.502;8.190;2022-11-15T00:01:45;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:04:11;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:06:37;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:09:03;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:11:29;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:13:56;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:16:22;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:18:48;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:21:15;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:23:40;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:26:07;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:28:36;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:31:06;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:33:33;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:36:09;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:38:37;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:41:04;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:43:30;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:45:55;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:48:21;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:50:47;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:53:13;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:55:42;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T00:58:11;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:00:36;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:03:02;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:05:28;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:07:54;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:10:21;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:12:47;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:15:13;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:17:38;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:20:04;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:22:30;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:24:56;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:27:22;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:29:47;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:32:13;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:34:39;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:37:04;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:39:30;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:41:55;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:44:34;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:47:06;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:49:35;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:52:06;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:54:33;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:57:06;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T01:59:33;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:01:59;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:04:31;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:06:57;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:09:24;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:11:50;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:14:20;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:27:42;10.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:30:23;10.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:35:37;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:38:11;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:43:17;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:46:59;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:49:18;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:51:47;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:54:29;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T02:57:00;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:00:04;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:05:16;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:07:58;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:10:45;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:13:26;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:16:09;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:18:43;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:21:12;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:23:40;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:26:09;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:28:58;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:31:29;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:34:19;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:36:45;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:39:13;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:42:04;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:47:13;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:49:45;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:52:12;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:54:54;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:57:20;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T03:59:46;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:02:12;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:04:37;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:07:03;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:09:29;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:11:54;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:14:20;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:16:45;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:19:11;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:21:55;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:24:39;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:27:05;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:29:30;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:31:59;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:34:25;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:36:50;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:39:35;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:42:00;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:44:26;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:46:51;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:49:17;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:51:43;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:54:08;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:56:34;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T04:58:59;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:01:25;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:03:51;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:06:35;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:09:00;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:11:26;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:13:52;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:16:18;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:18:44;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:21:12;10.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:23:39;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:26:06;10.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:28:34;10.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:31:04;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:33:30;10.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:36:04;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:38:30;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:40:56;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:43:22;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:45:48;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:48:14;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:50:43;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:53:10;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:55:38;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T05:58:04;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:00:29;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:02:55;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:05:21;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:07:46;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:10:12;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:12:37;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:15:03;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:17:29;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:19:54;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:22:20;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:24:46;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:27:12;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:29:37;9.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:32:03;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:34:29;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:36:54;9.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:39:20;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:41:45;9.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:44:11;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:46:37;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:49:02;10.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:51:34;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:54:18;10.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:56:43;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T06:59:09;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:01:34;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:04:00;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:06:26;10.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:08:51;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:11:20;10.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:23:17;10.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:25:43;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:28:08;10.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:30:34;10.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:35:27;10.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:38:00;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:40:42;11.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:43:30;11.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:46:11;11.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:52:09;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:54:34;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:57:00;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T07:59:25;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:01:51;11.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:04:17;11.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:06:42;11.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:09:08;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:11:33;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:13:59;11.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:16:24;11.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:18:50;11.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:21:19;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:23:45;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:26:10;11.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:28:36;11.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:31:02;11.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:33:29;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:35:58;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:38:25;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:40:52;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:43:18;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:45:44;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:48:10;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:50:35;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:53:07;12.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:55:36;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T08:58:02;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:00:28;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:02:53;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:05:19;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:07:45;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:10:10;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:12:36;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:15:03;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:17:29;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:19:54;12.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:22:20;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:24:45;12.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:27:11;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:29:37;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:32:03;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:34:29;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:36:54;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:39:20;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:42:17;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:45:01;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:47:54;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:50:52;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:53:26;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T09:56:21;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:01:44;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:04:14;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:06:44;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:09:17;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:11:44;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:14:15;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:16:56;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:19:47;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:25:19;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:27:55;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:30:21;12.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:32:48;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:35:25;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:37:51;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:40:20;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:42:46;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:45:28;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:47:55;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:50:41;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:53:23;13.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:55:52;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T10:58:43;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:01:20;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:06:25;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:09:05;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:11:51;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:14:29;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:17:13;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:25:33;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:36:25;13.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:44:30;13.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:47:10;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:49:52;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:52:40;13.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:55:14;13.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T11:58:01;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:00:28;13.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:05:51;13.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:10:57;13.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:13:26;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:16:11;13.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:18:38;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:21:13;13.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:24:04;13.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:26:42;13.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:29:26;13.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:31:55;13.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:36:49;14.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:39:16;14.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T12:59:51;13.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:02:30;13.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:17:38;13.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:30:50;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:33:25;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:35:56;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:38:29;13.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:40:57;13.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:48:33;13.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:51:00;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:53:27;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:55:54;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T13:58:21;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:00:46;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:03:18;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:06:01;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:08:27;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:11:15;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:13:50;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:16:23;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:18:57;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:21:22;13.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:23:48;13.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:26:32;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:29:21;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:31:47;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:34:12;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:36:38;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:39:03;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:41:35;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:44:04;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:46:30;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:48:56;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:51:21;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:53:47;12.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:56:13;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T14:58:39;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:01:19;12.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:03:45;12.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:06:11;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:08:38;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:11:14;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:13:40;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:16:05;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:18:31;12.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:20:58;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:23:33;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:26:00;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:28:26;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:30:51;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:33:18;12.40;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:35:43;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:38:11;12.30;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:40:37;12.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:43:03;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:45:29;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:47:55;12.20;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:50:33;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:53:01;12.10;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:55:27;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T15:57:53;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:00:20;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:02:46;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:05:12;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:07:38;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:12:42;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:15:08;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:17:38;12.00;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:20:05;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:22:31;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:24:57;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:27:23;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:29:49;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:32:16;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:34:41;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:37:36;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:40:02;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:42:28;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:44:53;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:47:19;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:49:45;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:52:11;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:54:37;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:57:03;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T16:59:28;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:01:55;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:04:20;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:06:48;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:09:18;11.90;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:11:44;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:14:10;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:16:36;11.50;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:21:38;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:24:04;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:26:30;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:28:55;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:31:21;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:33:47;11.80;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:36:12;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:38:40;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:41:13;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:43:39;11.60;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:46:11;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:48:37;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:51:04;11.70;99.90
66013;DHT22;52783;50.502;8.190;2022-11-15T17:53:35;11.70;99.90