sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80944;SDS011;70400;50.934;11.590;2023-12-14T00:00:38;6.20;;;2.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:01:29;4.05;;;2.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:02:20;5.10;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:03:11;3.90;;;2.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:04:02;8.18;;;2.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:04:55;6.22;;;2.58;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:05:46;6.03;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:06:36;5.60;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:07:27;8.07;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:08:18;7.43;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:09:09;6.72;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:10:00;7.97;;;4.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:10:51;6.93;;;4.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:11:42;6.18;;;4.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:12:33;6.03;;;3.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:13:24;7.57;;;3.63;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:14:15;6.05;;;3.67;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:15:06;6.00;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:15:57;6.60;;;3.63;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:16:48;9.77;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:17:40;6.45;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:18:30;7.90;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:19:23;7.70;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:20:14;8.90;;;4.43;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:21:05;8.23;;;3.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:21:56;7.00;;;4.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:22:47;5.35;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:23:38;6.95;;;3.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:24:29;5.57;;;3.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:25:20;7.40;;;4.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:26:11;5.88;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:27:03;5.70;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:27:54;7.72;;;4.32;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:28:45;6.95;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:29:35;6.85;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:30:26;7.03;;;3.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:31:17;5.47;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:32:08;6.80;;;4.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:32:59;6.53;;;3.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:33:50;6.75;;;3.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:34:41;10.25;;;4.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:35:32;8.95;;;4.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:36:23;8.23;;;4.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:37:14;7.80;;;3.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:38:05;7.47;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:38:56;7.70;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:39:47;6.45;;;3.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:40:38;7.57;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:41:29;4.13;;;2.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:42:20;6.00;;;2.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:43:10;5.38;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:44:01;4.75;;;2.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:44:53;6.00;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:45:44;4.93;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:46:35;7.32;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:47:25;6.53;;;3.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:48:16;6.30;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:49:08;5.47;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:49:58;5.70;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:50:52;5.47;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:51:43;8.02;;;4.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:52:34;7.65;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:53:26;6.13;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:54:17;5.78;;;2.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:55:07;6.53;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:55:58;7.57;;;3.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:56:49;6.25;;;3.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:57:40;8.15;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:58:31;6.60;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T00:59:22;6.10;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:00:14;6.93;;;3.67;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:01:05;6.25;;;3.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:01:56;7.28;;;3.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:02:46;7.25;;;2.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:03:37;7.05;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:04:28;5.68;;;3.67;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:05:19;6.85;;;3.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:06:10;6.20;;;3.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:07:01;7.50;;;3.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:07:52;5.93;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:08:43;7.45;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:09:34;6.72;;;3.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:10:25;8.57;;;3.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:11:16;6.32;;;3.67;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:12:07;6.10;;;3.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:12:58;6.95;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:13:49;5.78;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:14:39;5.60;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:15:30;5.70;;;3.63;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:16:21;4.97;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:17:12;6.72;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:18:05;5.25;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:18:56;6.55;;;3.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:19:48;5.90;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:20:38;5.55;;;2.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:21:30;4.45;;;2.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:22:20;4.47;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:23:11;7.10;;;3.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:24:02;6.90;;;2.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:24:53;7.93;;;3.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:25:44;7.15;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:26:35;5.97;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:27:26;6.95;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:28:17;6.43;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:29:08;5.38;;;2.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:29:59;6.40;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:30:50;4.97;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:31:40;5.95;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:32:31;5.22;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:33:23;5.82;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:34:14;5.20;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:35:05;5.70;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:35:57;5.93;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:36:48;5.78;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:37:39;5.25;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:38:29;6.60;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:39:20;7.25;;;2.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:40:11;6.30;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:41:03;7.70;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:41:54;4.95;;;2.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:42:45;5.15;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:43:36;5.78;;;2.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:44:27;5.50;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:45:17;7.95;;;3.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:46:09;5.85;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:47:00;4.88;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:47:51;5.30;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:48:42;5.93;;;2.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:49:33;5.38;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:50:24;6.95;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:51:15;6.53;;;3.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:52:06;7.45;;;3.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:52:57;4.95;;;2.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:53:48;5.55;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:54:39;4.90;;;2.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:55:30;5.93;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:56:21;5.00;;;2.58;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:57:12;4.85;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:58:03;4.65;;;2.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:58:54;6.35;;;3.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T01:59:45;4.68;;;2.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:01:46;5.45;;;2.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:02:42;5.53;;;2.58;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:03:33;7.22;;;2.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:04:24;4.95;;;2.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:05:15;5.10;;;2.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:06:07;4.47;;;2.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:06:58;7.38;;;2.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:07:50;5.30;;;2.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:08:41;7.38;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:09:32;5.68;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:10:23;5.50;;;3.33;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:11:14;5.32;;;3.08;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:12:05;5.55;;;2.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:12:56;4.70;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:13:47;6.25;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:14:40;5.10;;;2.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:15:31;5.40;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:16:22;5.65;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:17:14;6.22;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:18:04;7.70;;;3.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:18:55;6.38;;;3.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:19:46;6.78;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:20:37;7.28;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:21:28;6.82;;;2.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:22:19;6.60;;;3.63;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:23:10;6.88;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:24:01;5.95;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:24:52;5.72;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:25:43;5.28;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:26:34;6.63;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:27:25;7.32;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:28:16;7.25;;;3.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:29:07;7.57;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:29:59;7.35;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:30:49;6.82;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:31:41;5.50;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:32:31;5.97;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:33:23;7.60;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:34:14;6.03;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:35:05;6.60;;;3.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:35:57;6.90;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:36:48;5.07;;;3.08;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:37:39;5.30;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:38:33;5.22;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:39:24;6.50;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:40:15;5.88;;;3.47;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:41:06;6.68;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:41:57;6.85;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:42:47;5.07;;;3.13;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:43:38;6.88;;;4.18;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:44:31;5.85;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:45:21;5.32;;;2.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:46:12;6.82;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:47:06;5.72;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:47:57;6.25;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:48:48;5.45;;;2.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:49:39;6.72;;;3.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:50:30;6.63;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:51:21;4.72;;;2.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:52:12;5.50;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:53:02;6.05;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:53:53;6.65;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:54:47;6.20;;;2.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:55:38;5.10;;;3.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:56:29;4.63;;;2.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:57:20;5.43;;;2.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:58:11;6.07;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:59:02;6.60;;;3.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T02:59:53;5.15;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:00:44;5.07;;;2.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:01:34;4.97;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:02:26;5.13;;;3.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:03:17;7.05;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:04:08;5.40;;;3.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:04:59;5.30;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:05:50;4.97;;;2.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:06:41;4.85;;;2.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:07:31;7.22;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:08:22;5.68;;;3.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:09:13;4.95;;;2.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:10:04;5.30;;;2.95;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:10:56;4.32;;;2.63;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:13:29;5.45;;;2.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:14:20;5.20;;;2.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:15:11;6.22;;;3.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:16:02;5.75;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:16:53;5.07;;;2.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:17:44;5.75;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:18:36;6.28;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:19:26;7.47;;;3.17;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:20:17;8.20;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:21:09;5.60;;;3.58;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:22:00;5.60;;;2.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:22:50;7.18;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:23:41;7.97;;;3.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:24:32;6.95;;;3.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:25:23;7.35;;;3.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:26:14;6.55;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:27:05;7.65;;;3.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:27:56;5.93;;;3.42;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:28:47;7.13;;;4.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:29:40;5.38;;;3.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:30:31;6.35;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:31:22;6.63;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:32:13;5.10;;;3.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:33:04;5.43;;;3.25;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:33:57;5.50;;;3.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:34:48;7.45;;;3.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:35:40;8.25;;;4.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:36:32;6.70;;;3.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:37:23;11.32;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:38:14;6.35;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:39:05;7.07;;;3.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:39:56;6.05;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:40:47;7.00;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:41:38;7.25;;;3.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:42:29;6.75;;;2.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:43:20;7.22;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:44:10;7.35;;;4.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:45:01;7.70;;;4.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:45:53;6.88;;;4.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:46:44;8.93;;;3.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:47:35;7.95;;;4.43;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:48:25;6.28;;;3.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:49:16;5.70;;;3.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:50:10;6.60;;;3.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:51:03;6.07;;;3.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:51:54;6.72;;;3.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:52:45;7.38;;;3.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:53:37;7.05;;;3.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:54:28;8.82;;;3.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:55:19;6.90;;;3.92;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:56:09;6.45;;;3.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:57:02;8.43;;;4.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:57:53;9.57;;;4.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:58:44;7.90;;;3.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T03:59:38;7.57;;;3.80;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:00:29;7.35;;;3.83;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:01:20;9.23;;;4.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:02:11;7.43;;;4.20;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:03:54;7.68;;;4.18;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:04:45;7.82;;;4.45;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:05:37;8.52;;;5.22;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:06:29;8.65;;;4.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:07:20;11.23;;;4.82;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:09:53;9.40;;;4.93;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:10:44;10.52;;;5.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:11:35;11.95;;;5.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:12:26;12.50;;;5.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:13:17;12.18;;;5.60;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:14:07;11.02;;;5.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:15:00;12.73;;;6.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:15:51;13.13;;;6.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:16:42;11.30;;;5.18;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:17:33;9.63;;;5.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:18:25;15.10;;;6.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:19:15;13.60;;;6.47;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:20:06;14.57;;;6.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:21:49;11.70;;;6.05;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:22:40;13.68;;;5.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:23:31;12.43;;;6.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:24:21;16.42;;;6.57;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:25:12;12.27;;;5.93;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:26:03;11.52;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:26:54;10.57;;;5.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:27:45;14.10;;;6.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:28:36;12.43;;;5.57;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:29:27;12.27;;;5.75;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:30:18;11.15;;;5.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:31:09;13.57;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:32:01;14.38;;;6.93;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:32:52;15.65;;;7.47;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:33:43;15.07;;;6.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:34:34;14.00;;;6.38;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:35:25;16.05;;;6.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:36:16;14.50;;;6.97;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:37:07;16.27;;;6.88;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:37:58;14.00;;;7.03;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:38:49;16.60;;;6.57;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:39:40;18.02;;;7.07;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:40:31;17.23;;;7.35;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:41:24;15.73;;;6.70;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:42:14;15.48;;;6.72;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:43:05;13.63;;;7.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:43:56;17.08;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:44:47;14.95;;;7.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:45:38;15.68;;;6.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:46:29;14.93;;;7.53;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:47:20;14.68;;;7.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:48:11;16.50;;;6.93;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:49:02;16.58;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:49:53;17.42;;;7.50;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:50:44;16.13;;;7.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:51:35;15.07;;;7.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:52:26;14.88;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:53:17;16.02;;;7.90;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:54:08;14.73;;;7.40;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:54:59;17.10;;;7.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:55:50;15.85;;;7.57;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:56:41;19.00;;;8.00;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:57:35;18.25;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:58:26;16.98;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T04:59:17;16.15;;;8.43;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:00:08;16.70;;;7.85;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:01:00;13.35;;;6.65;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:01:50;18.40;;;7.93;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:02:45;23.17;;;8.57;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:03:38;15.25;;;7.28;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:04:28;17.85;;;7.30;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:05:19;17.75;;;7.15;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:06:10;15.02;;;7.18;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:07:01;17.45;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:07:52;16.48;;;7.10;;
80944;SDS011;70400;50.934;11.590;2023-12-14T05:08:43;15.52;;;6.78;;