sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72261;SDS011;60173;52.112;8.648;2022-11-11T00:00:59;11.25;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:03:30;11.85;;;3.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:06:02;8.90;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:08:34;9.75;;;3.53;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:13:34;8.33;;;3.73;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:18:30;7.40;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:20:57;6.90;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:23:25;8.32;;;3.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:25:53;7.70;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:28:39;10.57;;;3.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:31:10;11.65;;;3.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:33:37;9.15;;;3.35;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:36:05;13.15;;;3.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:38:32;10.35;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:40:59;10.30;;;3.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:43:25;11.23;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:45:52;10.20;;;3.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:48:18;7.28;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:50:45;10.07;;;3.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:53:13;10.98;;;3.47;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:55:48;7.55;;;3.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T00:58:15;8.07;;;3.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:00:42;9.57;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:03:09;12.45;;;3.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:05:36;9.30;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:08:03;6.68;;;3.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:10:30;10.90;;;3.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:12:57;7.93;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:15:23;8.98;;;3.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:17:49;12.70;;;4.53;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:20:16;9.93;;;4.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:22:42;11.38;;;3.78;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:25:09;11.05;;;3.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:27:35;13.27;;;4.32;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:30:02;9.43;;;3.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:32:29;8.68;;;3.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:34:55;9.38;;;3.95;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:37:21;10.52;;;3.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:39:48;7.43;;;3.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:42:14;10.82;;;3.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:44:42;7.95;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:47:10;7.28;;;3.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:49:50;12.55;;;3.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:52:29;10.15;;;3.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:55:06;9.30;;;3.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T01:57:49;11.23;;;4.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:00:25;7.80;;;3.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:05:29;7.18;;;3.22;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:07:56;11.50;;;3.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:10:25;10.95;;;3.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:12:55;9.43;;;3.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:15:21;9.07;;;3.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:17:48;7.03;;;3.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:20:17;7.75;;;3.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:22:49;10.48;;;4.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:25:23;9.38;;;3.47;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:27:56;7.97;;;3.45;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:30:26;9.02;;;3.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:32:53;12.18;;;4.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:35:22;10.18;;;3.42;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:37:51;10.90;;;4.22;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:42:50;9.65;;;2.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:45:17;9.88;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:47:44;7.65;;;3.28;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:50:10;11.50;;;3.63;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:52:37;9.05;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:55:04;10.68;;;3.25;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:57:31;8.88;;;3.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T02:59:58;9.98;;;3.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:02:26;8.05;;;3.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:04:54;7.38;;;3.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:07:21;9.35;;;3.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:09:48;13.68;;;3.97;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:12:15;8.75;;;4.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:14:42;10.82;;;3.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:17:09;7.30;;;3.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:19:35;9.77;;;3.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:22:01;8.95;;;4.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:24:48;7.72;;;3.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:27:15;10.73;;;4.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:29:41;13.48;;;4.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:32:08;7.88;;;4.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:34:34;7.25;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:37:02;9.73;;;3.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:39:29;10.02;;;3.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:41:56;7.90;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:44:23;8.73;;;3.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:46:49;9.82;;;3.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:49:15;6.72;;;3.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:51:42;7.22;;;3.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:54:08;7.45;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:56:34;6.97;;;3.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T03:59:01;5.75;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:01:27;11.98;;;3.25;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:03:54;11.23;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:06:20;8.48;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:08:46;5.70;;;2.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:11:14;7.47;;;3.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:13:45;7.30;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:16:13;10.20;;;2.97;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:18:39;7.05;;;3.17;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:21:06;6.53;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:23:33;8.80;;;3.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:26:00;10.32;;;2.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:28:26;6.40;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:30:52;10.07;;;3.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:33:19;10.65;;;3.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:35:49;8.30;;;3.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:38:15;11.52;;;2.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:40:42;6.30;;;3.22;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:43:08;8.27;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:45:34;6.00;;;2.95;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:48:02;10.98;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:50:31;10.95;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:53:02;8.52;;;3.22;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:55:30;6.47;;;2.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T04:57:57;10.52;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:00:23;8.20;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:02:56;6.32;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:05:24;6.82;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:07:50;11.15;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:10:17;6.95;;;2.63;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:12:45;11.95;;;2.53;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:15:12;9.15;;;2.97;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:17:38;6.90;;;2.95;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:20:05;4.60;;;2.47;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:22:39;6.85;;;2.78;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:25:08;6.85;;;3.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:27:36;5.35;;;2.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:30:03;8.88;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:32:30;9.43;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:34:57;6.63;;;2.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:37:23;7.57;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:39:50;7.30;;;2.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:42:16;7.15;;;3.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:44:43;4.40;;;2.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:47:09;7.35;;;2.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:49:35;5.68;;;2.45;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:52:02;8.50;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:54:29;8.90;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:56:56;7.15;;;3.17;;
72261;SDS011;60173;52.112;8.648;2022-11-11T05:59:22;7.28;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:01:49;4.72;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:04:15;4.85;;;2.78;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:06:43;8.57;;;3.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:09:10;7.15;;;2.88;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:11:36;7.00;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:14:03;6.38;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:16:30;6.80;;;2.53;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:18:56;10.85;;;2.97;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:21:23;6.95;;;2.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:23:49;5.72;;;2.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:26:16;10.02;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:28:43;9.88;;;2.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:31:15;5.00;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:33:45;4.00;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:36:13;7.68;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:38:41;5.28;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:41:08;5.50;;;3.08;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:43:36;5.78;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:46:07;9.48;;;3.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:48:43;5.55;;;2.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:51:10;7.15;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:53:37;9.32;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:56:04;6.20;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T06:58:30;6.13;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:00:57;7.40;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:03:23;10.40;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:05:51;8.60;;;3.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:08:24;6.13;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:10:51;6.90;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:13:18;6.72;;;2.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:15:44;10.93;;;2.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:18:11;6.65;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:20:37;10.63;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:23:04;8.70;;;2.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:25:31;10.65;;;2.78;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:27:58;6.55;;;2.88;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:30:25;8.02;;;2.88;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:32:52;5.47;;;2.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:35:19;7.93;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:37:46;4.68;;;2.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:40:13;8.73;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:42:42;5.68;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:45:09;7.28;;;2.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:47:36;7.07;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:50:03;6.65;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:52:33;4.57;;;2.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:54:59;6.10;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:57:26;4.05;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T07:59:52;5.28;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:02:18;9.32;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:04:45;10.10;;;2.35;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:07:16;8.68;;;2.63;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:09:48;7.07;;;2.53;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:12:14;5.70;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:14:47;7.93;;;2.47;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:17:13;8.35;;;2.42;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:19:39;5.18;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:22:06;6.18;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:24:32;9.00;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:27:18;9.02;;;2.42;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:29:45;8.55;;;2.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:32:11;6.63;;;2.17;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:34:37;6.32;;;2.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:37:03;4.43;;;2.45;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:39:30;6.15;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:41:56;3.25;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:44:22;4.95;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:46:49;7.50;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:49:15;8.60;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:51:42;6.20;;;2.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:54:10;5.93;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:56:36;9.25;;;2.72;;
72261;SDS011;60173;52.112;8.648;2022-11-11T08:59:03;5.18;;;2.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:01:29;5.53;;;1.95;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:03:56;4.60;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:06:36;3.92;;;2.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:09:02;6.10;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:11:29;7.78;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:13:55;5.07;;;1.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:16:21;4.78;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:18:48;8.82;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:21:14;5.07;;;2.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:23:40;4.72;;;1.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:26:08;5.30;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:28:34;4.60;;;1.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:31:01;7.03;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:33:47;3.05;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:36:13;6.05;;;1.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:38:40;5.10;;;1.58;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:41:20;5.38;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:43:54;3.35;;;1.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:46:33;4.97;;;1.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:51:53;4.65;;;2.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:57:13;6.63;;;2.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T09:59:46;5.75;;;1.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:02:22;6.00;;;2.03;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:04:54;3.03;;;1.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:07:27;5.00;;;1.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:10:07;4.35;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:12:51;6.30;;;1.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:15:21;4.40;;;1.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:20:41;4.88;;;1.73;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:23:13;3.63;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:25:44;7.65;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:28:18;5.90;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:30:47;4.18;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:33:17;3.88;;;1.55;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:35:48;5.50;;;1.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:38:22;5.78;;;1.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:41:00;3.97;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:43:37;2.15;;;1.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:46:06;3.58;;;1.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:48:50;5.53;;;1.75;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:51:22;4.80;;;1.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:54:09;5.22;;;1.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T10:56:44;7.18;;;1.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:01:51;5.10;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:04:28;4.05;;;1.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:06:58;4.38;;;1.83;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:09:39;4.70;;;1.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:14:44;8.90;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:17:15;3.83;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:20:05;3.97;;;1.65;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:22:50;4.20;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:25:19;5.88;;;1.92;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:27:48;4.10;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:30:17;4.00;;;1.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:33:02;4.93;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:35:34;8.05;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:38:01;3.80;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:40:43;3.70;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:45:57;3.17;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:53:38;5.85;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:56:21;6.95;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T11:58:58;6.93;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:01:51;6.43;;;1.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:04:57;4.88;;;1.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:10:35;4.38;;;1.63;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:13:18;3.97;;;2.08;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:18:51;3.97;;;1.63;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:30:14;3.38;;;1.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:38:56;5.30;;;1.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:44:50;5.07;;;1.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:47:36;8.38;;;1.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:50:16;4.65;;;1.48;;
72261;SDS011;60173;52.112;8.648;2022-11-11T12:58:08;2.58;;;1.40;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:00:52;6.35;;;1.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:06:38;2.75;;;1.17;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:09:26;4.32;;;1.02;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:12:12;2.42;;;0.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:17:29;2.53;;;1.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:20:02;3.60;;;1.08;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:22:30;6.85;;;1.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:24:58;3.42;;;1.08;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:27:38;2.13;;;0.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:35:34;4.18;;;1.15;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:38:04;3.78;;;0.85;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:43:13;2.20;;;0.77;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:45:49;2.08;;;1.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:48:18;2.47;;;0.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:50:49;2.33;;;0.95;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:53:32;3.17;;;0.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:56:01;2.75;;;0.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T13:58:30;2.17;;;0.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:01:04;1.30;;;0.70;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:03:36;4.13;;;0.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:06:29;3.55;;;1.08;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:09:02;3.40;;;1.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:11:31;5.38;;;1.48;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:17:04;3.00;;;1.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:19:38;3.88;;;1.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:24:54;3.90;;;1.45;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:27:24;2.88;;;1.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:29:54;1.95;;;1.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:40:48;4.75;;;1.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:43:48;3.80;;;1.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:46:08;2.30;;;1.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:57:29;4.00;;;1.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T14:59:59;2.92;;;1.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:02:35;3.40;;;1.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:05:11;3.47;;;1.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:13:19;1.98;;;0.82;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:21:33;1.77;;;0.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:24:09;2.67;;;1.05;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:37:48;2.63;;;1.02;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:40:21;2.78;;;1.02;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:42:49;2.13;;;0.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:47:43;4.40;;;1.02;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:52:53;4.47;;;1.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:55:24;2.53;;;1.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T15:57:53;4.85;;;1.38;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:02:48;3.78;;;1.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:05:26;2.38;;;1.23;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:07:56;4.47;;;1.45;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:13:05;3.30;;;1.48;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:15:40;4.50;;;2.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:18:21;3.72;;;1.60;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:21:10;5.53;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:23:41;6.80;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:26:08;4.85;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:31:18;6.38;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:37:05;4.45;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:39:40;6.38;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:42:15;4.65;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:44:47;3.28;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:50:21;4.43;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:52:51;3.63;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-11-11T16:57:50;4.18;;;2.35;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:00:18;5.22;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:02:46;8.45;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:05:12;5.95;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:07:40;4.90;;;2.13;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:12:34;4.32;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:15:12;6.57;;;2.25;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:17:40;4.18;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:20:15;5.50;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:25:12;4.15;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:27:39;6.32;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-11-11T17:30:05;5.03;;;2.60;;