sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27666;SDS011;15074;50.940;5.282;2022-11-15T00:01:09;15.13;;;13.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:03:39;17.02;;;13.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:06:04;15.55;;;12.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:08:31;17.20;;;13.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:10:58;14.85;;;13.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:13:25;14.88;;;13.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:15:51;20.23;;;13.48;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:18:17;14.07;;;12.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:20:43;14.30;;;12.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:23:09;20.55;;;13.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:25:35;13.35;;;11.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:28:01;14.13;;;12.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:30:27;15.57;;;13.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:32:53;14.98;;;13.38;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:35:19;17.02;;;12.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:37:45;16.30;;;12.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:40:12;17.88;;;13.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:42:38;14.60;;;13.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:45:04;15.07;;;12.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:47:30;15.02;;;13.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:49:56;14.75;;;12.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:52:22;13.68;;;12.38;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:54:48;14.43;;;12.98;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:57:13;15.50;;;12.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T00:59:39;15.25;;;12.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:02:04;13.13;;;11.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:04:30;19.02;;;13.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:06:56;13.98;;;12.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:09:21;13.63;;;12.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:11:47;16.08;;;12.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:14:13;13.77;;;12.27;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:16:39;13.80;;;12.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:19:04;15.00;;;13.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:21:30;13.82;;;12.43;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:23:56;13.65;;;12.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:26:22;14.18;;;12.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:28:48;14.45;;;12.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:31:16;13.70;;;11.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:33:45;12.88;;;11.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:36:12;12.65;;;11.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:38:42;13.50;;;12.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:41:15;13.15;;;11.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:43:42;13.70;;;12.35;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:48:46;14.30;;;12.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:51:12;14.43;;;12.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:53:41;13.85;;;12.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:56:13;12.93;;;11.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T01:58:44;13.00;;;11.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:01:11;13.65;;;12.43;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:03:49;13.57;;;12.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:06:40;14.05;;;12.65;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:09:07;13.93;;;12.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:11:33;13.60;;;12.38;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:13:59;16.23;;;12.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:29:57;15.07;;;12.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:32:42;13.38;;;11.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:40:35;14.23;;;12.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:43:13;13.48;;;12.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:46:10;12.40;;;11.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:49:15;12.77;;;11.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:51:42;12.93;;;11.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:54:14;14.18;;;11.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T02:56:45;12.35;;;11.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:07:45;13.65;;;12.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:10:24;14.73;;;13.23;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:13:26;14.80;;;13.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:16:15;14.20;;;11.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:18:47;14.20;;;12.88;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:21:18;15.52;;;12.38;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:23:45;15.15;;;11.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:26:14;14.35;;;12.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:31:12;13.75;;;12.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:33:59;12.82;;;11.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:36:28;13.90;;;12.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:38:58;14.38;;;12.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:41:29;13.48;;;12.27;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:44:06;13.10;;;11.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:46:57;13.93;;;12.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:49:33;12.60;;;11.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:52:02;13.25;;;11.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:54:29;12.40;;;11.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:56:54;13.15;;;11.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T03:59:20;12.68;;;11.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:01:46;12.85;;;11.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:04:11;16.50;;;12.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:06:37;12.80;;;11.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:09:03;12.50;;;11.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:11:28;11.82;;;10.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:13:54;12.27;;;11.07;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:16:20;14.93;;;11.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:18:45;10.75;;;9.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:21:31;12.40;;;10.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:24:15;12.45;;;10.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:26:41;12.10;;;11.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:29:07;12.00;;;10.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:31:51;11.25;;;10.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:34:17;12.73;;;9.98;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:36:42;11.80;;;10.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:39:26;12.68;;;11.38;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:41:52;11.77;;;10.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:44:17;12.20;;;11.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:46:43;11.93;;;10.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:49:09;11.10;;;9.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:51:34;5.63;;;5.07;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:54:00;7.15;;;6.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:56:26;8.50;;;6.53;;
27666;SDS011;15074;50.940;5.282;2022-11-15T04:58:51;6.72;;;6.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:01:17;6.65;;;5.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:03:43;5.55;;;5.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:06:28;5.30;;;4.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:08:54;4.43;;;3.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:11:20;8.07;;;3.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:13:46;4.93;;;3.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:16:12;7.35;;;3.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:18:38;3.28;;;2.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:21:08;4.85;;;2.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:23:35;4.68;;;2.67;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:26:02;4.38;;;2.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:28:29;5.13;;;2.83;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:31:03;4.15;;;3.35;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:33:32;5.95;;;3.33;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:38:45;3.90;;;2.78;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:41:13;4.97;;;2.97;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:43:40;3.95;;;3.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:46:07;6.43;;;3.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:48:36;5.30;;;3.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:51:04;4.18;;;3.72;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:53:32;7.72;;;4.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:55:59;5.20;;;4.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T05:58:25;5.78;;;4.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:00:50;6.45;;;5.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:03:16;6.50;;;5.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:05:42;7.50;;;5.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:08:07;6.80;;;5.88;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:10:33;6.28;;;5.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:13:02;12.77;;;6.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:15:29;8.25;;;6.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:17:56;7.03;;;6.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:20:23;6.68;;;6.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:22:49;8.48;;;7.07;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:25:15;7.28;;;6.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:27:40;8.25;;;6.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:30:06;12.68;;;6.68;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:32:32;6.45;;;5.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:34:58;9.38;;;6.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:37:23;7.57;;;6.22;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:39:49;9.65;;;5.78;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:42:15;7.25;;;6.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:44:40;6.88;;;6.28;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:47:06;6.03;;;5.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:49:31;7.20;;;5.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:51:57;6.38;;;5.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:54:23;7.75;;;5.53;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:56:48;8.48;;;5.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T06:59:14;5.75;;;5.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:01:39;8.77;;;4.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:04:05;6.30;;;5.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:06:31;8.15;;;5.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:08:56;6.50;;;5.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:11:22;7.32;;;5.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:13:47;10.00;;;5.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:16:13;6.72;;;6.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:18:39;6.03;;;3.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:21:06;5.22;;;4.72;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:23:35;5.53;;;4.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:26:04;10.40;;;6.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:28:31;5.20;;;4.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:30:57;7.30;;;5.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:33:22;5.82;;;4.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:35:48;7.40;;;5.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:38:14;6.32;;;5.32;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:40:40;8.35;;;5.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:43:06;6.47;;;5.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:45:33;8.70;;;6.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:48:05;5.72;;;5.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:50:31;6.65;;;5.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:52:57;7.50;;;6.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:55:24;6.80;;;5.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T07:57:52;8.32;;;5.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:00:17;6.18;;;5.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:02:44;5.90;;;4.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:05:10;7.05;;;5.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:07:35;5.47;;;4.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:10:03;5.53;;;4.87;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:12:30;7.20;;;4.53;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:14:56;5.78;;;5.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:17:22;5.47;;;4.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:19:49;5.30;;;3.88;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:22:14;4.55;;;4.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:24:40;4.03;;;2.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:27:06;4.55;;;3.28;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:29:40;4.63;;;2.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:32:09;2.20;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:34:36;6.85;;;1.65;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:37:03;2.15;;;1.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:39:29;2.45;;;2.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:41:54;4.78;;;1.65;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:44:20;2.35;;;1.40;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:46:46;1.58;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:49:12;1.95;;;1.17;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:51:37;2.35;;;1.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:54:03;1.92;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:56:29;2.63;;;0.98;;
27666;SDS011;15074;50.940;5.282;2022-11-15T08:58:54;3.28;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:01:20;1.92;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:03:46;1.52;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:06:12;3.17;;;1.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:08:38;3.72;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:11:08;2.33;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:13:34;1.27;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:16:02;0.90;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:18:28;2.55;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:20:58;4.97;;;1.42;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:23:25;1.80;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:25:52;1.92;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:28:22;3.35;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:30:48;3.38;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:33:14;2.95;;;1.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:35:39;3.03;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:38:06;1.55;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:40:31;5.75;;;1.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:45:37;2.85;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:48:42;2.13;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T09:56:26;3.15;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:04:36;1.75;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:07:10;1.17;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:09:54;2.90;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:12:27;1.35;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:15:35;3.10;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:20:28;1.50;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:22:56;1.30;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:25:26;2.08;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:28:01;1.25;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:30:40;1.27;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:33:12;2.05;;;0.65;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:35:44;1.73;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:38:10;3.30;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:40:38;1.15;;;0.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:43:17;2.00;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:45:44;1.58;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:50:39;2.22;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:53:15;3.47;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:55:52;3.25;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T10:58:27;3.70;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:01:16;1.95;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:03:59;2.53;;;1.25;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:09:28;3.22;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:11:58;2.40;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:14:29;2.03;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:19:46;3.58;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:27:37;3.17;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:31:09;2.13;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:42:15;2.65;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:44:58;2.78;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:47:39;5.80;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:50:26;2.47;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:53:12;3.70;;;1.52;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:55:58;2.13;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T11:59:33;1.85;;;0.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:01:43;2.78;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:06:42;2.05;;;0.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:09:12;1.48;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:16:49;5.43;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:19:14;2.30;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:21:45;3.97;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:29:43;1.92;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:35:41;2.17;;;1.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:38:10;1.75;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:40:38;2.83;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:46:03;2.90;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:51:02;2.22;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:53:32;6.85;;;1.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T12:58:38;5.18;;;0.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:06:51;1.63;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:12:07;1.88;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:20:31;3.22;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:25:32;3.33;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:28:21;4.40;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:30:58;2.60;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:33:28;2.78;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:38:36;1.48;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:43:50;2.25;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:46:26;4.82;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:49:02;2.22;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:51:46;1.73;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:56:54;1.13;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T13:59:29;5.00;;;1.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:02:09;2.35;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:04:38;3.58;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:07:15;3.47;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:09:45;2.10;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:12:30;1.52;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:14:58;1.80;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:19:54;1.20;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:25:03;2.17;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:30:36;1.48;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:33:17;2.58;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:35:46;1.92;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:38:12;2.20;;;1.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:40:38;3.95;;;1.58;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:43:03;3.65;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:45:34;2.22;;;1.58;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:48:00;3.85;;;1.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:50:26;5.22;;;2.45;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:52:52;1.67;;;1.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:55:26;6.03;;;3.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T14:57:57;3.97;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:00:28;5.22;;;3.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:02:54;2.88;;;2.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:05:42;3.25;;;1.67;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:08:07;3.10;;;1.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:10:39;3.75;;;2.03;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:13:10;2.55;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:15:48;3.08;;;2.22;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:18:14;3.55;;;2.08;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:20:41;3.03;;;1.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:23:18;3.17;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:25:45;2.97;;;1.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:28:13;3.60;;;2.35;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:30:39;2.20;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:33:05;2.45;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:35:32;3.28;;;1.30;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:38:00;1.98;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:40:28;3.00;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:42:55;6.57;;;1.83;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:45:21;3.38;;;1.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:47:47;4.07;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:52:43;3.53;;;2.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:55:08;4.18;;;2.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T15:57:35;4.35;;;2.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:00:01;2.83;;;2.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:02:28;3.55;;;2.97;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:04:53;3.78;;;2.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:07:21;5.35;;;4.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:09:48;4.60;;;4.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:12:34;5.15;;;4.57;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:15:00;7.53;;;6.93;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:17:28;6.03;;;5.43;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:19:58;7.43;;;6.80;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:22:24;6.65;;;5.75;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:24:50;7.07;;;4.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:27:16;6.07;;;4.90;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:29:43;4.85;;;4.05;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:32:09;4.63;;;3.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:34:35;5.70;;;4.15;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:37:01;4.78;;;4.28;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:39:27;8.98;;;4.72;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:41:56;5.20;;;4.70;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:44:22;4.90;;;4.47;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:46:49;5.30;;;4.53;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:49:18;5.63;;;5.03;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:51:45;6.30;;;4.18;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:54:14;5.78;;;5.20;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:56:40;5.45;;;4.95;;
27666;SDS011;15074;50.940;5.282;2022-11-15T16:59:06;5.78;;;4.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T17:01:36;5.00;;;4.55;;
27666;SDS011;15074;50.940;5.282;2022-11-15T17:04:10;8.10;;;7.10;;
27666;SDS011;15074;50.940;5.282;2022-11-15T17:06:40;16.55;;;11.85;;
27666;SDS011;15074;50.940;5.282;2022-11-15T17:09:14;28.83;;;19.00;;