sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2022-10-16T00:02:15;13.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:04:41;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:07:08;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:09:37;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:12:03;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:14:32;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:16:59;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:19:26;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:21:52;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:24:19;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:26:50;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:29:17;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:31:44;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:34:10;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:36:37;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:39:04;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:41:32;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:44:01;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:46:32;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:49:04;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:51:34;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:54:04;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:56:33;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T00:59:02;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:01:30;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:03:57;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:06:27;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:09:03;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:11:38;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:14:15;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:16:50;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:19:30;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:21:58;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:24:33;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:27:10;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:29:41;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:32:13;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:34:47;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:37:20;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:39:49;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:42:21;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:44:50;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:47:19;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:49:47;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:52:16;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:54:46;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:57:16;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T01:59:48;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:02:18;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:04:48;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:07:16;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:09:43;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:12:15;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:14:46;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:17:15;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:19:45;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:22:16;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:24:51;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:27:24;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:29:58;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:32:30;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:34:58;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:37:27;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:39:56;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:42:29;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:44:57;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:47:25;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:49:52;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:52:18;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:54:45;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:57:12;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T02:59:39;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:02:08;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:04:35;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:07:02;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:09:30;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:11:57;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:14:23;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:16:50;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:19:19;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:21:46;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:24:13;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:26:39;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:29:06;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:31:33;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:34:00;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:36:28;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:38:55;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:41:22;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:43:49;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:46:16;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:48:43;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:51:10;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:53:38;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:56:06;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T03:58:33;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:01:00;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:03:27;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:05:53;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:08:20;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:10:48;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:13:16;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:15:44;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:18:11;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:20:38;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:23:05;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:25:32;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:28:00;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:30:27;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:32:54;12.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:35:22;12.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:37:49;12.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:40:16;12.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:42:43;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:45:11;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:47:38;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:50:06;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:52:33;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:55:00;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:57:28;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T04:59:55;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:02:23;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:04:50;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:07:17;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:09:44;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:12:11;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:14:38;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:17:05;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:19:33;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:22:00;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:24:27;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:26:54;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:29:21;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:31:50;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:34:17;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:36:45;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:39:14;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:41:41;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:44:09;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:46:36;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:49:03;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:51:30;12.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:53:58;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:56:25;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T05:58:52;12.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:01:19;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:03:49;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:06:18;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:08:46;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:11:16;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:13:43;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:16:11;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:18:39;12.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:21:10;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:23:37;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:26:05;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:28:34;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:31:02;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:33:29;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:36:00;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:38:27;12.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:40:54;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:43:21;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:45:52;12.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:48:19;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:50:55;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:53:22;12.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:55:49;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T06:58:16;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:00:43;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:03:11;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:05:38;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:08:05;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:10:32;12.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:12:59;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:15:26;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:17:53;12.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:20:21;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:22:48;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:25:15;13.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:27:42;13.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:30:09;13.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:32:36;13.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:35:04;13.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:37:33;13.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:39:59;13.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:42:27;13.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:44:54;13.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:47:21;13.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:49:48;13.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:52:15;13.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:54:43;13.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:57:10;13.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T07:59:37;13.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:02:04;13.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:04:31;13.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:06:58;13.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:09:24;13.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:11:53;14.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:14:20;13.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:16:47;14.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:19:14;14.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:21:41;14.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:24:08;14.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:26:35;14.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:29:13;14.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:31:40;14.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:34:07;14.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:36:34;14.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:39:00;15.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:41:59;15.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:44:42;15.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:47:17;15.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:49:56;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:52:28;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:54:56;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:57:25;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T08:59:54;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:02:30;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:05:08;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:07:40;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:10:21;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:12:55;17.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:15:30;17.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:18:03;17.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:20:35;17.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:23:17;17.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:25:47;17.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:28:16;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:30:45;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:33:14;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:35:43;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:38:22;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:40:49;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:43:22;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:46:02;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:48:36;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:51:05;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:53:39;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:56:06;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T09:58:34;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:01:04;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:03:36;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:06:15;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:09:04;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:11:47;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:14:18;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:16:48;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:19:16;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:21:44;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:24:12;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:26:48;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:29:24;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:32:00;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:34:47;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:37:32;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:40:11;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:42:46;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:45:24;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:48:03;17.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:50:39;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:53:15;17.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:55:48;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T10:58:46;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:01:21;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:06:47;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:09:18;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:11:49;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:14:20;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:16:52;16.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:19:31;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:22:03;16.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:24:37;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:27:09;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:29:45;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:32:21;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:34:55;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:37:26;16.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:40:02;16.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:42:36;16.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:45:16;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:47:54;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:50:28;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:53:03;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:55:34;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T11:58:06;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:00:39;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:03:14;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:05:55;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:08:25;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:10:53;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:13:31;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:16:22;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:19:03;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:21:37;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:24:05;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:26:33;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:29:13;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:31:45;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:34:21;17.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:36:50;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:39:21;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:42:01;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:44:33;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:47:00;17.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:49:32;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:52:03;17.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:54:34;17.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:57:18;17.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T12:59:58;17.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:05:42;16.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:08:27;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:11:03;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:13:46;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:16:22;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:19:00;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:21:42;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:24:20;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:26:56;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:29:23;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:31:50;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:34:20;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:36:49;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:39:23;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:42:04;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:44:39;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:47:10;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:49:41;16.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:52:17;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:54:46;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:57:14;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T13:59:41;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:02:19;16.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:04:46;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:07:16;16.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:09:48;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:12:16;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:14:49;16.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:17:21;16.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:19:51;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:22:27;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:24:56;16.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:27:32;16.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:30:13;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:32:41;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:35:27;16.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:37:55;16.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:40:26;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:42:53;16.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:45:21;16.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:47:50;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:50:19;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:52:45;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:55:14;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T14:57:43;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:00:21;16.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:02:49;15.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:05:19;15.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:07:48;15.80;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:10:16;15.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:12:44;15.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:15:33;15.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:18:01;15.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:20:30;15.70;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:22:59;15.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:25:35;15.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:28:04;15.60;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:30:32;15.50;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:32:59;15.40;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:35:26;15.30;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:37:53;15.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:40:20;15.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:42:48;15.20;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:45:16;15.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:47:44;15.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:50:12;15.10;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:52:40;15.00;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:55:07;14.90;99.90
15707;DHT22;7953;54.302;10.128;2022-10-16T15:57:35;14.90;99.90