sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23080;SDS011;11708;50.570;8.532;2022-09-27T00:01:35;3.45;;;1.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:04:01;1.48;;;1.38;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:06:29;1.33;;;1.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:08:56;2.15;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:11:29;1.67;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:13:58;3.85;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:16:25;2.67;;;1.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:18:56;2.20;;;1.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:21:33;1.98;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:23:58;3.45;;;0.93;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:26:24;3.00;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:28:50;1.67;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:31:17;1.77;;;1.23;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:33:52;3.40;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:36:18;1.60;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:38:44;4.78;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:41:14;3.28;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:44:01;5.60;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:47:12;1.15;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:49:40;1.25;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:52:17;1.63;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:54:49;2.15;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:57:18;3.10;;;1.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T00:59:47;5.13;;;1.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:02:17;3.85;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:04:43;3.97;;;1.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:07:09;6.65;;;1.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:09:35;5.85;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:12:26;3.42;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:21:00;3.60;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:26:22;6.05;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:29:33;3.03;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:32:29;3.63;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:48:00;5.28;;;1.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:53:20;6.00;;;1.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:55:51;4.13;;;1.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T01:58:28;4.95;;;1.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:00:59;2.80;;;1.48;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:03:32;4.30;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:06:06;4.07;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:11:16;3.05;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:13:47;4.38;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:24:59;3.13;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:30:21;5.80;;;2.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:32:47;6.38;;;2.28;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:37:44;5.03;;;1.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:40:11;3.65;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:42:37;3.55;;;2.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:45:04;9.45;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:47:54;3.50;;;2.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:51:01;4.40;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:54:03;3.78;;;2.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T02:56:43;3.22;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:02:22;4.18;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:05:28;1.90;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:08:03;5.38;;;2.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:10:29;1.92;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:12:55;5.32;;;1.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:15:22;2.38;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:17:48;3.65;;;1.48;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:20:13;2.70;;;1.88;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:22:39;3.47;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:25:05;1.95;;;1.48;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:27:31;3.75;;;1.88;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:29:57;2.30;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:32:23;3.55;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:34:49;3.60;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:37:15;3.80;;;1.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:39:41;3.95;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:42:07;2.92;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:44:32;3.35;;;1.58;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:46:58;2.70;;;1.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:49:24;3.20;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:51:50;3.15;;;1.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:54:21;2.25;;;1.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:56:49;3.75;;;1.77;;
23080;SDS011;11708;50.570;8.532;2022-09-27T03:59:15;3.17;;;2.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:01:41;1.85;;;1.45;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:04:09;2.15;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:06:35;3.45;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:09:01;3.35;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:11:27;1.90;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:13:53;2.35;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:16:20;4.20;;;1.73;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:18:45;2.67;;;1.77;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:21:11;1.90;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:23:37;2.72;;;1.48;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:26:02;1.40;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:28:28;4.43;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:30:54;2.13;;;1.67;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:33:20;2.42;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:35:46;3.60;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:38:30;2.08;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:40:56;3.50;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:43:21;3.50;;;2.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:45:47;3.42;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:48:13;5.82;;;2.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:50:38;3.33;;;2.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:53:05;4.10;;;2.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:55:31;4.32;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T04:57:56;3.60;;;2.38;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:00:23;3.42;;;1.88;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:02:49;2.78;;;2.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:05:14;3.75;;;2.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:07:40;3.92;;;2.72;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:10:06;2.13;;;1.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:12:32;2.70;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:14:58;2.72;;;2.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:17:24;2.50;;;2.08;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:19:50;4.65;;;2.45;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:22:17;3.33;;;2.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:24:43;2.50;;;2.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:27:09;3.95;;;2.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:29:42;5.10;;;2.22;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:32:08;4.53;;;2.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:34:33;3.85;;;2.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:36:59;2.83;;;2.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:39:24;4.65;;;2.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:41:50;3.22;;;2.22;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:44:16;3.65;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:46:42;2.65;;;2.33;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:49:07;2.90;;;2.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:51:33;3.58;;;2.38;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:53:59;3.05;;;2.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:56:24;3.65;;;2.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T05:58:50;4.10;;;2.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:01:16;3.42;;;2.47;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:03:43;2.90;;;2.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:06:10;4.90;;;2.35;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:08:37;3.63;;;2.28;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:11:04;4.43;;;2.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:13:31;5.55;;;2.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:15:57;3.30;;;2.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:18:23;3.53;;;3.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:20:49;3.08;;;2.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:23:16;3.03;;;2.38;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:25:49;3.10;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:28:16;3.58;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:30:43;3.53;;;2.97;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:33:13;2.90;;;2.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:35:40;3.25;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:38:07;5.00;;;2.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:40:34;7.78;;;2.72;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:43:04;3.92;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:45:34;4.10;;;2.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:48:00;4.53;;;2.72;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:50:28;6.97;;;3.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:52:58;4.20;;;2.97;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:55:25;6.13;;;3.22;;
23080;SDS011;11708;50.570;8.532;2022-09-27T06:57:57;3.20;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:00:42;5.28;;;3.97;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:03:11;4.03;;;3.08;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:05:38;4.43;;;3.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:08:10;4.40;;;2.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:10:36;4.18;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:13:03;3.35;;;3.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:15:31;4.00;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:18:01;4.65;;;3.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:20:30;3.20;;;2.72;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:22:56;3.75;;;3.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:25:23;4.68;;;2.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:27:50;5.30;;;3.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:30:16;5.30;;;3.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:32:43;4.78;;;3.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:35:09;5.47;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:37:36;3.30;;;2.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:40:03;3.75;;;2.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:42:33;4.65;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:45:05;4.80;;;2.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:47:31;3.00;;;2.75;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:49:57;4.20;;;3.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:52:23;4.80;;;2.78;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:54:49;3.08;;;2.78;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:57:15;4.40;;;3.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T07:59:41;5.55;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:02:13;3.33;;;2.72;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:04:40;6.32;;;2.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:07:11;6.05;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:09:37;4.57;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:12:03;5.78;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:14:29;5.25;;;2.67;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:16:55;6.60;;;2.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:19:22;3.55;;;2.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:21:49;5.00;;;3.08;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:24:15;5.32;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:26:41;2.67;;;2.47;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:29:07;5.47;;;3.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:31:33;9.30;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:34:00;2.80;;;2.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:36:25;3.92;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:38:52;4.95;;;2.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:43:50;4.50;;;3.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:51:50;5.30;;;2.75;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:54:24;5.28;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:56:53;8.10;;;2.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T08:59:29;4.28;;;3.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:02:03;5.97;;;3.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:04:37;4.35;;;2.78;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:07:28;6.50;;;2.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:10:10;3.75;;;2.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:30:03;2.78;;;2.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:35:25;3.25;;;1.77;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:37:56;2.65;;;1.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:40:25;3.00;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:42:59;4.30;;;1.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:45:33;3.85;;;1.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:50:58;4.93;;;1.35;;
23080;SDS011;11708;50.570;8.532;2022-09-27T09:58:57;6.10;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:01:32;3.60;;;1.63;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:04:09;4.55;;;1.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:06:42;2.50;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:09:08;2.35;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:11:40;1.77;;;1.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:14:12;1.42;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:16:41;3.72;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:19:11;1.40;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:21:41;1.33;;;0.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:24:16;3.20;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:26:44;3.80;;;0.82;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:29:21;3.05;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:31:48;2.00;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:34:16;1.33;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:37:04;1.05;;;0.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:39:41;2.05;;;0.77;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:45:19;3.03;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:47:52;1.52;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:50:20;2.92;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:55:27;1.98;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T10:57:57;2.00;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:00:30;0.75;;;0.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:03:02;3.35;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:05:39;1.80;;;1.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:10:44;1.98;;;1.13;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:13:32;2.58;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:38:16;2.47;;;1.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:52:10;2.88;;;0.77;;
23080;SDS011;11708;50.570;8.532;2022-09-27T11:55:19;1.45;;;1.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:03:31;1.58;;;0.98;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:07:11;1.30;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:09:33;5.68;;;1.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:12:05;1.83;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:14:44;1.05;;;0.93;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:17:19;2.28;;;1.02;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:19:51;1.20;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:23:09;3.05;;;1.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:25:24;2.17;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:27:59;1.17;;;0.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:30:45;1.48;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:33:25;1.20;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:36:06;2.60;;;1.45;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:38:39;1.60;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:41:11;1.77;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:43:42;1.77;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:49:11;1.20;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T12:52:00;2.28;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:00:11;1.58;;;0.82;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:10:50;1.25;;;0.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:13:36;1.25;;;0.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:16:04;0.93;;;0.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:21:05;3.20;;;1.58;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:26:00;2.47;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:31:13;1.20;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:33:46;1.45;;;0.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:44:06;1.58;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:46:50;1.38;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:49:39;1.58;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T13:55:00;1.30;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:00:02;1.58;;;0.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:02:35;1.17;;;0.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:05:08;1.77;;;1.33;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:07:41;1.27;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:10:14;1.77;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:12:42;1.75;;;1.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:15:16;3.42;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:17:46;2.63;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:20:35;2.72;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:23:05;1.92;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:25:38;2.50;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:28:23;3.65;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:31:03;2.58;;;1.45;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:33:41;1.30;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:36:26;1.70;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:39:23;1.65;;;1.27;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:41:55;2.90;;;1.35;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:44:21;1.45;;;1.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:46:47;2.17;;;1.27;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:49:32;2.35;;;1.17;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:51:58;1.63;;;1.52;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:54:24;2.53;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:56:52;1.75;;;1.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T14:59:29;3.95;;;1.65;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:02:00;1.40;;;1.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:04:35;1.67;;;1.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:07:01;2.00;;;1.67;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:09:27;1.42;;;1.33;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:11:56;2.50;;;1.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:14:25;1.88;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:16:53;3.28;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:19:27;5.10;;;2.58;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:21:55;3.65;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:24:44;3.53;;;2.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:29:49;3.63;;;2.50;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:32:16;2.20;;;1.88;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:34:46;2.00;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:43:20;3.58;;;2.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:51:52;5.05;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:54:22;3.55;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:56:51;6.07;;;1.88;;
23080;SDS011;11708;50.570;8.532;2022-09-27T15:59:21;3.85;;;2.20;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:01:49;4.05;;;1.98;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:04:19;4.18;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:06:44;5.93;;;2.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:09:14;2.10;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:11:42;4.50;;;2.15;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:14:08;2.20;;;1.98;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:16:34;2.80;;;1.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:18:59;3.40;;;2.25;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:21:25;2.70;;;1.52;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:23:50;2.40;;;1.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:26:16;3.28;;;1.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:28:43;6.10;;;2.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:31:09;4.35;;;2.05;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:33:36;3.00;;;1.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:36:04;2.83;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:38:38;1.98;;;1.75;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:41:04;2.33;;;1.73;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:43:30;2.90;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:46:02;2.38;;;1.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:48:30;3.45;;;1.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:51:01;3.65;;;2.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:53:49;6.13;;;3.00;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:56:16;4.93;;;2.78;;
23080;SDS011;11708;50.570;8.532;2022-09-27T16:58:42;5.75;;;2.95;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:01:08;4.32;;;3.03;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:03:33;3.95;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:06:00;4.25;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:08:29;2.63;;;2.35;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:10:54;3.00;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:13:21;3.17;;;2.85;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:15:47;3.88;;;2.67;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:18:13;3.80;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:20:39;4.80;;;3.08;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:23:04;4.90;;;2.90;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:25:30;3.50;;;2.55;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:27:56;4.53;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:30:22;3.90;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:32:48;3.80;;;2.42;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:35:14;2.78;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:37:40;3.20;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:40:08;6.95;;;3.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:42:34;4.90;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:45:01;3.20;;;2.30;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:47:27;4.43;;;2.60;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:50:11;3.45;;;2.70;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:52:49;4.70;;;2.83;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:55:15;2.65;;;2.40;;
23080;SDS011;11708;50.570;8.532;2022-09-27T17:57:41;3.50;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T18:00:07;4.22;;;2.75;;
23080;SDS011;11708;50.570;8.532;2022-09-27T18:02:34;4.75;;;2.80;;
23080;SDS011;11708;50.570;8.532;2022-09-27T18:04:59;4.18;;;2.92;;
23080;SDS011;11708;50.570;8.532;2022-09-27T18:07:25;5.53;;;3.10;;
23080;SDS011;11708;50.570;8.532;2022-09-27T18:09:53;4.65;;;2.90;;