sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9157;DHT22;4613;48.392;9.998;2023-06-05T00:00:32;17.20;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T00:03:21;17.50;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T00:06:10;17.40;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T00:08:59;17.20;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T00:11:49;17.10;86.20
9157;DHT22;4613;48.392;9.998;2023-06-05T00:14:38;16.80;86.60
9157;DHT22;4613;48.392;9.998;2023-06-05T00:17:28;16.60;86.90
9157;DHT22;4613;48.392;9.998;2023-06-05T00:20:19;17.00;86.60
9157;DHT22;4613;48.392;9.998;2023-06-05T00:23:09;17.00;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T00:26:00;17.10;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T00:28:49;17.30;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T00:31:38;17.30;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T00:34:28;17.10;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T00:37:17;17.50;85.10
9157;DHT22;4613;48.392;9.998;2023-06-05T00:40:07;17.40;84.90
9157;DHT22;4613;48.392;9.998;2023-06-05T00:42:57;17.30;84.70
9157;DHT22;4613;48.392;9.998;2023-06-05T00:45:46;17.20;85.00
9157;DHT22;4613;48.392;9.998;2023-06-05T00:48:36;17.00;84.90
9157;DHT22;4613;48.392;9.998;2023-06-05T00:51:25;17.10;84.90
9157;DHT22;4613;48.392;9.998;2023-06-05T00:54:15;17.00;84.70
9157;DHT22;4613;48.392;9.998;2023-06-05T00:57:04;17.00;84.90
9157;DHT22;4613;48.392;9.998;2023-06-05T00:59:56;17.10;84.20
9157;DHT22;4613;48.392;9.998;2023-06-05T01:02:46;17.30;83.70
9157;DHT22;4613;48.392;9.998;2023-06-05T01:05:36;17.00;83.00
9157;DHT22;4613;48.392;9.998;2023-06-05T01:08:26;17.10;82.90
9157;DHT22;4613;48.392;9.998;2023-06-05T01:14:18;17.40;81.60
9157;DHT22;4613;48.392;9.998;2023-06-05T01:17:17;17.30;81.50
9157;DHT22;4613;48.392;9.998;2023-06-05T01:20:08;17.20;81.20
9157;DHT22;4613;48.392;9.998;2023-06-05T01:22:58;17.20;80.40
9157;DHT22;4613;48.392;9.998;2023-06-05T01:25:48;17.20;80.60
9157;DHT22;4613;48.392;9.998;2023-06-05T01:28:38;17.30;80.30
9157;DHT22;4613;48.392;9.998;2023-06-05T01:31:28;17.20;80.10
9157;DHT22;4613;48.392;9.998;2023-06-05T01:34:18;17.20;79.90
9157;DHT22;4613;48.392;9.998;2023-06-05T01:37:10;17.20;79.90
9157;DHT22;4613;48.392;9.998;2023-06-05T01:40:04;17.20;80.00
9157;DHT22;4613;48.392;9.998;2023-06-05T01:42:56;17.10;80.00
9157;DHT22;4613;48.392;9.998;2023-06-05T01:45:47;17.10;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T01:48:37;17.10;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T01:51:30;17.10;79.70
9157;DHT22;4613;48.392;9.998;2023-06-05T01:54:19;17.10;79.40
9157;DHT22;4613;48.392;9.998;2023-06-05T01:57:12;17.00;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T02:00:01;17.10;79.50
9157;DHT22;4613;48.392;9.998;2023-06-05T02:03:03;17.10;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T02:05:53;17.20;79.30
9157;DHT22;4613;48.392;9.998;2023-06-05T02:08:43;16.90;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T02:11:32;16.90;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T02:14:22;16.90;79.20
9157;DHT22;4613;48.392;9.998;2023-06-05T02:17:12;16.90;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T02:20:03;17.00;79.50
9157;DHT22;4613;48.392;9.998;2023-06-05T02:22:53;16.90;79.40
9157;DHT22;4613;48.392;9.998;2023-06-05T02:25:43;16.80;79.50
9157;DHT22;4613;48.392;9.998;2023-06-05T02:28:32;17.00;79.60
9157;DHT22;4613;48.392;9.998;2023-06-05T02:31:23;16.90;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T02:34:16;16.90;80.10
9157;DHT22;4613;48.392;9.998;2023-06-05T02:37:08;16.90;80.00
9157;DHT22;4613;48.392;9.998;2023-06-05T02:40:01;16.80;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T02:42:50;16.80;80.20
9157;DHT22;4613;48.392;9.998;2023-06-05T02:45:40;16.90;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T02:48:29;16.90;79.90
9157;DHT22;4613;48.392;9.998;2023-06-05T02:51:19;16.80;80.10
9157;DHT22;4613;48.392;9.998;2023-06-05T02:54:10;16.80;80.20
9157;DHT22;4613;48.392;9.998;2023-06-05T02:56:59;16.70;80.00
9157;DHT22;4613;48.392;9.998;2023-06-05T02:59:51;16.80;80.20
9157;DHT22;4613;48.392;9.998;2023-06-05T03:02:41;16.70;80.60
9157;DHT22;4613;48.392;9.998;2023-06-05T03:05:31;16.80;80.50
9157;DHT22;4613;48.392;9.998;2023-06-05T03:08:28;16.60;81.10
9157;DHT22;4613;48.392;9.998;2023-06-05T03:11:19;16.90;80.90
9157;DHT22;4613;48.392;9.998;2023-06-05T03:14:09;16.80;81.50
9157;DHT22;4613;48.392;9.998;2023-06-05T03:17:01;16.80;81.10
9157;DHT22;4613;48.392;9.998;2023-06-05T03:19:53;16.70;81.30
9157;DHT22;4613;48.392;9.998;2023-06-05T03:22:42;16.60;81.70
9157;DHT22;4613;48.392;9.998;2023-06-05T03:25:33;16.50;82.30
9157;DHT22;4613;48.392;9.998;2023-06-05T03:28:23;16.60;81.90
9157;DHT22;4613;48.392;9.998;2023-06-05T03:31:15;16.70;81.70
9157;DHT22;4613;48.392;9.998;2023-06-05T03:34:07;16.50;82.10
9157;DHT22;4613;48.392;9.998;2023-06-05T03:36:56;16.50;82.10
9157;DHT22;4613;48.392;9.998;2023-06-05T03:39:48;16.40;82.40
9157;DHT22;4613;48.392;9.998;2023-06-05T03:42:38;16.50;82.50
9157;DHT22;4613;48.392;9.998;2023-06-05T03:45:28;16.40;82.60
9157;DHT22;4613;48.392;9.998;2023-06-05T03:48:18;16.50;82.80
9157;DHT22;4613;48.392;9.998;2023-06-05T03:51:11;16.60;82.50
9157;DHT22;4613;48.392;9.998;2023-06-05T03:54:01;16.50;82.60
9157;DHT22;4613;48.392;9.998;2023-06-05T03:56:51;16.50;83.10
9157;DHT22;4613;48.392;9.998;2023-06-05T03:59:42;16.50;83.20
9157;DHT22;4613;48.392;9.998;2023-06-05T04:02:32;16.60;83.60
9157;DHT22;4613;48.392;9.998;2023-06-05T04:05:21;16.30;84.10
9157;DHT22;4613;48.392;9.998;2023-06-05T04:08:11;16.20;84.90
9157;DHT22;4613;48.392;9.998;2023-06-05T04:11:00;16.00;85.20
9157;DHT22;4613;48.392;9.998;2023-06-05T04:13:49;15.90;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T04:16:39;15.80;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T04:19:32;15.90;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T04:22:22;15.90;85.80
9157;DHT22;4613;48.392;9.998;2023-06-05T04:25:12;16.30;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T04:28:02;16.20;86.20
9157;DHT22;4613;48.392;9.998;2023-06-05T04:30:52;16.20;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T04:33:41;16.40;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T04:36:31;16.30;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T04:39:21;16.40;85.80
9157;DHT22;4613;48.392;9.998;2023-06-05T04:42:10;16.60;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T04:45:05;16.70;86.30
9157;DHT22;4613;48.392;9.998;2023-06-05T04:47:59;16.60;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T04:50:49;16.70;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T04:53:38;17.10;86.20
9157;DHT22;4613;48.392;9.998;2023-06-05T04:56:28;17.40;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T04:59:18;17.60;85.00
9157;DHT22;4613;48.392;9.998;2023-06-05T05:02:08;17.90;85.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:04:59;18.20;88.90
9157;DHT22;4613;48.392;9.998;2023-06-05T05:07:49;18.70;84.80
9157;DHT22;4613;48.392;9.998;2023-06-05T05:10:39;19.10;84.60
9157;DHT22;4613;48.392;9.998;2023-06-05T05:13:29;19.10;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T05:16:18;19.20;84.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:19:08;19.10;83.40
9157;DHT22;4613;48.392;9.998;2023-06-05T05:21:58;19.30;84.50
9157;DHT22;4613;48.392;9.998;2023-06-05T05:24:47;19.60;85.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:27:37;19.60;83.60
9157;DHT22;4613;48.392;9.998;2023-06-05T05:30:26;19.70;82.90
9157;DHT22;4613;48.392;9.998;2023-06-05T05:33:16;19.70;84.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:36:06;19.80;83.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:38:56;20.00;83.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:41:48;19.90;83.20
9157;DHT22;4613;48.392;9.998;2023-06-05T05:44:43;19.60;82.90
9157;DHT22;4613;48.392;9.998;2023-06-05T05:47:33;19.70;82.60
9157;DHT22;4613;48.392;9.998;2023-06-05T05:50:22;20.10;83.40
9157;DHT22;4613;48.392;9.998;2023-06-05T05:53:11;20.10;82.80
9157;DHT22;4613;48.392;9.998;2023-06-05T05:56:00;20.20;83.40
9157;DHT22;4613;48.392;9.998;2023-06-05T05:58:50;20.00;82.00
9157;DHT22;4613;48.392;9.998;2023-06-05T06:01:39;20.30;83.10
9157;DHT22;4613;48.392;9.998;2023-06-05T06:04:28;20.20;81.80
9157;DHT22;4613;48.392;9.998;2023-06-05T06:07:18;20.40;82.80
9157;DHT22;4613;48.392;9.998;2023-06-05T06:10:08;20.40;81.90
9157;DHT22;4613;48.392;9.998;2023-06-05T06:12:57;20.40;82.20
9157;DHT22;4613;48.392;9.998;2023-06-05T06:15:46;20.60;82.50
9157;DHT22;4613;48.392;9.998;2023-06-05T06:18:35;20.60;82.20
9157;DHT22;4613;48.392;9.998;2023-06-05T06:21:24;20.40;82.20
9157;DHT22;4613;48.392;9.998;2023-06-05T06:24:15;19.80;83.50
9157;DHT22;4613;48.392;9.998;2023-06-05T06:27:05;20.40;83.60
9157;DHT22;4613;48.392;9.998;2023-06-05T06:29:55;20.70;82.80
9157;DHT22;4613;48.392;9.998;2023-06-05T06:32:44;21.00;82.90
9157;DHT22;4613;48.392;9.998;2023-06-05T06:35:33;20.70;83.30
9157;DHT22;4613;48.392;9.998;2023-06-05T06:38:24;20.60;83.80
9157;DHT22;4613;48.392;9.998;2023-06-05T06:41:19;20.30;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T06:44:08;20.30;85.20
9157;DHT22;4613;48.392;9.998;2023-06-05T06:46:58;20.30;85.60
9157;DHT22;4613;48.392;9.998;2023-06-05T06:49:47;20.60;85.30
9157;DHT22;4613;48.392;9.998;2023-06-05T06:52:37;20.50;85.70
9157;DHT22;4613;48.392;9.998;2023-06-05T06:55:26;20.20;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T06:58:15;20.60;86.60
9157;DHT22;4613;48.392;9.998;2023-06-05T07:01:05;20.70;86.30
9157;DHT22;4613;48.392;9.998;2023-06-05T07:03:54;20.60;86.70
9157;DHT22;4613;48.392;9.998;2023-06-05T07:06:44;20.80;87.10
9157;DHT22;4613;48.392;9.998;2023-06-05T07:09:33;21.10;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T07:12:23;21.10;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T07:15:12;20.50;88.00
9157;DHT22;4613;48.392;9.998;2023-06-05T07:18:02;21.20;87.30
9157;DHT22;4613;48.392;9.998;2023-06-05T07:20:51;21.00;87.90
9157;DHT22;4613;48.392;9.998;2023-06-05T07:23:40;21.20;87.90
9157;DHT22;4613;48.392;9.998;2023-06-05T07:26:31;21.40;87.80
9157;DHT22;4613;48.392;9.998;2023-06-05T07:29:22;21.50;87.60
9157;DHT22;4613;48.392;9.998;2023-06-05T07:32:14;21.60;87.60
9157;DHT22;4613;48.392;9.998;2023-06-05T07:35:04;21.80;87.40
9157;DHT22;4613;48.392;9.998;2023-06-05T07:37:53;22.00;86.70
9157;DHT22;4613;48.392;9.998;2023-06-05T07:40:42;22.10;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T07:43:32;21.90;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T07:46:21;21.90;86.20
9157;DHT22;4613;48.392;9.998;2023-06-05T07:49:10;22.00;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T07:52:00;22.10;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T07:54:50;21.90;86.60
9157;DHT22;4613;48.392;9.998;2023-06-05T07:57:40;22.10;86.10
9157;DHT22;4613;48.392;9.998;2023-06-05T08:00:29;21.70;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T08:03:19;21.80;87.10
9157;DHT22;4613;48.392;9.998;2023-06-05T08:06:11;22.30;86.90
9157;DHT22;4613;48.392;9.998;2023-06-05T08:09:00;22.50;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:16:02;22.50;86.30
9157;DHT22;4613;48.392;9.998;2023-06-05T08:18:51;22.50;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:21:40;22.90;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T08:24:31;22.60;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:27:21;22.60;86.60
9157;DHT22;4613;48.392;9.998;2023-06-05T08:30:10;23.00;86.00
9157;DHT22;4613;48.392;9.998;2023-06-05T08:33:00;22.90;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:35:49;22.70;86.30
9157;DHT22;4613;48.392;9.998;2023-06-05T08:38:38;22.80;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:41:30;22.80;86.30
9157;DHT22;4613;48.392;9.998;2023-06-05T08:44:24;22.60;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T08:47:14;22.50;87.00
9157;DHT22;4613;48.392;9.998;2023-06-05T08:50:05;22.50;86.90
9157;DHT22;4613;48.392;9.998;2023-06-05T08:52:58;22.60;86.70
9157;DHT22;4613;48.392;9.998;2023-06-05T08:55:51;22.90;86.40
9157;DHT22;4613;48.392;9.998;2023-06-05T08:58:43;22.90;86.20
9157;DHT22;4613;48.392;9.998;2023-06-05T09:01:33;23.00;85.90
9157;DHT22;4613;48.392;9.998;2023-06-05T09:04:23;23.40;85.10
9157;DHT22;4613;48.392;9.998;2023-06-05T09:07:19;23.40;85.80
9157;DHT22;4613;48.392;9.998;2023-06-05T09:10:22;22.80;85.50
9157;DHT22;4613;48.392;9.998;2023-06-05T09:13:12;23.10;86.10
9157;DHT22;4613;48.392;9.998;2023-06-05T09:16:02;23.40;84.30
9157;DHT22;4613;48.392;9.998;2023-06-05T09:18:52;23.50;84.20
9157;DHT22;4613;48.392;9.998;2023-06-05T09:21:52;22.90;83.80
9157;DHT22;4613;48.392;9.998;2023-06-05T09:24:42;23.00;83.30
9157;DHT22;4613;48.392;9.998;2023-06-05T09:27:32;22.90;83.60
9157;DHT22;4613;48.392;9.998;2023-06-05T09:30:21;23.10;82.10
9157;DHT22;4613;48.392;9.998;2023-06-05T09:33:10;23.10;81.80
9157;DHT22;4613;48.392;9.998;2023-06-05T09:38:53;22.90;82.10
9157;DHT22;4613;48.392;9.998;2023-06-05T09:41:43;23.20;81.80
9157;DHT22;4613;48.392;9.998;2023-06-05T09:44:36;23.60;80.00
9157;DHT22;4613;48.392;9.998;2023-06-05T09:47:25;23.70;79.20
9157;DHT22;4613;48.392;9.998;2023-06-05T09:50:22;23.70;79.70
9157;DHT22;4613;48.392;9.998;2023-06-05T09:53:16;23.50;79.90
9157;DHT22;4613;48.392;9.998;2023-06-05T09:56:08;23.80;79.80
9157;DHT22;4613;48.392;9.998;2023-06-05T09:58:58;23.80;78.20
9157;DHT22;4613;48.392;9.998;2023-06-05T10:01:51;23.90;78.10
9157;DHT22;4613;48.392;9.998;2023-06-05T10:04:48;23.60;78.50
9157;DHT22;4613;48.392;9.998;2023-06-05T10:07:38;23.20;79.30
9157;DHT22;4613;48.392;9.998;2023-06-05T10:10:30;23.60;77.10
9157;DHT22;4613;48.392;9.998;2023-06-05T10:13:19;23.70;76.80
9157;DHT22;4613;48.392;9.998;2023-06-05T10:16:09;24.00;76.40
9157;DHT22;4613;48.392;9.998;2023-06-05T10:18:59;24.10;77.00
9157;DHT22;4613;48.392;9.998;2023-06-05T10:21:48;24.10;75.20
9157;DHT22;4613;48.392;9.998;2023-06-05T10:24:43;23.90;72.80
9157;DHT22;4613;48.392;9.998;2023-06-05T10:31:09;24.00;71.90
9157;DHT22;4613;48.392;9.998;2023-06-05T10:34:10;24.40;73.30
9157;DHT22;4613;48.392;9.998;2023-06-05T10:37:16;24.30;72.30
9157;DHT22;4613;48.392;9.998;2023-06-05T10:40:12;23.90;73.30
9157;DHT22;4613;48.392;9.998;2023-06-05T10:43:23;24.20;72.80
9157;DHT22;4613;48.392;9.998;2023-06-05T10:46:35;24.40;72.00
9157;DHT22;4613;48.392;9.998;2023-06-05T10:49:25;24.30;73.00
9157;DHT22;4613;48.392;9.998;2023-06-05T10:52:37;24.30;74.00
9157;DHT22;4613;48.392;9.998;2023-06-05T10:55:27;24.30;73.70
9157;DHT22;4613;48.392;9.998;2023-06-05T10:58:29;24.40;73.40
9157;DHT22;4613;48.392;9.998;2023-06-05T11:01:20;24.20;73.70
9157;DHT22;4613;48.392;9.998;2023-06-05T11:04:10;24.10;72.90
9157;DHT22;4613;48.392;9.998;2023-06-05T11:07:23;24.10;73.40
9157;DHT22;4613;48.392;9.998;2023-06-05T11:10:21;24.10;74.30
9157;DHT22;4613;48.392;9.998;2023-06-05T11:13:10;24.30;74.00
9157;DHT22;4613;48.392;9.998;2023-06-05T11:15:59;24.20;73.20
9157;DHT22;4613;48.392;9.998;2023-06-05T11:18:49;24.40;73.10
9157;DHT22;4613;48.392;9.998;2023-06-05T11:22:07;24.50;72.70
9157;DHT22;4613;48.392;9.998;2023-06-05T11:28:06;24.40;72.00
9157;DHT22;4613;48.392;9.998;2023-06-05T11:30:59;24.50;71.60
9157;DHT22;4613;48.392;9.998;2023-06-05T11:33:50;24.70;71.50
9157;DHT22;4613;48.392;9.998;2023-06-05T11:36:39;24.60;71.30
9157;DHT22;4613;48.392;9.998;2023-06-05T11:39:42;24.50;71.80
9157;DHT22;4613;48.392;9.998;2023-06-05T11:42:31;24.70;71.10
9157;DHT22;4613;48.392;9.998;2023-06-05T11:45:21;24.80;71.80
9157;DHT22;4613;48.392;9.998;2023-06-05T11:48:11;24.60;70.70
9157;DHT22;4613;48.392;9.998;2023-06-05T11:51:02;24.50;70.40
9157;DHT22;4613;48.392;9.998;2023-06-05T11:53:52;24.70;70.80
9157;DHT22;4613;48.392;9.998;2023-06-05T11:56:42;24.70;70.20
9157;DHT22;4613;48.392;9.998;2023-06-05T11:59:37;24.50;70.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:02:27;24.50;70.00
9157;DHT22;4613;48.392;9.998;2023-06-05T12:05:16;24.50;70.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:08:32;24.30;70.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:11:24;24.20;70.00
9157;DHT22;4613;48.392;9.998;2023-06-05T12:14:41;24.40;69.70
9157;DHT22;4613;48.392;9.998;2023-06-05T12:17:30;24.40;69.00
9157;DHT22;4613;48.392;9.998;2023-06-05T12:20:20;24.60;69.10
9157;DHT22;4613;48.392;9.998;2023-06-05T12:23:18;24.50;70.00
9157;DHT22;4613;48.392;9.998;2023-06-05T12:26:07;24.40;69.20
9157;DHT22;4613;48.392;9.998;2023-06-05T12:29:04;24.50;69.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:31:56;24.50;67.50
9157;DHT22;4613;48.392;9.998;2023-06-05T12:34:47;24.40;68.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:37:40;24.70;68.40
9157;DHT22;4613;48.392;9.998;2023-06-05T12:40:33;25.00;67.90
9157;DHT22;4613;48.392;9.998;2023-06-05T12:43:22;25.00;68.00
9157;DHT22;4613;48.392;9.998;2023-06-05T12:46:11;25.00;68.80
9157;DHT22;4613;48.392;9.998;2023-06-05T12:49:03;24.80;70.20
9157;DHT22;4613;48.392;9.998;2023-06-05T12:51:54;24.60;70.80
9157;DHT22;4613;48.392;9.998;2023-06-05T12:54:45;24.40;70.20
9157;DHT22;4613;48.392;9.998;2023-06-05T12:57:34;24.40;70.50
9157;DHT22;4613;48.392;9.998;2023-06-05T13:00:24;24.60;70.90
9157;DHT22;4613;48.392;9.998;2023-06-05T13:03:13;24.60;70.70
9157;DHT22;4613;48.392;9.998;2023-06-05T13:06:03;24.60;69.70
9157;DHT22;4613;48.392;9.998;2023-06-05T13:08:53;24.50;69.50
9157;DHT22;4613;48.392;9.998;2023-06-05T13:11:41;24.80;69.60
9157;DHT22;4613;48.392;9.998;2023-06-05T13:14:31;24.90;69.20
9157;DHT22;4613;48.392;9.998;2023-06-05T13:17:20;24.70;68.70
9157;DHT22;4613;48.392;9.998;2023-06-05T13:20:12;24.40;69.20
9157;DHT22;4613;48.392;9.998;2023-06-05T13:23:01;24.60;69.10
9157;DHT22;4613;48.392;9.998;2023-06-05T13:25:50;24.60;68.30
9157;DHT22;4613;48.392;9.998;2023-06-05T13:28:39;24.70;67.90
9157;DHT22;4613;48.392;9.998;2023-06-05T13:31:29;24.80;66.90
9157;DHT22;4613;48.392;9.998;2023-06-05T13:34:19;24.70;67.30
9157;DHT22;4613;48.392;9.998;2023-06-05T13:37:08;24.90;67.00
9157;DHT22;4613;48.392;9.998;2023-06-05T13:39:58;25.00;66.60
9157;DHT22;4613;48.392;9.998;2023-06-05T13:42:47;25.00;65.10
9157;DHT22;4613;48.392;9.998;2023-06-05T13:45:37;25.10;65.40
9157;DHT22;4613;48.392;9.998;2023-06-05T13:48:26;25.30;65.50
9157;DHT22;4613;48.392;9.998;2023-06-05T13:51:15;24.90;63.70
9157;DHT22;4613;48.392;9.998;2023-06-05T13:54:05;24.70;64.90
9157;DHT22;4613;48.392;9.998;2023-06-05T13:56:55;24.90;65.50
9157;DHT22;4613;48.392;9.998;2023-06-05T13:59:46;24.90;66.40
9157;DHT22;4613;48.392;9.998;2023-06-05T14:02:35;24.60;67.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:05:25;24.70;67.70
9157;DHT22;4613;48.392;9.998;2023-06-05T14:08:15;24.90;67.00
9157;DHT22;4613;48.392;9.998;2023-06-05T14:11:04;25.00;66.90
9157;DHT22;4613;48.392;9.998;2023-06-05T14:13:54;25.10;65.40
9157;DHT22;4613;48.392;9.998;2023-06-05T14:16:43;25.10;64.10
9157;DHT22;4613;48.392;9.998;2023-06-05T14:19:32;24.80;63.80
9157;DHT22;4613;48.392;9.998;2023-06-05T14:22:22;24.90;64.80
9157;DHT22;4613;48.392;9.998;2023-06-05T14:25:11;25.30;64.90
9157;DHT22;4613;48.392;9.998;2023-06-05T14:28:01;25.30;64.10
9157;DHT22;4613;48.392;9.998;2023-06-05T14:30:50;25.40;64.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:33:40;25.50;64.70
9157;DHT22;4613;48.392;9.998;2023-06-05T14:36:30;25.30;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:39:19;25.50;65.50
9157;DHT22;4613;48.392;9.998;2023-06-05T14:42:11;25.30;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:45:02;24.70;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:47:51;24.90;66.30
9157;DHT22;4613;48.392;9.998;2023-06-05T14:50:41;24.90;64.70
9157;DHT22;4613;48.392;9.998;2023-06-05T14:53:30;25.10;65.00
9157;DHT22;4613;48.392;9.998;2023-06-05T14:56:21;25.10;64.60
9157;DHT22;4613;48.392;9.998;2023-06-05T14:59:13;25.30;64.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:02:04;25.40;64.10
9157;DHT22;4613;48.392;9.998;2023-06-05T15:04:53;25.10;65.00
9157;DHT22;4613;48.392;9.998;2023-06-05T15:07:45;24.70;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:10:34;24.50;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:13:24;24.60;64.90
9157;DHT22;4613;48.392;9.998;2023-06-05T15:16:13;24.50;64.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:19:02;24.60;64.50
9157;DHT22;4613;48.392;9.998;2023-06-05T15:21:51;24.90;64.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:24:40;25.00;64.00
9157;DHT22;4613;48.392;9.998;2023-06-05T15:27:30;25.10;63.70
9157;DHT22;4613;48.392;9.998;2023-06-05T15:30:19;24.70;63.80
9157;DHT22;4613;48.392;9.998;2023-06-05T15:33:09;24.50;65.00
9157;DHT22;4613;48.392;9.998;2023-06-05T15:36:00;24.90;65.70
9157;DHT22;4613;48.392;9.998;2023-06-05T15:38:50;25.10;65.10
9157;DHT22;4613;48.392;9.998;2023-06-05T15:41:39;25.20;65.30
9157;DHT22;4613;48.392;9.998;2023-06-05T15:44:29;25.20;65.10
9157;DHT22;4613;48.392;9.998;2023-06-05T15:47:18;25.20;64.70
9157;DHT22;4613;48.392;9.998;2023-06-05T15:50:09;25.30;65.00
9157;DHT22;4613;48.392;9.998;2023-06-05T15:52:59;25.30;64.80
9157;DHT22;4613;48.392;9.998;2023-06-05T15:55:48;25.30;65.40
9157;DHT22;4613;48.392;9.998;2023-06-05T15:58:37;25.10;65.00
9157;DHT22;4613;48.392;9.998;2023-06-05T16:01:26;24.90;65.40
9157;DHT22;4613;48.392;9.998;2023-06-05T16:04:15;25.00;66.00
9157;DHT22;4613;48.392;9.998;2023-06-05T16:07:05;25.10;66.00
9157;DHT22;4613;48.392;9.998;2023-06-05T16:09:54;25.10;66.30
9157;DHT22;4613;48.392;9.998;2023-06-05T16:12:44;25.10;66.90
9157;DHT22;4613;48.392;9.998;2023-06-05T16:15:33;25.10;67.20
9157;DHT22;4613;48.392;9.998;2023-06-05T16:18:22;24.90;66.80
9157;DHT22;4613;48.392;9.998;2023-06-05T16:21:11;24.90;66.80
9157;DHT22;4613;48.392;9.998;2023-06-05T16:24:00;24.80;66.90
9157;DHT22;4613;48.392;9.998;2023-06-05T16:26:49;24.90;66.20
9157;DHT22;4613;48.392;9.998;2023-06-05T16:29:39;25.00;66.10
9157;DHT22;4613;48.392;9.998;2023-06-05T16:32:29;24.90;66.60
9157;DHT22;4613;48.392;9.998;2023-06-05T16:35:18;24.80;67.50
9157;DHT22;4613;48.392;9.998;2023-06-05T16:38:08;24.70;68.20
9157;DHT22;4613;48.392;9.998;2023-06-05T16:40:58;24.70;68.70
9157;DHT22;4613;48.392;9.998;2023-06-05T16:43:47;24.40;69.60
9157;DHT22;4613;48.392;9.998;2023-06-05T16:46:38;24.40;69.20
9157;DHT22;4613;48.392;9.998;2023-06-05T16:49:28;24.50;69.00
9157;DHT22;4613;48.392;9.998;2023-06-05T16:52:17;24.50;69.10
9157;DHT22;4613;48.392;9.998;2023-06-05T16:55:09;24.40;67.80
9157;DHT22;4613;48.392;9.998;2023-06-05T16:57:58;24.30;68.00
9157;DHT22;4613;48.392;9.998;2023-06-05T17:00:47;24.10;68.20
9157;DHT22;4613;48.392;9.998;2023-06-05T17:03:37;24.10;68.30
9157;DHT22;4613;48.392;9.998;2023-06-05T17:06:27;24.10;68.50
9157;DHT22;4613;48.392;9.998;2023-06-05T17:09:17;24.20;68.70
9157;DHT22;4613;48.392;9.998;2023-06-05T17:12:07;24.20;69.00
9157;DHT22;4613;48.392;9.998;2023-06-05T17:14:56;24.20;69.30
9157;DHT22;4613;48.392;9.998;2023-06-05T17:17:45;24.20;69.50
9157;DHT22;4613;48.392;9.998;2023-06-05T17:20:34;24.20;69.30
9157;DHT22;4613;48.392;9.998;2023-06-05T17:23:23;24.20;68.90
9157;DHT22;4613;48.392;9.998;2023-06-05T17:26:12;24.20;69.20
9157;DHT22;4613;48.392;9.998;2023-06-05T17:29:01;24.20;69.60
9157;DHT22;4613;48.392;9.998;2023-06-05T17:31:50;24.20;69.70
9157;DHT22;4613;48.392;9.998;2023-06-05T17:34:44;24.10;69.80
9157;DHT22;4613;48.392;9.998;2023-06-05T17:37:33;24.10;70.20
9157;DHT22;4613;48.392;9.998;2023-06-05T17:40:22;24.10;70.80
9157;DHT22;4613;48.392;9.998;2023-06-05T17:43:12;24.10;71.00
9157;DHT22;4613;48.392;9.998;2023-06-05T17:46:01;23.90;75.00
9157;DHT22;4613;48.392;9.998;2023-06-05T17:48:50;23.30;82.10
9157;DHT22;4613;48.392;9.998;2023-06-05T17:51:39;23.00;84.00
9157;DHT22;4613;48.392;9.998;2023-06-05T17:54:28;22.60;85.80
9157;DHT22;4613;48.392;9.998;2023-06-05T17:57:17;22.50;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T18:00:07;22.60;86.70
9157;DHT22;4613;48.392;9.998;2023-06-05T18:03:02;22.60;86.50
9157;DHT22;4613;48.392;9.998;2023-06-05T18:05:51;22.60;86.90
9157;DHT22;4613;48.392;9.998;2023-06-05T18:08:43;22.60;87.20
9157;DHT22;4613;48.392;9.998;2023-06-05T18:11:32;22.40;87.50
9157;DHT22;4613;48.392;9.998;2023-06-05T18:14:21;22.40;87.10
9157;DHT22;4613;48.392;9.998;2023-06-05T18:17:11;22.40;87.30
9157;DHT22;4613;48.392;9.998;2023-06-05T18:20:01;22.40;87.00
9157;DHT22;4613;48.392;9.998;2023-06-05T18:22:50;22.30;88.10
9157;DHT22;4613;48.392;9.998;2023-06-05T18:25:40;22.40;87.10
9157;DHT22;4613;48.392;9.998;2023-06-05T18:28:29;21.80;88.10
9157;DHT22;4613;48.392;9.998;2023-06-05T18:31:20;21.90;88.30
9157;DHT22;4613;48.392;9.998;2023-06-05T18:34:09;21.80;87.40
9157;DHT22;4613;48.392;9.998;2023-06-05T18:36:58;21.80;87.60
9157;DHT22;4613;48.392;9.998;2023-06-05T18:39:47;21.90;87.20
9157;DHT22;4613;48.392;9.998;2023-06-05T18:42:39;21.80;87.40
9157;DHT22;4613;48.392;9.998;2023-06-05T18:45:28;21.50;88.40
9157;DHT22;4613;48.392;9.998;2023-06-05T18:48:18;21.30;89.10
9157;DHT22;4613;48.392;9.998;2023-06-05T18:51:07;21.40;89.10