sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31128;SDS011;17777;48.770;8.944;2023-04-23T00:01:01;2.90;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:03:29;2.05;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:06:06;2.90;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:08:36;1.83;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:11:04;2.00;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:13:32;2.60;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:15:58;2.88;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:18:24;1.85;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:20:50;1.92;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:23:16;3.50;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:25:42;1.98;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:28:08;1.98;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:30:33;2.35;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:32:59;1.27;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:35:25;1.35;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:37:51;1.10;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:40:17;1.10;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:42:42;1.10;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:45:09;1.38;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:47:36;2.90;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:50:02;2.00;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:52:29;2.03;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:54:55;1.92;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:57:21;0.82;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T00:59:47;1.27;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:02:13;1.45;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:04:41;1.60;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:07:09;1.60;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:09:36;1.25;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:12:04;1.33;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:14:31;1.85;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:16:57;1.35;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:19:23;0.90;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:21:49;1.23;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:24:15;1.17;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:26:41;4.43;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:29:07;1.63;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:31:34;1.52;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:34:01;0.80;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:36:27;1.52;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:38:54;1.02;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:41:19;2.30;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:43:45;1.00;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:46:11;1.52;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:48:37;0.82;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:51:03;1.20;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:53:29;1.42;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:55:55;1.08;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T01:58:22;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:00:48;0.93;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:03:14;0.88;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:05:41;1.23;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:08:07;0.93;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:10:33;1.35;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:12:59;0.88;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:15:26;0.63;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:17:52;0.98;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:20:18;1.42;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:22:46;0.80;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:25:14;0.95;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:27:41;1.20;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:30:08;1.05;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:32:36;0.85;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:35:03;0.52;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:37:33;0.60;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:39:59;0.95;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:42:26;0.60;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:44:51;1.25;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:47:17;1.13;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:49:43;0.82;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:52:09;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:54:35;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:57:01;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T02:59:28;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:01:54;0.73;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:04:20;1.35;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:06:47;4.45;;;2.15;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:09:13;4.20;;;1.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:11:39;2.25;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:14:06;1.23;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:16:32;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:18:58;0.60;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:21:25;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:23:51;0.47;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:26:17;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:28:42;1.05;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:31:08;0.32;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:33:34;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:36:01;0.50;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:38:30;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:40:57;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:43:23;0.50;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:46:01;1.75;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:48:29;0.52;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:50:57;0.57;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:53:33;0.47;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:56:18;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T03:58:53;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:01:18;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:03:44;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:06:10;0.45;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:08:36;0.40;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:11:02;1.27;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:13:27;0.68;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:15:53;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:18:20;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:20:45;0.80;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:23:11;0.60;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:25:37;0.82;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:28:04;0.60;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:30:36;0.55;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:33:03;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:35:29;0.32;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:37:55;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:40:20;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:42:46;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:45:12;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:47:38;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:50:04;0.73;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:52:30;1.55;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:54:56;1.10;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:57:22;1.25;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-04-23T04:59:48;0.38;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:02:14;0.52;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:04:40;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:07:06;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:09:32;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:11:58;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:14:25;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:16:51;2.53;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:19:17;0.60;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:21:43;0.50;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:24:08;0.43;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:26:34;0.52;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:29:00;0.73;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:31:26;0.85;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:33:52;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:36:18;0.63;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:38:43;0.70;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:41:09;1.20;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:43:35;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:46:01;0.80;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:48:28;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:50:54;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:53:20;0.35;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:55:46;0.93;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T05:58:12;0.88;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:00:38;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:03:04;0.38;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:05:31;0.70;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:07:57;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:10:22;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:12:49;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:15:14;1.60;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:17:40;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:20:06;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:22:34;1.10;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:25:00;0.47;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:27:26;0.65;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:29:54;0.40;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:32:21;0.32;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:34:47;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:37:13;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:39:38;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:42:04;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:44:33;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:47:00;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:49:26;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:51:51;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:54:17;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:56:43;0.80;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T06:59:09;0.82;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:01:43;0.77;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:04:09;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:06:34;0.43;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:09:00;0.77;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:11:26;0.85;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:13:53;1.63;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:16:19;0.45;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:18:46;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:21:13;0.55;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:23:39;0.68;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:26:04;1.05;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:28:30;0.60;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:30:56;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:33:23;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:35:49;0.57;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:38:15;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:40:41;0.60;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:43:07;0.65;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:45:32;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:47:58;0.75;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:50:25;0.52;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:52:51;0.43;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:55:17;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T07:57:44;2.40;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:00:10;1.35;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:02:39;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:05:05;0.43;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:07:31;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:09:57;0.63;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:12:27;1.23;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:14:53;1.00;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:17:26;0.80;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:19:52;1.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:22:17;1.50;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:24:43;0.70;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:27:12;0.88;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:29:38;0.52;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:32:03;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:34:29;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:36:55;0.45;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:39:21;0.85;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:41:48;0.90;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:44:24;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:46:52;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:49:19;0.68;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:51:51;0.90;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:54:20;0.57;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:56:56;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T08:59:26;0.85;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:01:56;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:04:24;0.70;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:06:51;0.43;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:09:17;0.52;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:11:47;1.25;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:14:14;1.05;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:16:41;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:19:09;0.70;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:21:37;1.05;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:24:08;0.80;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:26:44;0.63;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:29:16;0.52;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:31:45;0.77;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:34:20;0.82;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:36:48;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:39:17;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:41:46;0.63;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:44:19;1.15;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:46:50;0.43;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:49:16;0.90;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:51:43;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T09:56:42;0.55;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:01:49;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:04:17;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:06:45;1.73;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:09:12;0.90;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:11:39;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:14:06;0.90;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:16:33;0.75;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:19:00;0.77;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:21:27;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:23:55;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:26:25;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:28:53;0.60;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:31:19;0.98;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:33:46;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:36:14;0.77;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:38:41;1.25;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:41:07;1.08;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:43:34;0.35;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:46:00;2.67;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:48:26;1.23;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:50:58;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:53:25;0.60;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:56:03;0.73;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-04-23T10:58:46;1.00;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:01:15;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:03:42;0.45;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:06:10;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:08:49;1.30;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:11:17;1.88;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:16:21;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:24:34;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:27:08;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:29:35;0.32;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:32:06;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:34:40;0.73;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:37:12;0.45;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:39:39;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:42:11;0.32;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:44:41;0.47;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:47:11;0.47;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:49:39;0.60;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:52:07;0.77;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:54:34;1.90;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:57:00;0.50;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T11:59:29;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:01:56;0.65;;;0.22;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:04:25;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:06:53;0.52;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:09:24;0.45;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:11:52;2.08;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:14:19;1.17;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:16:53;0.68;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:19:26;0.43;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:21:56;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:24:28;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:27:17;0.98;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:29:45;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:32:15;0.73;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:34:55;0.88;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:37:25;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:39:54;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:42:22;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:44:49;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:47:19;1.52;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:49:45;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:52:16;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:54:42;0.47;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:57:10;0.40;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-04-23T12:59:38;0.40;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:02:04;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:04:31;0.63;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:06:58;0.43;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:09:25;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:11:52;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:14:18;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:16:45;1.33;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:19:11;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:21:41;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:24:06;0.70;;;0.22;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:26:32;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:28:58;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:31:25;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:33:52;0.82;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:36:18;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:38:44;2.03;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:41:10;0.75;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:43:36;0.52;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:46:02;0.45;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:48:28;0.68;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:50:58;0.77;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:53:25;0.35;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:55:55;2.13;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T13:58:24;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:00:50;0.35;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:03:16;1.48;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:05:44;1.67;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:08:10;0.95;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:10:37;0.70;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:13:03;0.90;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:15:29;0.63;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:17:55;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:20:21;0.77;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:22:47;0.68;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:25:22;1.00;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:28:01;1.17;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:30:55;0.77;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:33:22;0.60;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:35:48;0.77;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:38:14;0.93;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:40:39;0.50;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:43:05;0.70;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:45:31;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:47:57;0.35;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:50:23;0.55;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:52:49;1.67;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:55:16;2.63;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-04-23T14:57:42;0.35;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-04-23T15:00:08;0.85;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-04-23T15:02:40;0.68;;;0.30;;