sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:01:24;49;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:04:23;45;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:10:23;49;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:13:23;45;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:16:24;46;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:19:23;47;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:22:23;50;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:25:23;53;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:28:23;52;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:31:23;50;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:34:23;53;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:37:23;51;42;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:40:23;49;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:43:23;48;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:46:23;46;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:49:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:52:23;46;37;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:55:23;50;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T00:58:23;40;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:01:24;53;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:04:23;43;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:07:24;46;37;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:10:23;45;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:13:23;50;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:16:24;52;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:19:23;50;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:22:23;53;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:25:23;50;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:28:23;44;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:31:24;50;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:40:23;51;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:43:23;47;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:46:23;53;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:49:24;49;41;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:52:24;48;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:55:25;47;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T01:58:24;42;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:01:23;46;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:04:23;45;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:07:23;49;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:13:23;51;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:16:24;47;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:19:24;50;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:22:24;45;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:25:23;41;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:28:24;47;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:34:23;41;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:37:23;44;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:40:23;47;37;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:43:23;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:46:23;44;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:52:23;39;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:55:23;38;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T02:58:23;43;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:04:23;44;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:07:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:10:23;39;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:13:24;45;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:16:25;33;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:19:23;35;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:22:23;37;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:25:23;36;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:28:23;44;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:31:23;41;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:34:25;48;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:37:23;43;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:40:23;44;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:43:23;47;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:46:23;42;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:49:23;35;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:52:23;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:55:23;39;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T03:58:23;43;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:04:23;42;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:07:23;36;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:13:23;52;42;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:16:24;47;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:19:23;36;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:22:23;42;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:25:23;37;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:28:23;46;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:31:24;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:34:23;42;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:37:23;45;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:46:23;47;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:49:23;35;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:52:23;46;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:55:23;49;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T04:58:23;45;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:01:23;51;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:04:23;42;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:07:23;44;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:10:23;45;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:16:23;39;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:19:23;47;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:25:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:31:24;49;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:34:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:37:23;37;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:40:23;43;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:43:23;47;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:46:23;37;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:49:23;42;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:52:23;47;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:55:23;53;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T05:58:23;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:02:23;49;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:04:23;52;39;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:07:23;48;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:10:23;49;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:13:23;40;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:16:23;55;40;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:19:23;52;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:22:23;50;38;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:25:23;47;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:28:23;52;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:31:24;51;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:34:23;48;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:37:23;53;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:40:23;47;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:46:23;45;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:52:23;48;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:55:23;42;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T06:58:25;43;34;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:01:23;46;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:04:23;47;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:07:23;46;36;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:10:23;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:13:23;44;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:16:23;48;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:19:23;40;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:22:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:25:24;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:28:23;43;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:31:24;40;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:34:23;44;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:37:23;45;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:40:24;42;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:43:24;47;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:46:23;41;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:49:23;46;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:52:23;45;35;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:55:23;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T07:58:23;38;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:01:24;30;25;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:04:24;42;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:07:24;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:10:23;47;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:13:24;29;27;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:16:23;24;19;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:19:23;28;25;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:22:23;40;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:25:24;42;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:28:24;35;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:31:24;37;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:34:23;48;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:37:24;40;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:40:23;37;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:43:23;46;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:46:24;34;23;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:49:24;44;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:52:24;40;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:55:26;43;33;
71858;PMS5003;59713;50.866;4.324;2022-11-20T08:58:24;16;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:01:24;43;27;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:04:24;38;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:07:24;41;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:10:24;44;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:13:24;36;26;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:16:24;34;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:19:24;35;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:22:24;44;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:25:24;34;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:28:24;43;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:31:24;40;32;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:34:24;36;26;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:37:24;29;25;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:40:24;43;31;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:43:26;30;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:49:26;41;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:52:26;32;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:55:24;37;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T09:58:25;36;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:04:24;34;27;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:10:28;27;23;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:13:27;31;26;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:16:26;26;21;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:19:29;35;29;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:22:28;26;23;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:25:24;30;22;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:28:27;27;22;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:31:27;14;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:34:25;21;18;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:37:24;23;18;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:40:27;24;16;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:43:27;12;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:46:24;17;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:49:24;22;14;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:52:25;13;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T10:58:25;17;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:04:30;10;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:07:24;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:10:25;16;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:16:25;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:19:24;16;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:22:24;15;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:25:26;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:28:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:31:25;12;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:34:24;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:37:24;12;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:40:24;8;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:43:25;10;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:46:28;13;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:49:24;11;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:52:28;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T11:58:32;12;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:10:36;10;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:13:27;9;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:16:24;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:19:24;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:22:27;9;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:26:27;8;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:28:28;9;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:31:31;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:34:28;8;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:43:24;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:46:26;10;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:49:27;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:52:27;8;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:55:28;13;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T12:58:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:04:30;7;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:07:24;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:10:26;7;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:13:26;9;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:19:24;7;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:28:26;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:31:27;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:35:26;13;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:37:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:40:24;9;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:46:34;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:49:26;9;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:52:30;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T13:55:26;6;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:01:24;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:04:25;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:07:25;4;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:10:26;6;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:13:24;9;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:16:25;8;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:22:25;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:25:24;9;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:28:25;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:31:25;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:34:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:37:24;7;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:43:25;4;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:46:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:49:24;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:52:25;6;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T14:58:25;7;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:01:26;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:04:24;0;0;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:07:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:10:26;6;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:13:25;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:16:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:19:25;4;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:22:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:25:24;13;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:28:27;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:34:26;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:37:24;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:40:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:43:24;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:46:25;9;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:49:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:52:24;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T15:58:24;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:01:24;8;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:04:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:07:24;8;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:10:24;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:13:24;12;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:16:25;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:19:24;11;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:22:24;10;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:25:24;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:28:24;11;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:31:24;14;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:34:24;10;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:37:24;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:40:25;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:43:24;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:46:25;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:49:24;7;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:52:24;6;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:55:24;14;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T16:58:24;11;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:01:25;5;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:04:24;10;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:07:24;6;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:10:24;9;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:13:24;12;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:16:26;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:19:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:22:24;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:25:24;13;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:28:24;19;16;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:31:25;36;30;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:34:24;29;18;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:37:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:40:24;5;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:43:24;7;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:46:25;4;3;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:49:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:52:24;17;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:55:24;12;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T17:58:26;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:01:24;6;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:04:24;8;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:07:24;5;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:10:24;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:13:24;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:19:25;12;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:22:24;14;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:25:24;12;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:28:24;14;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:31:25;15;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:34:25;14;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:37:24;11;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:40:24;14;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:46:24;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:49:24;12;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:52:25;15;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T18:55:24;14;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:01:25;13;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:04:25;18;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:07:25;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:10:24;18;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:16:25;4;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:19:25;12;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:22:24;10;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:25:24;13;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:31:25;16;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:34:25;12;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:37:25;14;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:40:25;18;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:46:25;13;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:49:25;14;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:52:25;15;15;
71858;PMS5003;59713;50.866;4.324;2022-11-20T19:55:25;17;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:01:25;19;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:04:25;13;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:10:26;14;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:13:25;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:19:25;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:22:25;18;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:25:25;13;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:28:25;17;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:31:25;14;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:34:25;7;4;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:37:25;18;16;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:40:25;14;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:43:25;15;13;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:46:25;19;15;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:49:25;11;10;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:52:25;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T20:58:25;15;12;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:04:25;8;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:07:25;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:13:25;6;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:16:25;16;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:19:25;9;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:22:25;8;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:25:25;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:28:25;12;11;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:31:25;11;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:34:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:37:25;12;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:40:25;13;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:43:25;17;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:46:25;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:49:25;11;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:52:26;16;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:55:25;15;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T21:58:25;14;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:01:25;10;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:04:25;13;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:10:25;10;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:13:25;11;8;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:16:25;13;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:19:25;10;7;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:22:25;13;9;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:25:25;8;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:28:25;7;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:31:25;6;6;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:37:25;7;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:40:25;6;2;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:46:25;7;5;
71858;PMS5003;59713;50.866;4.324;2022-11-20T22:49:25;5;5;