sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30682;BME280;17439;48.092;11.842;2024-02-16T00:01:04;95363.66;;;7.56;70.10
30682;BME280;17439;48.092;11.842;2024-02-16T00:03:31;95363.44;;;7.52;70.30
30682;BME280;17439;48.092;11.842;2024-02-16T00:05:58;95362.94;;;7.50;70.28
30682;BME280;17439;48.092;11.842;2024-02-16T00:08:25;95357.84;;;7.49;70.29
30682;BME280;17439;48.092;11.842;2024-02-16T00:10:52;95354.63;;;7.47;70.57
30682;BME280;17439;48.092;11.842;2024-02-16T00:13:18;95357.63;;;7.45;70.47
30682;BME280;17439;48.092;11.842;2024-02-16T00:15:45;95354.13;;;7.44;70.37
30682;BME280;17439;48.092;11.842;2024-02-16T00:18:12;95344.72;;;7.42;70.38
30682;BME280;17439;48.092;11.842;2024-02-16T00:20:39;95347.72;;;7.40;70.56
30682;BME280;17439;48.092;11.842;2024-02-16T00:23:05;95344.22;;;7.40;70.66
30682;BME280;17439;48.092;11.842;2024-02-16T00:25:32;95339.91;;;7.39;70.67
30682;BME280;17439;48.092;11.842;2024-02-16T00:27:59;95343.69;;;7.38;70.49
30682;BME280;17439;48.092;11.842;2024-02-16T00:30:26;95343.19;;;7.36;70.38
30682;BME280;17439;48.092;11.842;2024-02-16T00:32:53;95351.00;;;7.37;70.58
30682;BME280;17439;48.092;11.842;2024-02-16T00:35:20;95346.97;;;7.35;70.43
30682;BME280;17439;48.092;11.842;2024-02-16T00:37:46;95351.88;;;7.33;70.30
30682;BME280;17439;48.092;11.842;2024-02-16T00:40:13;95352.94;;;7.32;70.04
30682;BME280;17439;48.092;11.842;2024-02-16T00:42:40;95357.53;;;7.31;70.21
30682;BME280;17439;48.092;11.842;2024-02-16T00:45:07;95349.75;;;7.30;69.80
30682;BME280;17439;48.092;11.842;2024-02-16T00:47:34;95341.16;;;7.28;69.77
30682;BME280;17439;48.092;11.842;2024-02-16T00:50:01;95340.13;;;7.23;70.07
30682;BME280;17439;48.092;11.842;2024-02-16T00:52:28;95339.13;;;7.19;70.39
30682;BME280;17439;48.092;11.842;2024-02-16T00:54:54;95345.09;;;7.16;70.43
30682;BME280;17439;48.092;11.842;2024-02-16T00:57:21;95333.28;;;7.12;70.38
30682;BME280;17439;48.092;11.842;2024-02-16T00:59:48;95333.88;;;7.09;70.39
30682;BME280;17439;48.092;11.842;2024-02-16T01:02:15;95340.66;;;7.06;70.29
30682;BME280;17439;48.092;11.842;2024-02-16T01:04:41;95335.84;;;7.03;70.04
30682;BME280;17439;48.092;11.842;2024-02-16T01:07:08;95339.91;;;7.01;70.14
30682;BME280;17439;48.092;11.842;2024-02-16T01:09:35;95336.19;;;6.97;70.13
30682;BME280;17439;48.092;11.842;2024-02-16T01:12:02;95338.38;;;6.95;70.13
30682;BME280;17439;48.092;11.842;2024-02-16T01:14:29;95337.06;;;6.92;70.21
30682;BME280;17439;48.092;11.842;2024-02-16T01:16:55;95325.75;;;6.90;70.41
30682;BME280;17439;48.092;11.842;2024-02-16T01:19:22;95328.75;;;6.88;70.49
30682;BME280;17439;48.092;11.842;2024-02-16T01:21:49;95330.44;;;6.84;70.43
30682;BME280;17439;48.092;11.842;2024-02-16T01:24:16;95331.50;;;6.83;70.53
30682;BME280;17439;48.092;11.842;2024-02-16T01:26:42;95331.00;;;6.81;70.78
30682;BME280;17439;48.092;11.842;2024-02-16T01:29:09;95340.19;;;6.80;70.98
30682;BME280;17439;48.092;11.842;2024-02-16T01:31:36;95339.66;;;6.78;71.34
30682;BME280;17439;48.092;11.842;2024-02-16T01:34:03;95339.66;;;6.78;71.63
30682;BME280;17439;48.092;11.842;2024-02-16T01:36:30;95331.59;;;6.78;71.61
30682;BME280;17439;48.092;11.842;2024-02-16T01:38:56;95334.28;;;6.78;71.58
30682;BME280;17439;48.092;11.842;2024-02-16T01:41:23;95339.09;;;6.81;71.76
30682;BME280;17439;48.092;11.842;2024-02-16T01:43:53;95332.09;;;6.80;71.23
30682;BME280;17439;48.092;11.842;2024-02-16T01:46:21;95339.88;;;6.82;71.83
30682;BME280;17439;48.092;11.842;2024-02-16T01:48:47;95337.19;;;6.82;72.02
30682;BME280;17439;48.092;11.842;2024-02-16T01:51:14;95341.50;;;6.83;71.92
30682;BME280;17439;48.092;11.842;2024-02-16T01:53:42;95331.50;;;6.83;72.01
30682;BME280;17439;48.092;11.842;2024-02-16T01:56:08;95335.81;;;6.84;72.10
30682;BME280;17439;48.092;11.842;2024-02-16T01:58:35;95333.91;;;6.85;72.11
30682;BME280;17439;48.092;11.842;2024-02-16T02:01:02;95332.03;;;6.85;72.33
30682;BME280;17439;48.092;11.842;2024-02-16T02:03:29;95335.53;;;6.86;72.52
30682;BME280;17439;48.092;11.842;2024-02-16T02:05:56;95329.84;;;6.87;72.72
30682;BME280;17439;48.092;11.842;2024-02-16T02:08:24;95333.34;;;6.88;72.92
30682;BME280;17439;48.092;11.842;2024-02-16T02:10:51;95331.97;;;6.90;73.18
30682;BME280;17439;48.092;11.842;2024-02-16T02:13:18;95325.47;;;6.92;73.44
30682;BME280;17439;48.092;11.842;2024-02-16T02:15:45;95320.31;;;6.95;73.70
30682;BME280;17439;48.092;11.842;2024-02-16T02:18:12;95314.31;;;6.98;73.77
30682;BME280;17439;48.092;11.842;2024-02-16T02:20:39;95317.25;;;7.02;73.62
30682;BME280;17439;48.092;11.842;2024-02-16T02:23:06;95316.69;;;7.05;73.80
30682;BME280;17439;48.092;11.842;2024-02-16T02:25:33;95315.28;;;7.07;73.68
30682;BME280;17439;48.092;11.842;2024-02-16T02:27:59;95316.59;;;7.10;73.56
30682;BME280;17439;48.092;11.842;2024-02-16T02:30:26;95312.81;;;7.11;73.72
30682;BME280;17439;48.092;11.842;2024-02-16T02:32:53;95306.31;;;7.12;73.55
30682;BME280;17439;48.092;11.842;2024-02-16T02:35:20;95307.94;;;7.13;73.63
30682;BME280;17439;48.092;11.842;2024-02-16T02:37:46;95311.13;;;7.15;73.51
30682;BME280;17439;48.092;11.842;2024-02-16T02:40:13;95307.06;;;7.18;73.55
30682;BME280;17439;48.092;11.842;2024-02-16T02:42:40;95305.16;;;7.18;73.62
30682;BME280;17439;48.092;11.842;2024-02-16T02:45:07;95293.00;;;7.21;73.55
30682;BME280;17439;48.092;11.842;2024-02-16T02:47:34;95295.41;;;7.22;73.44
30682;BME280;17439;48.092;11.842;2024-02-16T02:50:01;95293.22;;;7.24;73.33
30682;BME280;17439;48.092;11.842;2024-02-16T02:52:28;95289.44;;;7.25;73.42
30682;BME280;17439;48.092;11.842;2024-02-16T02:54:55;95298.81;;;7.28;73.37
30682;BME280;17439;48.092;11.842;2024-02-16T02:57:21;95291.53;;;7.29;73.29
30682;BME280;17439;48.092;11.842;2024-02-16T02:59:48;95287.72;;;7.30;73.34
30682;BME280;17439;48.092;11.842;2024-02-16T03:02:15;95292.03;;;7.31;73.53
30682;BME280;17439;48.092;11.842;2024-02-16T03:04:42;95293.63;;;7.32;73.49
30682;BME280;17439;48.092;11.842;2024-02-16T03:07:08;95296.84;;;7.34;73.41
30682;BME280;17439;48.092;11.842;2024-02-16T03:09:35;95298.13;;;7.36;73.47
30682;BME280;17439;48.092;11.842;2024-02-16T03:12:02;95305.13;;;7.37;73.32
30682;BME280;17439;48.092;11.842;2024-02-16T03:14:29;95304.34;;;7.37;73.52
30682;BME280;17439;48.092;11.842;2024-02-16T03:16:56;95304.56;;;7.40;73.35
30682;BME280;17439;48.092;11.842;2024-02-16T03:19:23;95312.66;;;7.40;73.22
30682;BME280;17439;48.092;11.842;2024-02-16T03:21:50;95312.34;;;7.42;73.32
30682;BME280;17439;48.092;11.842;2024-02-16T03:24:16;95318.25;;;7.44;73.16
30682;BME280;17439;48.092;11.842;2024-02-16T03:26:43;95315.56;;;7.44;73.31
30682;BME280;17439;48.092;11.842;2024-02-16T03:29:10;95315.56;;;7.44;73.52
30682;BME280;17439;48.092;11.842;2024-02-16T03:31:37;95318.78;;;7.46;73.48
30682;BME280;17439;48.092;11.842;2024-02-16T03:34:03;95319.28;;;7.48;73.39
30682;BME280;17439;48.092;11.842;2024-02-16T03:36:30;95321.97;;;7.48;73.45
30682;BME280;17439;48.092;11.842;2024-02-16T03:38:57;95326.25;;;7.49;73.53
30682;BME280;17439;48.092;11.842;2024-02-16T03:41:24;95321.69;;;7.50;73.64
30682;BME280;17439;48.092;11.842;2024-02-16T03:43:51;95320.28;;;7.52;73.71
30682;BME280;17439;48.092;11.842;2024-02-16T03:46:17;95326.50;;;7.53;73.85
30682;BME280;17439;48.092;11.842;2024-02-16T03:48:44;95330.47;;;7.55;74.07
30682;BME280;17439;48.092;11.842;2024-02-16T03:51:12;95332.59;;;7.58;74.22
30682;BME280;17439;48.092;11.842;2024-02-16T03:53:39;95340.09;;;7.61;74.30
30682;BME280;17439;48.092;11.842;2024-02-16T03:56:06;95330.34;;;7.66;74.40
30682;BME280;17439;48.092;11.842;2024-02-16T03:58:32;95342.13;;;7.70;74.44
30682;BME280;17439;48.092;11.842;2024-02-16T04:00:59;95339.13;;;7.71;74.59
30682;BME280;17439;48.092;11.842;2024-02-16T04:03:26;95340.94;;;7.76;74.64
30682;BME280;17439;48.092;11.842;2024-02-16T04:05:53;95344.97;;;7.78;74.86
30682;BME280;17439;48.092;11.842;2024-02-16T04:08:20;95344.38;;;7.81;74.80
30682;BME280;17439;48.092;11.842;2024-02-16T04:10:47;95341.56;;;7.87;75.02
30682;BME280;17439;48.092;11.842;2024-02-16T04:13:13;95350.19;;;7.89;74.66
30682;BME280;17439;48.092;11.842;2024-02-16T04:15:40;95339.59;;;7.92;74.59
30682;BME280;17439;48.092;11.842;2024-02-16T04:18:07;95352.81;;;7.94;74.64
30682;BME280;17439;48.092;11.842;2024-02-16T04:20:35;95357.63;;;7.97;74.52
30682;BME280;17439;48.092;11.842;2024-02-16T04:23:01;95356.22;;;7.99;74.62
30682;BME280;17439;48.092;11.842;2024-02-16T04:25:28;95359.41;;;8.02;74.45
30682;BME280;17439;48.092;11.842;2024-02-16T04:27:55;95357.22;;;8.04;74.32
30682;BME280;17439;48.092;11.842;2024-02-16T04:30:21;95353.13;;;8.06;74.26
30682;BME280;17439;48.092;11.842;2024-02-16T04:32:48;95359.03;;;8.08;74.08
30682;BME280;17439;48.092;11.842;2024-02-16T04:35:15;95354.44;;;8.09;73.87
30682;BME280;17439;48.092;11.842;2024-02-16T04:37:43;95357.63;;;8.11;73.46
30682;BME280;17439;48.092;11.842;2024-02-16T04:40:10;95355.75;;;8.11;73.73
30682;BME280;17439;48.092;11.842;2024-02-16T04:42:38;95347.34;;;8.13;73.73
30682;BME280;17439;48.092;11.842;2024-02-16T04:45:05;95341.94;;;8.13;73.53
30682;BME280;17439;48.092;11.842;2024-02-16T04:47:32;95347.34;;;8.13;73.54
30682;BME280;17439;48.092;11.842;2024-02-16T04:49:59;95345.16;;;8.15;73.52
30682;BME280;17439;48.092;11.842;2024-02-16T04:52:26;95349.75;;;8.14;73.64
30682;BME280;17439;48.092;11.842;2024-02-16T04:54:56;95350.56;;;8.15;73.36
30682;BME280;17439;48.092;11.842;2024-02-16T04:57:22;95350.25;;;8.16;73.30
30682;BME280;17439;48.092;11.842;2024-02-16T04:59:49;95345.66;;;8.17;73.23
30682;BME280;17439;48.092;11.842;2024-02-16T05:02:16;95345.66;;;8.17;73.30
30682;BME280;17439;48.092;11.842;2024-02-16T05:04:43;95339.16;;;8.18;73.02
30682;BME280;17439;48.092;11.842;2024-02-16T05:07:09;95336.44;;;8.18;72.98
30682;BME280;17439;48.092;11.842;2024-02-16T05:09:36;95343.44;;;8.19;73.12
30682;BME280;17439;48.092;11.842;2024-02-16T05:12:03;95346.44;;;8.17;72.91
30682;BME280;17439;48.092;11.842;2024-02-16T05:14:30;95346.44;;;8.17;73.03
30682;BME280;17439;48.092;11.842;2024-02-16T05:16:57;95341.84;;;8.18;73.00
30682;BME280;17439;48.092;11.842;2024-02-16T05:19:25;95341.84;;;8.18;73.25
30682;BME280;17439;48.092;11.842;2024-02-16T05:21:52;95339.94;;;8.18;73.26
30682;BME280;17439;48.092;11.842;2024-02-16T05:24:19;95343.44;;;8.19;73.31
30682;BME280;17439;48.092;11.842;2024-02-16T05:26:46;95344.25;;;8.20;73.10
30682;BME280;17439;48.092;11.842;2024-02-16T05:29:12;95338.56;;;8.21;73.07
30682;BME280;17439;48.092;11.842;2024-02-16T05:31:39;95348.25;;;8.22;73.12
30682;BME280;17439;48.092;11.842;2024-02-16T05:34:05;95344.44;;;8.23;72.87
30682;BME280;17439;48.092;11.842;2024-02-16T05:36:32;95335.56;;;8.23;72.76
30682;BME280;17439;48.092;11.842;2024-02-16T05:38:59;95334.44;;;8.24;72.81
30682;BME280;17439;48.092;11.842;2024-02-16T05:41:26;95340.66;;;8.24;72.99
30682;BME280;17439;48.092;11.842;2024-02-16T05:43:53;95332.56;;;8.24;73.01
30682;BME280;17439;48.092;11.842;2024-02-16T05:46:19;95336.06;;;8.25;72.96
30682;BME280;17439;48.092;11.842;2024-02-16T05:48:46;95344.66;;;8.27;73.09
30682;BME280;17439;48.092;11.842;2024-02-16T05:51:13;95340.06;;;8.27;73.03
30682;BME280;17439;48.092;11.842;2024-02-16T05:53:40;95338.94;;;8.28;73.03
30682;BME280;17439;48.092;11.842;2024-02-16T05:56:07;95346.25;;;8.28;73.07
30682;BME280;17439;48.092;11.842;2024-02-16T05:58:34;95350.56;;;8.29;72.89
30682;BME280;17439;48.092;11.842;2024-02-16T06:01:00;95351.38;;;8.29;72.87
30682;BME280;17439;48.092;11.842;2024-02-16T06:03:27;95352.16;;;8.30;72.92
30682;BME280;17439;48.092;11.842;2024-02-16T06:05:54;95354.06;;;8.29;72.70
30682;BME280;17439;48.092;11.842;2024-02-16T06:08:21;95360.25;;;8.30;72.72
30682;BME280;17439;48.092;11.842;2024-02-16T06:10:47;95363.78;;;8.30;72.87
30682;BME280;17439;48.092;11.842;2024-02-16T06:13:14;95364.88;;;8.29;72.88
30682;BME280;17439;48.092;11.842;2024-02-16T06:15:41;95370.28;;;8.29;72.84
30682;BME280;17439;48.092;11.842;2024-02-16T06:18:08;95377.28;;;8.30;72.81
30682;BME280;17439;48.092;11.842;2024-02-16T06:20:35;95371.88;;;8.30;72.70
30682;BME280;17439;48.092;11.842;2024-02-16T06:23:01;95371.88;;;8.30;72.50
30682;BME280;17439;48.092;11.842;2024-02-16T06:25:28;95386.19;;;8.31;72.84
30682;BME280;17439;48.092;11.842;2024-02-16T06:27:55;95387.78;;;8.32;72.81
30682;BME280;17439;48.092;11.842;2024-02-16T06:30:22;95385.09;;;8.32;73.02
30682;BME280;17439;48.092;11.842;2024-02-16T06:32:49;95391.28;;;8.32;73.17
30682;BME280;17439;48.092;11.842;2024-02-16T06:35:15;95387.47;;;8.33;73.09
30682;BME280;17439;48.092;11.842;2024-02-16T06:37:42;95387.16;;;8.35;73.40
30682;BME280;17439;48.092;11.842;2024-02-16T06:40:09;95386.88;;;8.36;73.49
30682;BME280;17439;48.092;11.842;2024-02-16T06:42:37;95397.09;;;8.40;73.61
30682;BME280;17439;48.092;11.842;2024-02-16T06:45:04;95390.59;;;8.41;73.67
30682;BME280;17439;48.092;11.842;2024-02-16T06:47:31;95407.31;;;8.43;73.63
30682;BME280;17439;48.092;11.842;2024-02-16T06:49:58;95412.13;;;8.46;73.83
30682;BME280;17439;48.092;11.842;2024-02-16T06:52:25;95413.47;;;8.48;73.91
30682;BME280;17439;48.092;11.842;2024-02-16T06:54:52;95413.94;;;8.50;73.96
30682;BME280;17439;48.092;11.842;2024-02-16T06:57:19;95425.78;;;8.55;73.99
30682;BME280;17439;48.092;11.842;2024-02-16T06:59:46;95426.78;;;8.59;74.23
30682;BME280;17439;48.092;11.842;2024-02-16T07:02:13;95431.56;;;8.62;74.69
30682;BME280;17439;48.092;11.842;2024-02-16T07:04:40;95438.00;;;8.66;74.75
30682;BME280;17439;48.092;11.842;2024-02-16T07:07:07;95436.28;;;8.70;75.22
30682;BME280;17439;48.092;11.842;2024-02-16T07:09:34;95444.81;;;8.77;75.39
30682;BME280;17439;48.092;11.842;2024-02-16T07:12:01;95438.22;;;8.83;75.48
30682;BME280;17439;48.092;11.842;2024-02-16T07:14:28;95450.25;;;8.91;75.40
30682;BME280;17439;48.092;11.842;2024-02-16T07:16:54;95449.03;;;8.97;75.62
30682;BME280;17439;48.092;11.842;2024-02-16T07:19:21;95440.53;;;9.04;75.44
30682;BME280;17439;48.092;11.842;2024-02-16T07:21:48;95452.53;;;9.12;75.31
30682;BME280;17439;48.092;11.842;2024-02-16T07:24:15;95453.22;;;9.17;75.29
30682;BME280;17439;48.092;11.842;2024-02-16T07:26:42;95456.66;;;9.23;75.23
30682;BME280;17439;48.092;11.842;2024-02-16T07:29:08;95453.81;;;9.28;75.26
30682;BME280;17439;48.092;11.842;2024-02-16T07:31:35;95461.53;;;9.35;74.99
30682;BME280;17439;48.092;11.842;2024-02-16T07:34:02;95459.00;;;9.38;74.86
30682;BME280;17439;48.092;11.842;2024-02-16T07:36:29;95457.81;;;9.44;74.76
30682;BME280;17439;48.092;11.842;2024-02-16T07:38:56;95461.81;;;9.47;74.83
30682;BME280;17439;48.092;11.842;2024-02-16T07:41:23;95458.50;;;9.50;74.75
30682;BME280;17439;48.092;11.842;2024-02-16T07:43:49;95473.84;;;9.55;74.63
30682;BME280;17439;48.092;11.842;2024-02-16T07:46:16;95469.72;;;9.57;74.60
30682;BME280;17439;48.092;11.842;2024-02-16T07:48:43;95465.59;;;9.60;74.54
30682;BME280;17439;48.092;11.842;2024-02-16T07:51:09;95465.78;;;9.63;74.45
30682;BME280;17439;48.092;11.842;2024-02-16T07:53:36;95461.38;;;9.68;74.58
30682;BME280;17439;48.092;11.842;2024-02-16T07:56:03;95466.19;;;9.71;74.39
30682;BME280;17439;48.092;11.842;2024-02-16T07:58:30;95470.19;;;9.73;74.47
30682;BME280;17439;48.092;11.842;2024-02-16T08:00:57;95471.97;;;9.78;74.28
30682;BME280;17439;48.092;11.842;2024-02-16T08:03:24;95469.78;;;9.80;74.03
30682;BME280;17439;48.092;11.842;2024-02-16T08:05:50;95468.06;;;9.84;74.07
30682;BME280;17439;48.092;11.842;2024-02-16T08:08:17;95466.66;;;9.87;74.23
30682;BME280;17439;48.092;11.842;2024-02-16T08:10:44;95474.66;;;9.92;74.54
30682;BME280;17439;48.092;11.842;2024-02-16T08:13:12;95475.66;;;9.96;74.72
30682;BME280;17439;48.092;11.842;2024-02-16T08:15:39;95479.63;;;9.98;74.91
30682;BME280;17439;48.092;11.842;2024-02-16T08:18:06;95483.03;;;10.04;75.14
30682;BME280;17439;48.092;11.842;2024-02-16T08:20:33;95481.31;;;10.08;75.31
30682;BME280;17439;48.092;11.842;2024-02-16T08:22:59;95485.19;;;10.16;75.53
30682;BME280;17439;48.092;11.842;2024-02-16T08:25:26;95494.50;;;10.24;75.90
30682;BME280;17439;48.092;11.842;2024-02-16T08:27:53;95482.44;;;10.30;75.98
30682;BME280;17439;48.092;11.842;2024-02-16T08:30:19;95490.66;;;10.39;75.86
30682;BME280;17439;48.092;11.842;2024-02-16T08:32:46;95488.31;;;10.46;75.63
30682;BME280;17439;48.092;11.842;2024-02-16T08:35:13;95492.69;;;10.56;75.69
30682;BME280;17439;48.092;11.842;2024-02-16T08:37:40;95483.00;;;10.63;75.69
30682;BME280;17439;48.092;11.842;2024-02-16T08:40:07;95493.56;;;10.74;75.72
30682;BME280;17439;48.092;11.842;2024-02-16T08:42:34;95491.22;;;10.81;75.71
30682;BME280;17439;48.092;11.842;2024-02-16T08:45:01;95489.38;;;10.90;75.92
30682;BME280;17439;48.092;11.842;2024-02-16T08:47:27;95494.50;;;11.00;76.02
30682;BME280;17439;48.092;11.842;2024-02-16T08:49:54;95484.19;;;11.11;76.23
30682;BME280;17439;48.092;11.842;2024-02-16T08:52:21;95488.22;;;11.22;75.96
30682;BME280;17439;48.092;11.842;2024-02-16T08:54:48;95480.59;;;11.33;76.01
30682;BME280;17439;48.092;11.842;2024-02-16T08:57:15;95485.41;;;11.45;75.74
30682;BME280;17439;48.092;11.842;2024-02-16T08:59:42;95484.81;;;11.57;75.84
30682;BME280;17439;48.092;11.842;2024-02-16T09:02:08;95481.47;;;11.69;75.40
30682;BME280;17439;48.092;11.842;2024-02-16T09:04:35;95476.88;;;11.78;74.80
30682;BME280;17439;48.092;11.842;2024-02-16T09:07:02;95478.94;;;11.90;74.72
30682;BME280;17439;48.092;11.842;2024-02-16T09:09:29;95478.19;;;11.98;74.44
30682;BME280;17439;48.092;11.842;2024-02-16T09:11:56;95473.72;;;12.11;74.39
30682;BME280;17439;48.092;11.842;2024-02-16T09:14:25;95478.03;;;12.21;74.29
30682;BME280;17439;48.092;11.842;2024-02-16T09:16:52;95474.19;;;12.30;74.34
30682;BME280;17439;48.092;11.842;2024-02-16T09:19:19;95466.84;;;12.40;74.12
30682;BME280;17439;48.092;11.842;2024-02-16T09:21:46;95477.84;;;12.52;74.26
30682;BME280;17439;48.092;11.842;2024-02-16T09:24:13;95484.06;;;12.61;73.78
30682;BME280;17439;48.092;11.842;2024-02-16T09:26:39;95478.28;;;12.72;73.74
30682;BME280;17439;48.092;11.842;2024-02-16T09:29:06;95486.09;;;12.82;73.83
30682;BME280;17439;48.092;11.842;2024-02-16T09:31:33;95481.91;;;12.93;72.94
30682;BME280;17439;48.092;11.842;2024-02-16T09:34:00;95481.25;;;13.05;69.83
30682;BME280;17439;48.092;11.842;2024-02-16T09:36:26;95487.91;;;13.16;65.27
30682;BME280;17439;48.092;11.842;2024-02-16T09:38:53;95477.34;;;13.23;66.48
30682;BME280;17439;48.092;11.842;2024-02-16T09:41:20;95477.78;;;13.34;67.33
30682;BME280;17439;48.092;11.842;2024-02-16T09:43:50;95484.31;;;13.42;65.85
30682;BME280;17439;48.092;11.842;2024-02-16T09:46:17;95487.00;;;13.51;67.42
30682;BME280;17439;48.092;11.842;2024-02-16T09:48:45;95477.66;;;13.60;66.96
30682;BME280;17439;48.092;11.842;2024-02-16T09:51:12;95485.31;;;13.67;66.67
30682;BME280;17439;48.092;11.842;2024-02-16T09:53:39;95481.72;;;13.75;67.98
30682;BME280;17439;48.092;11.842;2024-02-16T09:56:06;95480.19;;;13.87;68.76
30682;BME280;17439;48.092;11.842;2024-02-16T09:58:33;95485.72;;;13.99;68.64
30682;BME280;17439;48.092;11.842;2024-02-16T10:01:00;95489.66;;;14.10;69.08
30682;BME280;17439;48.092;11.842;2024-02-16T10:03:29;95484.59;;;14.21;68.10
30682;BME280;17439;48.092;11.842;2024-02-16T10:06:10;95487.84;;;14.36;62.50
30682;BME280;17439;48.092;11.842;2024-02-16T10:08:47;95488.69;;;14.48;63.30
30682;BME280;17439;48.092;11.842;2024-02-16T10:11:14;95501.28;;;14.62;69.12
30682;BME280;17439;48.092;11.842;2024-02-16T10:13:41;95487.69;;;14.74;68.95
30682;BME280;17439;48.092;11.842;2024-02-16T10:16:10;95487.28;;;14.84;67.39
30682;BME280;17439;48.092;11.842;2024-02-16T10:18:38;95490.00;;;14.97;67.85
30682;BME280;17439;48.092;11.842;2024-02-16T10:21:05;95484.47;;;15.05;67.99
30682;BME280;17439;48.092;11.842;2024-02-16T10:23:32;95485.63;;;15.17;67.14
30682;BME280;17439;48.092;11.842;2024-02-16T10:26:02;95480.88;;;15.26;67.42
30682;BME280;17439;48.092;11.842;2024-02-16T10:28:29;95479.63;;;15.36;67.55
30682;BME280;17439;48.092;11.842;2024-02-16T10:30:59;95478.69;;;15.44;63.06
30682;BME280;17439;48.092;11.842;2024-02-16T10:33:27;95474.84;;;15.57;63.54
30682;BME280;17439;48.092;11.842;2024-02-16T10:35:55;95469.72;;;15.56;65.31
30682;BME280;17439;48.092;11.842;2024-02-16T10:38:22;95473.00;;;15.62;65.45
30682;BME280;17439;48.092;11.842;2024-02-16T10:40:50;95475.53;;;15.79;65.32
30682;BME280;17439;48.092;11.842;2024-02-16T10:43:17;95470.38;;;15.90;66.40
30682;BME280;17439;48.092;11.842;2024-02-16T10:45:44;95474.13;;;15.98;66.06
30682;BME280;17439;48.092;11.842;2024-02-16T10:48:11;95474.00;;;16.06;65.50
30682;BME280;17439;48.092;11.842;2024-02-16T10:50:38;95469.53;;;16.14;64.22
30682;BME280;17439;48.092;11.842;2024-02-16T10:53:12;95462.69;;;16.20;57.58
30682;BME280;17439;48.092;11.842;2024-02-16T10:55:41;95467.69;;;16.30;64.83
30682;BME280;17439;48.092;11.842;2024-02-16T10:58:08;95461.28;;;16.39;64.37
30682;BME280;17439;48.092;11.842;2024-02-16T11:00:34;95460.31;;;16.47;62.66
30682;BME280;17439;48.092;11.842;2024-02-16T11:03:03;95459.81;;;16.57;60.85
30682;BME280;17439;48.092;11.842;2024-02-16T11:05:40;95455.31;;;16.65;58.97
30682;BME280;17439;48.092;11.842;2024-02-16T11:08:12;95454.38;;;16.73;57.46
30682;BME280;17439;48.092;11.842;2024-02-16T11:10:39;95458.53;;;16.83;61.45
30682;BME280;17439;48.092;11.842;2024-02-16T11:13:05;95460.81;;;16.93;60.76
30682;BME280;17439;48.092;11.842;2024-02-16T11:15:33;95456.31;;;17.01;60.58
30682;BME280;17439;48.092;11.842;2024-02-16T11:18:01;95451.81;;;17.09;58.62
30682;BME280;17439;48.092;11.842;2024-02-16T11:20:29;95446.16;;;17.17;58.70
30682;BME280;17439;48.092;11.842;2024-02-16T11:23:06;95443.69;;;17.28;58.25
30682;BME280;17439;48.092;11.842;2024-02-16T11:25:33;95438.34;;;17.35;58.46
30682;BME280;17439;48.092;11.842;2024-02-16T11:28:01;95448.38;;;17.44;55.30
30682;BME280;17439;48.092;11.842;2024-02-16T11:30:28;95441.53;;;17.53;55.27
30682;BME280;17439;48.092;11.842;2024-02-16T11:32:55;95444.88;;;17.63;54.50
30682;BME280;17439;48.092;11.842;2024-02-16T11:35:22;95438.31;;;17.67;55.49
30682;BME280;17439;48.092;11.842;2024-02-16T11:37:49;95442.38;;;17.73;54.18
30682;BME280;17439;48.092;11.842;2024-02-16T11:40:16;95441.31;;;17.78;53.15
30682;BME280;17439;48.092;11.842;2024-02-16T11:42:44;95438.66;;;17.82;53.63
30682;BME280;17439;48.092;11.842;2024-02-16T11:45:10;95436.41;;;17.87;54.45
30682;BME280;17439;48.092;11.842;2024-02-16T11:47:37;95436.53;;;17.91;54.25
30682;BME280;17439;48.092;11.842;2024-02-16T11:50:09;95441.28;;;17.94;53.37
30682;BME280;17439;48.092;11.842;2024-02-16T11:52:37;95437.91;;;18.01;53.79
30682;BME280;17439;48.092;11.842;2024-02-16T11:55:07;95432.88;;;18.03;51.81
30682;BME280;17439;48.092;11.842;2024-02-16T11:57:35;95430.97;;;18.07;53.44
30682;BME280;17439;48.092;11.842;2024-02-16T12:00:03;95436.56;;;18.10;54.21
30682;BME280;17439;48.092;11.842;2024-02-16T12:02:31;95429.56;;;18.13;53.82
30682;BME280;17439;48.092;11.842;2024-02-16T12:04:58;95433.97;;;18.18;54.10
30682;BME280;17439;48.092;11.842;2024-02-16T12:07:27;95433.59;;;18.19;53.65
30682;BME280;17439;48.092;11.842;2024-02-16T12:09:56;95432.09;;;18.22;52.98
30682;BME280;17439;48.092;11.842;2024-02-16T12:12:24;95434.53;;;18.27;54.40
30682;BME280;17439;48.092;11.842;2024-02-16T12:14:52;95431.88;;;18.30;54.28
30682;BME280;17439;48.092;11.842;2024-02-16T12:17:19;95426.25;;;18.23;55.45
30682;BME280;17439;48.092;11.842;2024-02-16T12:19:46;95429.63;;;18.36;52.52
30682;BME280;17439;48.092;11.842;2024-02-16T12:22:17;95429.28;;;18.38;51.01
30682;BME280;17439;48.092;11.842;2024-02-16T12:24:48;95434.09;;;18.44;47.33
30682;BME280;17439;48.092;11.842;2024-02-16T12:27:15;95432.59;;;18.47;50.09
30682;BME280;17439;48.092;11.842;2024-02-16T12:29:42;95438.88;;;18.47;50.81
30682;BME280;17439;48.092;11.842;2024-02-16T12:32:09;95426.81;;;18.52;50.54
30682;BME280;17439;48.092;11.842;2024-02-16T12:34:36;95429.19;;;18.54;50.37
30682;BME280;17439;48.092;11.842;2024-02-16T12:37:06;95429.19;;;18.54;49.71
30682;BME280;17439;48.092;11.842;2024-02-16T12:39:34;95430.03;;;18.58;52.02
30682;BME280;17439;48.092;11.842;2024-02-16T12:42:01;95436.72;;;18.57;52.53
30682;BME280;17439;48.092;11.842;2024-02-16T12:44:28;95441.13;;;18.61;52.01
30682;BME280;17439;48.092;11.842;2024-02-16T12:46:55;95436.41;;;18.62;49.99
30682;BME280;17439;48.092;11.842;2024-02-16T12:49:21;95441.59;;;18.67;50.37
30682;BME280;17439;48.092;11.842;2024-02-16T12:51:49;95433.78;;;18.69;51.46
30682;BME280;17439;48.092;11.842;2024-02-16T12:54:16;95435.81;;;18.72;50.99
30682;BME280;17439;48.092;11.842;2024-02-16T12:56:43;95437.41;;;18.73;51.48