sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2023-05-02T00:00:07;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:02:33;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:04:59;11.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:07:25;11.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:09:51;11.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:12:17;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:14:42;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:17:08;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:19:41;9.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:22:07;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:24:32;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:26:58;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:29:24;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:31:49;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:34:15;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:36:41;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:39:06;10.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:41:32;10.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:43:57;10.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:46:23;10.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:48:49;10.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:51:15;10.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:53:40;10.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:56:07;10.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T00:58:34;10.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:01:09;10.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:03:51;10.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:12:09;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:14:41;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:17:11;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:19:46;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:22:14;10.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:25:19;10.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:30:49;10.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:33:16;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:35:45;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:38:14;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:40:43;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:43:11;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:45:38;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:48:06;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:50:33;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:53:02;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:55:29;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T01:57:55;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:00:23;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:02:50;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:05:19;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:07:45;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:10:11;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:12:39;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:15:12;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:18:00;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:20:30;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:22:59;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:25:25;10.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:27:52;10.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:30:18;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:32:43;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:35:09;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:37:44;10.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:40:30;10.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:43:35;10.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T02:54:40;10.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:00:19;11.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:02:46;11.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:05:12;11.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:07:38;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:10:04;11.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:12:31;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:17:52;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:20:17;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:22:43;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:25:09;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:27:34;11.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:30:00;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:32:25;11.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:34:51;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:37:23;11.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:39:48;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:42:14;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:44:40;11.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:47:05;11.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:49:33;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:51:59;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:54:25;11.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:56:53;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T03:59:18;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:01:47;11.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:04:13;11.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:06:39;11.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:09:04;11.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:11:30;11.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:13:56;11.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:16:21;11.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:18:47;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:21:13;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:23:38;11.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:26:04;11.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:28:30;11.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:30:56;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:33:22;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:35:48;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:38:14;12.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:40:40;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:43:06;11.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:45:34;12.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:48:00;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:50:26;12.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:52:52;12.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:55:18;12.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T04:57:44;12.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:00:10;11.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:02:36;11.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:05:03;12.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:07:29;12.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:09:55;12.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:12:21;12.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:14:46;12.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:17:12;12.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:19:38;12.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:22:04;12.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:24:29;12.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:26:55;12.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:29:21;12.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:31:46;12.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:34:13;12.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:36:40;12.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:39:05;12.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:41:31;12.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:43:58;12.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:46:24;12.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:48:50;12.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:51:15;12.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:53:41;12.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:56:10;12.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T05:58:37;12.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:01:03;13.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:03:29;13.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:05:55;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:08:20;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:10:46;13.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:13:12;12.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:15:37;13.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:18:03;13.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:20:29;12.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:22:54;13.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:25:20;13.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:27:46;13.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:30:12;13.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:32:37;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:35:03;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:37:33;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:40:00;13.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:42:25;13.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:44:51;13.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:47:16;13.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:49:42;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:52:08;13.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:54:33;13.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:56:59;13.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T06:59:25;13.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:01:50;13.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:04:16;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:06:42;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:09:07;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:11:33;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:13:59;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:16:24;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:18:50;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:21:15;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:23:43;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:26:09;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:28:34;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:31:00;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:33:26;15.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:35:51;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:38:17;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:40:43;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:43:10;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:45:36;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:48:02;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:50:28;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:52:54;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:55:20;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T07:57:46;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:00:12;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:02:40;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:05:06;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:07:32;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:09:59;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:12:25;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:14:51;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:17:17;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:19:42;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:22:08;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:24:34;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:27:00;15.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:29:28;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:31:54;15.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:34:19;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:36:46;16.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:39:11;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:41:37;17.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:44:05;18.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:46:34;17.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:49:01;17.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:51:28;18.00;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:53:55;17.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:56:21;19.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T08:58:47;18.90;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:01:15;20.10;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:03:42;20.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:06:14;20.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:08:41;21.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:11:09;22.70;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:13:38;22.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:18:50;20.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:21:18;21.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:23:46;24.60;98.20
13976;DHT22;7062;49.792;9.946;2023-05-02T09:26:20;25.90;95.10
13976;DHT22;7062;49.792;9.946;2023-05-02T09:28:51;23.90;95.80
13976;DHT22;7062;49.792;9.946;2023-05-02T09:31:19;21.50;98.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:33:46;20.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:36:16;21.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T09:38:43;23.20;97.20
13976;DHT22;7062;49.792;9.946;2023-05-02T09:41:09;22.40;98.00
13976;DHT22;7062;49.792;9.946;2023-05-02T09:43:35;23.30;98.20
13976;DHT22;7062;49.792;9.946;2023-05-02T09:46:08;26.10;95.30
13976;DHT22;7062;49.792;9.946;2023-05-02T09:49:06;27.70;91.00
13976;DHT22;7062;49.792;9.946;2023-05-02T09:51:32;27.10;90.20
13976;DHT22;7062;49.792;9.946;2023-05-02T09:53:58;25.90;90.20
13976;DHT22;7062;49.792;9.946;2023-05-02T09:56:24;25.50;91.00
13976;DHT22;7062;49.792;9.946;2023-05-02T09:58:49;27.70;89.70
13976;DHT22;7062;49.792;9.946;2023-05-02T10:01:16;29.20;82.80
13976;DHT22;7062;49.792;9.946;2023-05-02T10:03:45;29.00;81.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:06:12;27.70;82.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:08:38;25.90;84.50
13976;DHT22;7062;49.792;9.946;2023-05-02T10:11:07;24.70;86.60
13976;DHT22;7062;49.792;9.946;2023-05-02T10:13:33;22.50;90.60
13976;DHT22;7062;49.792;9.946;2023-05-02T10:16:03;20.20;93.60
13976;DHT22;7062;49.792;9.946;2023-05-02T10:18:50;19.90;94.80
13976;DHT22;7062;49.792;9.946;2023-05-02T10:21:23;19.20;95.80
13976;DHT22;7062;49.792;9.946;2023-05-02T10:23:50;18.60;97.10
13976;DHT22;7062;49.792;9.946;2023-05-02T10:26:17;18.30;97.70
13976;DHT22;7062;49.792;9.946;2023-05-02T10:28:45;17.80;98.70
13976;DHT22;7062;49.792;9.946;2023-05-02T10:31:13;17.40;99.60
13976;DHT22;7062;49.792;9.946;2023-05-02T10:33:39;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:36:07;17.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:38:35;17.60;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:41:05;17.40;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:43:34;17.30;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:46:01;17.50;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:48:28;17.20;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:51:03;18.80;99.90
13976;DHT22;7062;49.792;9.946;2023-05-02T10:53:30;22.10;96.60
13976;DHT22;7062;49.792;9.946;2023-05-02T10:58:39;26.50;90.20
13976;DHT22;7062;49.792;9.946;2023-05-02T11:04:06;26.60;90.30
13976;DHT22;7062;49.792;9.946;2023-05-02T11:06:37;29.60;85.10
13976;DHT22;7062;49.792;9.946;2023-05-02T11:11:48;27.90;83.10
13976;DHT22;7062;49.792;9.946;2023-05-02T11:24:45;30.90;78.40
13976;DHT22;7062;49.792;9.946;2023-05-02T11:29:59;36.10;66.40
13976;DHT22;7062;49.792;9.946;2023-05-02T11:35:25;37.50;56.00
13976;DHT22;7062;49.792;9.946;2023-05-02T11:38:02;32.90;57.30
13976;DHT22;7062;49.792;9.946;2023-05-02T11:40:28;30.70;59.70
13976;DHT22;7062;49.792;9.946;2023-05-02T11:42:55;30.60;61.70
13976;DHT22;7062;49.792;9.946;2023-05-02T11:45:21;30.70;60.20
13976;DHT22;7062;49.792;9.946;2023-05-02T11:47:49;33.40;58.50
13976;DHT22;7062;49.792;9.946;2023-05-02T11:50:16;33.90;60.10
13976;DHT22;7062;49.792;9.946;2023-05-02T11:52:43;35.00;58.70
13976;DHT22;7062;49.792;9.946;2023-05-02T11:55:11;36.60;55.50
13976;DHT22;7062;49.792;9.946;2023-05-02T11:57:38;34.90;56.70
13976;DHT22;7062;49.792;9.946;2023-05-02T12:00:05;31.80;59.90
13976;DHT22;7062;49.792;9.946;2023-05-02T12:02:41;29.80;62.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:05:09;27.90;66.20
13976;DHT22;7062;49.792;9.946;2023-05-02T12:07:40;28.50;65.60
13976;DHT22;7062;49.792;9.946;2023-05-02T12:10:07;31.20;62.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:12:33;34.60;56.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:15:03;34.50;56.60
13976;DHT22;7062;49.792;9.946;2023-05-02T12:17:30;34.00;55.70
13976;DHT22;7062;49.792;9.946;2023-05-02T12:19:56;31.60;57.50
13976;DHT22;7062;49.792;9.946;2023-05-02T12:22:23;30.60;60.40
13976;DHT22;7062;49.792;9.946;2023-05-02T12:24:49;27.30;62.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:27:16;26.60;66.10
13976;DHT22;7062;49.792;9.946;2023-05-02T12:29:43;29.40;61.40
13976;DHT22;7062;49.792;9.946;2023-05-02T12:32:10;31.60;59.00
13976;DHT22;7062;49.792;9.946;2023-05-02T12:34:37;32.20;56.70
13976;DHT22;7062;49.792;9.946;2023-05-02T12:37:03;30.10;59.30
13976;DHT22;7062;49.792;9.946;2023-05-02T12:39:40;28.50;62.10
13976;DHT22;7062;49.792;9.946;2023-05-02T12:42:13;27.70;62.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:44:41;25.50;67.20
13976;DHT22;7062;49.792;9.946;2023-05-02T12:47:08;26.80;66.40
13976;DHT22;7062;49.792;9.946;2023-05-02T12:49:59;27.70;62.70
13976;DHT22;7062;49.792;9.946;2023-05-02T12:52:47;30.20;60.60
13976;DHT22;7062;49.792;9.946;2023-05-02T12:55:24;33.10;57.80
13976;DHT22;7062;49.792;9.946;2023-05-02T12:57:50;34.20;54.20
13976;DHT22;7062;49.792;9.946;2023-05-02T13:00:16;33.80;54.30
13976;DHT22;7062;49.792;9.946;2023-05-02T13:02:42;30.60;57.20
13976;DHT22;7062;49.792;9.946;2023-05-02T13:05:15;26.20;64.90
13976;DHT22;7062;49.792;9.946;2023-05-02T13:07:40;24.20;67.10
13976;DHT22;7062;49.792;9.946;2023-05-02T13:10:06;22.50;70.90
13976;DHT22;7062;49.792;9.946;2023-05-02T13:12:32;21.90;72.70
13976;DHT22;7062;49.792;9.946;2023-05-02T13:15:02;21.50;74.50
13976;DHT22;7062;49.792;9.946;2023-05-02T13:17:29;21.90;74.80
13976;DHT22;7062;49.792;9.946;2023-05-02T13:19:54;22.90;73.00
13976;DHT22;7062;49.792;9.946;2023-05-02T13:22:20;23.50;71.30
13976;DHT22;7062;49.792;9.946;2023-05-02T13:24:46;23.40;71.40
13976;DHT22;7062;49.792;9.946;2023-05-02T13:27:12;23.60;70.90
13976;DHT22;7062;49.792;9.946;2023-05-02T13:29:37;23.20;72.50
13976;DHT22;7062;49.792;9.946;2023-05-02T13:32:03;22.30;70.80
13976;DHT22;7062;49.792;9.946;2023-05-02T13:34:29;22.90;72.50
13976;DHT22;7062;49.792;9.946;2023-05-02T13:36:55;21.90;72.70
13976;DHT22;7062;49.792;9.946;2023-05-02T13:39:20;21.30;73.80
13976;DHT22;7062;49.792;9.946;2023-05-02T13:41:46;21.10;74.30
13976;DHT22;7062;49.792;9.946;2023-05-02T13:44:12;21.40;75.20
13976;DHT22;7062;49.792;9.946;2023-05-02T13:46:37;23.90;70.50
13976;DHT22;7062;49.792;9.946;2023-05-02T13:49:03;28.40;62.70
13976;DHT22;7062;49.792;9.946;2023-05-02T13:51:29;28.60;60.10
13976;DHT22;7062;49.792;9.946;2023-05-02T13:53:59;26.60;63.00
13976;DHT22;7062;49.792;9.946;2023-05-02T13:56:25;24.30;66.00
13976;DHT22;7062;49.792;9.946;2023-05-02T13:58:51;23.60;68.10
13976;DHT22;7062;49.792;9.946;2023-05-02T14:01:18;24.00;67.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:03:44;22.80;68.80
13976;DHT22;7062;49.792;9.946;2023-05-02T14:06:09;21.50;71.20
13976;DHT22;7062;49.792;9.946;2023-05-02T14:08:35;20.70;73.30
13976;DHT22;7062;49.792;9.946;2023-05-02T14:11:01;20.40;74.00
13976;DHT22;7062;49.792;9.946;2023-05-02T14:13:27;20.70;73.80
13976;DHT22;7062;49.792;9.946;2023-05-02T14:15:53;20.50;73.10
13976;DHT22;7062;49.792;9.946;2023-05-02T14:18:19;20.40;73.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:20:45;20.80;73.90
13976;DHT22;7062;49.792;9.946;2023-05-02T14:23:11;21.60;73.20
13976;DHT22;7062;49.792;9.946;2023-05-02T14:25:37;21.80;71.30
13976;DHT22;7062;49.792;9.946;2023-05-02T14:28:04;21.80;72.80
13976;DHT22;7062;49.792;9.946;2023-05-02T14:30:30;20.80;77.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:32:56;20.50;79.40
13976;DHT22;7062;49.792;9.946;2023-05-02T14:35:22;20.30;80.20
13976;DHT22;7062;49.792;9.946;2023-05-02T14:37:48;19.70;81.80
13976;DHT22;7062;49.792;9.946;2023-05-02T14:40:13;19.50;82.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:42:40;19.30;83.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:45:06;19.10;83.60
13976;DHT22;7062;49.792;9.946;2023-05-02T14:47:32;18.90;84.10
13976;DHT22;7062;49.792;9.946;2023-05-02T14:49:59;18.80;84.40
13976;DHT22;7062;49.792;9.946;2023-05-02T14:52:25;19.00;84.30
13976;DHT22;7062;49.792;9.946;2023-05-02T14:54:51;19.30;83.50
13976;DHT22;7062;49.792;9.946;2023-05-02T14:57:17;19.20;82.80
13976;DHT22;7062;49.792;9.946;2023-05-02T14:59:43;19.20;83.00
13976;DHT22;7062;49.792;9.946;2023-05-02T15:02:09;19.40;83.20
13976;DHT22;7062;49.792;9.946;2023-05-02T15:04:35;19.60;83.10
13976;DHT22;7062;49.792;9.946;2023-05-02T15:07:02;20.00;83.00
13976;DHT22;7062;49.792;9.946;2023-05-02T15:09:28;19.60;82.90
13976;DHT22;7062;49.792;9.946;2023-05-02T15:11:54;19.40;83.30
13976;DHT22;7062;49.792;9.946;2023-05-02T15:14:21;19.10;83.20
13976;DHT22;7062;49.792;9.946;2023-05-02T15:16:46;19.10;83.70
13976;DHT22;7062;49.792;9.946;2023-05-02T15:19:12;19.00;82.90
13976;DHT22;7062;49.792;9.946;2023-05-02T15:21:38;18.60;84.00
13976;DHT22;7062;49.792;9.946;2023-05-02T15:24:03;18.50;84.50
13976;DHT22;7062;49.792;9.946;2023-05-02T15:26:30;18.60;84.70
13976;DHT22;7062;49.792;9.946;2023-05-02T15:28:56;18.90;84.20
13976;DHT22;7062;49.792;9.946;2023-05-02T15:31:22;19.20;83.90
13976;DHT22;7062;49.792;9.946;2023-05-02T15:33:48;19.70;83.20
13976;DHT22;7062;49.792;9.946;2023-05-02T15:36:13;20.10;82.00
13976;DHT22;7062;49.792;9.946;2023-05-02T15:38:40;20.20;82.40
13976;DHT22;7062;49.792;9.946;2023-05-02T15:41:08;20.30;81.40
13976;DHT22;7062;49.792;9.946;2023-05-02T15:43:34;19.80;81.30
13976;DHT22;7062;49.792;9.946;2023-05-02T15:46:00;20.20;81.30
13976;DHT22;7062;49.792;9.946;2023-05-02T15:48:27;21.10;78.60
13976;DHT22;7062;49.792;9.946;2023-05-02T15:50:53;21.60;76.30
13976;DHT22;7062;49.792;9.946;2023-05-02T15:53:20;22.50;75.10
13976;DHT22;7062;49.792;9.946;2023-05-02T15:55:48;23.10;74.50
13976;DHT22;7062;49.792;9.946;2023-05-02T15:58:14;23.30;74.00
13976;DHT22;7062;49.792;9.946;2023-05-02T16:00:41;23.60;73.40
13976;DHT22;7062;49.792;9.946;2023-05-02T16:03:07;23.70;72.10
13976;DHT22;7062;49.792;9.946;2023-05-02T16:05:34;23.90;71.70
13976;DHT22;7062;49.792;9.946;2023-05-02T16:08:00;24.20;71.80
13976;DHT22;7062;49.792;9.946;2023-05-02T16:10:26;24.20;71.50
13976;DHT22;7062;49.792;9.946;2023-05-02T16:12:52;24.30;71.60
13976;DHT22;7062;49.792;9.946;2023-05-02T16:15:18;24.90;71.30
13976;DHT22;7062;49.792;9.946;2023-05-02T16:17:44;24.90;71.10
13976;DHT22;7062;49.792;9.946;2023-05-02T16:20:10;25.30;69.40
13976;DHT22;7062;49.792;9.946;2023-05-02T16:22:36;24.60;69.30
13976;DHT22;7062;49.792;9.946;2023-05-02T16:25:02;24.40;68.70
13976;DHT22;7062;49.792;9.946;2023-05-02T16:27:28;23.90;69.50
13976;DHT22;7062;49.792;9.946;2023-05-02T16:29:53;24.00;69.70
13976;DHT22;7062;49.792;9.946;2023-05-02T16:32:19;24.50;69.00
13976;DHT22;7062;49.792;9.946;2023-05-02T16:34:45;23.90;68.90