sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2022-08-07T00:00:23;4.25;;;2.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:02:57;4.90;;;2.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:07:55;2.17;;;1.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:10:28;4.75;;;2.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:12:58;2.97;;;2.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:15:43;5.20;;;2.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:18:17;3.10;;;2.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:20:53;6.88;;;2.47;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:23:33;2.83;;;1.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:26:06;3.65;;;2.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:28:56;2.75;;;1.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:31:23;4.65;;;2.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:34:07;2.97;;;1.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:36:36;4.15;;;2.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:39:10;3.35;;;2.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:41:52;4.30;;;2.63;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:44:31;2.88;;;2.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:47:00;4.28;;;2.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:49:32;2.42;;;1.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:52:20;2.72;;;2.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:54:48;2.90;;;2.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:57:21;4.53;;;2.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T00:59:52;4.53;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:02:19;3.70;;;2.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:04:56;3.47;;;2.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:07:26;4.10;;;2.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:09:55;2.70;;;2.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:12:37;1.83;;;1.65;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:15:22;3.28;;;2.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:18:12;4.85;;;2.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:20:44;3.30;;;2.28;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:23:27;4.72;;;2.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:26:04;3.20;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:28:38;2.88;;;2.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:31:17;5.47;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:33:45;2.53;;;2.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:36:23;3.13;;;2.28;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:39:02;6.05;;;2.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:41:36;3.15;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:44:25;4.07;;;2.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:46:52;3.60;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:49:21;3.83;;;2.97;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:51:49;5.13;;;3.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:54:32;4.10;;;2.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T01:59:53;3.53;;;2.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:02:31;3.35;;;2.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:08:22;3.30;;;3.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:10:56;4.15;;;3.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:13:30;3.85;;;3.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:16:21;3.33;;;2.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:19:03;7.45;;;3.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:21:53;4.35;;;3.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:24:27;3.20;;;2.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:26:58;5.00;;;3.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:29:29;5.43;;;4.32;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:32:00;4.25;;;3.67;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:34:30;4.93;;;3.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:37:00;4.07;;;2.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:39:34;4.93;;;3.67;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:42:25;4.60;;;3.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:44:52;6.38;;;3.75;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:47:27;4.13;;;3.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:50:14;6.90;;;3.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:52:50;4.70;;;3.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:55:32;6.30;;;4.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T02:58:23;4.28;;;3.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:00:53;5.03;;;3.58;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:03:26;4.50;;;3.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:06:17;4.47;;;4.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:08:57;4.38;;;3.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:11:25;8.48;;;4.07;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:13:54;5.22;;;4.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:16:28;6.72;;;4.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:18:59;4.55;;;4.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:21:27;5.57;;;4.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:23:59;6.85;;;4.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:26:47;7.53;;;4.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:29:29;5.25;;;4.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:32:04;7.05;;;4.57;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:34:39;7.43;;;4.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:37:27;4.35;;;3.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:39:59;6.88;;;4.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:42:42;5.03;;;4.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:45:10;8.43;;;4.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:47:56;5.95;;;5.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:50:25;5.93;;;4.43;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:52:57;4.88;;;4.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:55:27;5.10;;;4.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T03:58:15;6.72;;;5.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:01:04;6.07;;;4.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:03:37;7.40;;;5.63;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:06:23;5.93;;;4.32;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:09:04;6.90;;;4.97;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:11:41;6.70;;;5.07;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:14:30;7.55;;;4.97;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:17:10;6.13;;;5.22;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:19:47;6.68;;;5.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:22:18;8.40;;;5.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:24:48;8.70;;;4.82;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:27:18;6.28;;;4.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:30:02;5.13;;;4.15;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:32:47;7.43;;;4.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:35:24;6.18;;;4.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:37:55;6.32;;;4.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:40:33;5.28;;;4.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:43:20;5.97;;;4.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:51:53;5.88;;;4.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:54:44;7.88;;;4.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T04:58:02;8.38;;;5.07;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:03:19;7.47;;;5.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:06:31;7.40;;;4.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:09:25;13.82;;;5.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:12:14;7.40;;;6.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:14:55;6.82;;;5.68;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:17:57;8.05;;;6.07;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:20:39;7.47;;;6.22;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:23:10;10.07;;;7.72;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:25:42;6.82;;;6.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:28:32;8.40;;;6.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:31:01;9.63;;;6.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:33:33;10.75;;;6.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:36:05;10.02;;;7.47;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:38:48;10.32;;;7.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:41:27;10.70;;;7.72;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:44:18;8.27;;;6.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:46:55;7.97;;;6.47;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:49:26;7.53;;;6.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:52:06;9.93;;;6.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:54:37;7.82;;;5.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T05:57:25;9.02;;;6.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:00:05;6.90;;;5.65;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:02:44;10.60;;;6.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:05:15;6.78;;;5.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:07:45;6.63;;;5.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:10:32;7.60;;;5.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:13:01;8.57;;;5.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:15:39;6.90;;;5.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:18:10;4.93;;;4.43;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:20:40;6.63;;;4.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:23:15;7.97;;;5.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:26:03;7.35;;;4.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:28:32;6.30;;;5.22;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:31:00;6.93;;;4.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:33:30;7.30;;;4.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:35:58;10.35;;;5.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:38:40;6.35;;;5.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:41:30;5.38;;;4.75;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:44:26;6.07;;;4.97;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:47:00;6.22;;;4.82;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:49:41;9.55;;;5.53;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:52:24;6.03;;;5.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:55:02;5.38;;;4.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T06:58:11;6.10;;;4.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:00:42;7.53;;;4.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:03:11;9.38;;;4.72;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:05:42;6.63;;;4.82;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:08:30;3.80;;;3.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:11:00;5.13;;;3.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:13:51;5.72;;;3.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:16:29;5.95;;;4.18;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:19:15;4.60;;;3.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:22:07;4.57;;;3.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:24:59;3.65;;;2.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:27:53;4.13;;;3.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:33:35;4.53;;;3.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:36:05;4.47;;;3.22;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:38:40;4.00;;;3.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:41:11;8.23;;;3.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:43:42;4.15;;;3.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:46:33;5.18;;;2.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:49:23;4.93;;;2.83;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:52:14;5.68;;;2.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:54:42;2.50;;;2.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T07:57:18;3.92;;;2.67;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:00:08;2.55;;;2.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:02:37;3.90;;;1.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:05:27;3.47;;;2.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:08:15;3.78;;;2.28;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:11:03;1.88;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:13:44;1.77;;;1.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:16:27;1.90;;;1.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:19:02;3.15;;;1.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:21:54;3.65;;;1.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:24:44;2.72;;;1.75;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:27:52;2.85;;;1.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:30:31;2.83;;;2.25;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:33:08;2.33;;;2.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:35:44;2.63;;;2.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:38:17;2.53;;;1.67;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:41:15;13.32;;;1.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:43:50;3.67;;;1.65;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:46:31;4.72;;;1.98;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:52:27;1.83;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T08:58:25;2.53;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:03:49;5.03;;;1.75;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:06:31;3.42;;;1.65;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:09:16;5.90;;;2.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:12:10;2.17;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:17:52;3.15;;;1.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:21:02;2.55;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:30:07;2.13;;;1.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:53:12;1.90;;;1.48;;
42110;SDS011;27766;52.174;5.456;2022-08-07T09:56:27;3.50;;;1.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:21:44;1.33;;;0.98;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:25:02;1.77;;;1.02;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:30:26;1.45;;;1.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:36:30;1.92;;;1.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:42:49;4.10;;;1.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:45:34;5.15;;;1.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:51:04;1.15;;;0.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T10:57:30;1.42;;;0.82;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:05:44;1.20;;;0.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:08:39;1.73;;;1.27;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:11:28;2.00;;;1.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:14:06;1.15;;;0.77;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:17:20;3.85;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:20:13;1.42;;;0.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:23:02;1.38;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:25:57;1.05;;;0.73;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:28:43;1.30;;;0.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:31:29;0.70;;;0.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:34:21;2.17;;;1.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:37:02;1.63;;;0.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:43:26;1.35;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:46:37;2.45;;;1.15;;
42110;SDS011;27766;52.174;5.456;2022-08-07T11:49:28;1.88;;;0.93;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:02:13;3.35;;;1.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:11:14;1.17;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:13:51;5.07;;;1.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:17:22;1.23;;;1.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:22:27;2.15;;;1.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:28:59;0.88;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:34:33;1.20;;;1.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:37:05;1.20;;;1.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:39:49;1.55;;;1.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:42:20;1.50;;;1.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:44:58;1.90;;;1.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:51:11;1.63;;;1.48;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:53:47;2.17;;;1.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:56:42;2.42;;;1.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T12:59:22;6.50;;;1.52;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:05:16;2.20;;;1.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:14:28;1.80;;;1.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:17:29;2.10;;;1.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:20:11;2.42;;;1.77;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:23:06;2.28;;;1.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:26:14;1.70;;;1.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:28:58;0.82;;;0.73;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:31:34;3.10;;;1.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:40:02;1.80;;;1.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:43:06;1.20;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:45:39;1.48;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:48:29;1.17;;;0.73;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:51:00;2.83;;;1.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:53:50;1.15;;;0.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:56:27;1.83;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T13:59:28;2.40;;;1.15;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:01:58;1.38;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:04:49;0.95;;;0.63;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:07:23;3.38;;;0.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:09:57;1.23;;;0.65;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:15:40;1.42;;;0.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:24:08;1.20;;;0.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:27:02;1.13;;;0.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:29:52;1.58;;;1.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:32:58;0.57;;;0.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:35:32;0.75;;;0.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:38:23;0.77;;;0.52;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:41:39;1.35;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:44:14;1.67;;;1.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:46:43;0.93;;;0.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:49:33;1.27;;;0.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:52:22;4.22;;;1.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:54:57;1.42;;;1.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T14:57:28;2.38;;;0.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:00:22;1.83;;;0.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:02:59;2.08;;;1.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:05:46;1.65;;;0.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:08:40;1.30;;;1.02;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:11:23;1.33;;;0.63;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:14:15;1.25;;;0.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:16:58;3.60;;;0.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:19:33;1.85;;;0.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:22:24;1.27;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:24:59;3.90;;;1.02;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:27:47;3.58;;;1.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:30:38;1.13;;;0.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:33:25;2.97;;;1.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:36:01;2.00;;;1.55;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:38:34;3.80;;;1.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:41:23;2.90;;;1.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:44:18;3.63;;;1.35;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:46:54;3.45;;;1.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:49:47;2.97;;;1.52;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:52:33;1.63;;;1.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:55:04;1.95;;;1.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T15:57:37;3.47;;;1.52;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:00:15;1.75;;;1.17;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:02:57;2.70;;;1.45;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:05:30;4.45;;;1.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:08:08;3.30;;;1.48;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:11:00;12.55;;;6.07;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:13:55;3.67;;;1.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:19:51;2.80;;;1.73;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:31:40;2.10;;;1.48;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:37:31;1.23;;;1.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:47:05;2.58;;;2.10;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:50:10;3.05;;;2.22;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:53:40;2.78;;;1.77;;
42110;SDS011;27766;52.174;5.456;2022-08-07T16:59:37;4.38;;;1.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:05:27;3.50;;;1.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:08:36;2.40;;;1.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:11:28;2.35;;;1.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:14:31;1.83;;;1.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:20:28;5.13;;;1.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:32:16;2.13;;;1.33;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:35:12;2.75;;;1.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:41:05;5.85;;;1.67;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:44:02;2.25;;;1.23;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:47:02;3.15;;;1.58;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:49:52;2.78;;;1.60;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:52:37;2.47;;;1.48;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:55:15;4.72;;;1.80;;
42110;SDS011;27766;52.174;5.456;2022-08-07T17:58:12;3.35;;;1.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:00:56;3.75;;;1.85;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:07:14;5.47;;;1.95;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:10:29;2.88;;;1.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:13:40;4.68;;;2.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:16:31;2.65;;;1.83;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:19:24;4.78;;;1.52;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:25:15;2.53;;;1.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:31:18;2.42;;;1.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:46:39;4.55;;;2.13;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:49:22;2.80;;;1.75;;
42110;SDS011;27766;52.174;5.456;2022-08-07T18:58:24;5.13;;;1.90;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:03:34;5.05;;;2.47;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:06:17;3.17;;;1.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:09:05;2.83;;;1.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:12:05;8.43;;;2.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:14:38;3.10;;;2.03;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:17:18;3.22;;;1.98;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:20:43;4.88;;;2.53;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:23:38;2.92;;;2.30;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:26:28;4.90;;;2.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:29:23;3.65;;;2.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:32:11;9.00;;;2.40;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:35:02;4.40;;;2.53;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:37:37;2.25;;;2.05;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:40:27;3.38;;;2.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:43:21;7.33;;;3.00;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:46:15;4.32;;;3.20;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:48:57;5.85;;;2.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:51:32;6.75;;;2.88;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:54:17;4.35;;;2.70;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:57:05;8.13;;;2.38;;
42110;SDS011;27766;52.174;5.456;2022-08-07T19:59:57;4.72;;;2.78;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:02:48;4.60;;;2.53;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:06:03;6.25;;;3.08;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:08:41;4.13;;;2.50;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:11:18;3.00;;;2.42;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:14:07;4.65;;;2.92;;
42110;SDS011;27766;52.174;5.456;2022-08-07T20:16:47;5.82;;;2.85;;