sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79439;DHT22;68889;48.232;10.110;2024-01-15T00:00:49;-2.10;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T00:03:15;-2.10;97.40
79439;DHT22;68889;48.232;10.110;2024-01-15T00:05:41;-2.20;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T00:08:09;-2.20;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T00:10:37;-2.30;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T00:13:05;-2.30;97.40
79439;DHT22;68889;48.232;10.110;2024-01-15T00:15:31;-2.30;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T00:17:57;-2.40;97.40
79439;DHT22;68889;48.232;10.110;2024-01-15T00:20:28;-2.40;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T00:22:58;-2.50;97.80
79439;DHT22;68889;48.232;10.110;2024-01-15T00:25:24;-2.40;97.80
79439;DHT22;68889;48.232;10.110;2024-01-15T00:27:49;-2.40;97.50
79439;DHT22;68889;48.232;10.110;2024-01-15T00:30:15;-2.40;97.70
79439;DHT22;68889;48.232;10.110;2024-01-15T00:32:42;-2.40;97.50
79439;DHT22;68889;48.232;10.110;2024-01-15T00:35:09;-2.50;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T00:37:42;-2.50;97.50
79439;DHT22;68889;48.232;10.110;2024-01-15T00:40:09;-2.50;97.70
79439;DHT22;68889;48.232;10.110;2024-01-15T00:42:37;-2.60;97.50
79439;DHT22;68889;48.232;10.110;2024-01-15T00:45:06;-2.60;97.80
79439;DHT22;68889;48.232;10.110;2024-01-15T00:47:33;-2.70;97.70
79439;DHT22;68889;48.232;10.110;2024-01-15T00:50:01;-2.80;98.30
79439;DHT22;68889;48.232;10.110;2024-01-15T00:52:27;-2.80;98.20
79439;DHT22;68889;48.232;10.110;2024-01-15T00:54:53;-2.80;98.10
79439;DHT22;68889;48.232;10.110;2024-01-15T00:57:19;-2.80;98.40
79439;DHT22;68889;48.232;10.110;2024-01-15T00:59:45;-2.80;98.50
79439;DHT22;68889;48.232;10.110;2024-01-15T01:02:11;-2.90;98.50
79439;DHT22;68889;48.232;10.110;2024-01-15T01:04:37;-2.90;98.50
79439;DHT22;68889;48.232;10.110;2024-01-15T01:07:03;-2.80;98.20
79439;DHT22;68889;48.232;10.110;2024-01-15T01:09:29;-2.80;97.80
79439;DHT22;68889;48.232;10.110;2024-01-15T01:11:56;-2.80;97.50
79439;DHT22;68889;48.232;10.110;2024-01-15T01:14:22;-2.80;97.40
79439;DHT22;68889;48.232;10.110;2024-01-15T01:16:48;-2.80;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T01:19:14;-2.80;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T01:21:40;-2.90;97.00
79439;DHT22;68889;48.232;10.110;2024-01-15T01:24:06;-2.90;97.00
79439;DHT22;68889;48.232;10.110;2024-01-15T01:26:32;-2.90;97.10
79439;DHT22;68889;48.232;10.110;2024-01-15T01:28:57;-2.90;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T01:31:23;-2.90;97.20
79439;DHT22;68889;48.232;10.110;2024-01-15T01:33:49;-2.80;97.10
79439;DHT22;68889;48.232;10.110;2024-01-15T01:36:15;-2.90;97.30
79439;DHT22;68889;48.232;10.110;2024-01-15T01:38:41;-2.80;97.00
79439;DHT22;68889;48.232;10.110;2024-01-15T01:41:07;-2.70;96.40
79439;DHT22;68889;48.232;10.110;2024-01-15T01:43:33;-2.60;96.50
79439;DHT22;68889;48.232;10.110;2024-01-15T01:46:00;-2.60;96.30
79439;DHT22;68889;48.232;10.110;2024-01-15T01:48:27;-2.50;96.20
79439;DHT22;68889;48.232;10.110;2024-01-15T01:50:59;-2.40;96.00
79439;DHT22;68889;48.232;10.110;2024-01-15T01:53:26;-2.30;95.80
79439;DHT22;68889;48.232;10.110;2024-01-15T01:55:53;-2.30;95.70
79439;DHT22;68889;48.232;10.110;2024-01-15T01:58:20;-2.20;95.30
79439;DHT22;68889;48.232;10.110;2024-01-15T02:00:47;-2.20;95.40
79439;DHT22;68889;48.232;10.110;2024-01-15T02:03:13;-2.10;95.30
79439;DHT22;68889;48.232;10.110;2024-01-15T02:05:39;-2.10;95.40
79439;DHT22;68889;48.232;10.110;2024-01-15T02:08:06;-2.10;95.10
79439;DHT22;68889;48.232;10.110;2024-01-15T02:10:33;-2.10;95.30
79439;DHT22;68889;48.232;10.110;2024-01-15T02:12:58;-2.00;94.90
79439;DHT22;68889;48.232;10.110;2024-01-15T02:15:25;-2.00;94.90
79439;DHT22;68889;48.232;10.110;2024-01-15T02:18:02;-1.90;94.70
79439;DHT22;68889;48.232;10.110;2024-01-15T02:20:28;-1.90;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T02:23:00;-1.90;94.40
79439;DHT22;68889;48.232;10.110;2024-01-15T02:25:26;-2.00;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T02:27:52;-2.00;94.40
79439;DHT22;68889;48.232;10.110;2024-01-15T02:30:18;-2.10;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T02:32:44;-2.10;94.70
79439;DHT22;68889;48.232;10.110;2024-01-15T02:35:10;-2.20;95.00
79439;DHT22;68889;48.232;10.110;2024-01-15T02:37:36;-2.20;95.00
79439;DHT22;68889;48.232;10.110;2024-01-15T02:40:02;-2.10;94.80
79439;DHT22;68889;48.232;10.110;2024-01-15T02:42:29;-2.10;94.70
79439;DHT22;68889;48.232;10.110;2024-01-15T02:44:54;-2.00;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T02:47:20;-2.00;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T02:49:46;-2.00;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T02:52:12;-1.90;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T02:54:37;-1.90;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T02:57:03;-1.90;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T02:59:29;-1.90;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T03:01:55;-2.00;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T03:04:20;-2.00;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T03:06:46;-2.00;94.50
79439;DHT22;68889;48.232;10.110;2024-01-15T03:09:12;-2.10;94.70
79439;DHT22;68889;48.232;10.110;2024-01-15T03:11:39;-2.20;95.00
79439;DHT22;68889;48.232;10.110;2024-01-15T03:14:04;-2.20;95.00
79439;DHT22;68889;48.232;10.110;2024-01-15T03:16:30;-2.20;95.10
79439;DHT22;68889;48.232;10.110;2024-01-15T03:18:56;-2.20;95.10
79439;DHT22;68889;48.232;10.110;2024-01-15T03:21:22;-2.10;94.80
79439;DHT22;68889;48.232;10.110;2024-01-15T03:23:47;-2.10;94.70
79439;DHT22;68889;48.232;10.110;2024-01-15T03:26:13;-2.30;94.90
79439;DHT22;68889;48.232;10.110;2024-01-15T03:28:39;-2.30;94.90
79439;DHT22;68889;48.232;10.110;2024-01-15T03:31:05;-2.20;94.90
79439;DHT22;68889;48.232;10.110;2024-01-15T03:33:30;-2.20;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T03:35:56;-2.20;94.60
79439;DHT22;68889;48.232;10.110;2024-01-15T03:38:23;-2.10;94.30
79439;DHT22;68889;48.232;10.110;2024-01-15T03:40:48;-2.10;94.40
79439;DHT22;68889;48.232;10.110;2024-01-15T03:43:14;-2.10;94.10
79439;DHT22;68889;48.232;10.110;2024-01-15T03:45:40;-2.00;93.70
79439;DHT22;68889;48.232;10.110;2024-01-15T03:48:06;-2.00;93.50
79439;DHT22;68889;48.232;10.110;2024-01-15T03:50:33;-1.90;93.30
79439;DHT22;68889;48.232;10.110;2024-01-15T03:52:58;-1.90;92.80
79439;DHT22;68889;48.232;10.110;2024-01-15T03:55:24;-1.80;92.30
79439;DHT22;68889;48.232;10.110;2024-01-15T03:57:50;-1.80;92.10
79439;DHT22;68889;48.232;10.110;2024-01-15T04:00:16;-1.80;91.50
79439;DHT22;68889;48.232;10.110;2024-01-15T04:02:43;-1.70;91.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:05:09;-1.70;91.00
79439;DHT22;68889;48.232;10.110;2024-01-15T04:07:35;-1.60;90.30
79439;DHT22;68889;48.232;10.110;2024-01-15T04:10:01;-1.50;89.20
79439;DHT22;68889;48.232;10.110;2024-01-15T04:12:27;-1.50;89.30
79439;DHT22;68889;48.232;10.110;2024-01-15T04:14:53;-1.50;88.60
79439;DHT22;68889;48.232;10.110;2024-01-15T04:17:18;-1.40;88.20
79439;DHT22;68889;48.232;10.110;2024-01-15T04:19:44;-1.40;88.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:22:10;-1.40;87.80
79439;DHT22;68889;48.232;10.110;2024-01-15T04:24:36;-1.40;87.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:27:02;-1.40;87.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:29:28;-1.40;87.00
79439;DHT22;68889;48.232;10.110;2024-01-15T04:31:54;-1.30;86.80
79439;DHT22;68889;48.232;10.110;2024-01-15T04:34:20;-1.30;86.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:36:46;-1.30;85.60
79439;DHT22;68889;48.232;10.110;2024-01-15T04:39:12;-1.10;85.10
79439;DHT22;68889;48.232;10.110;2024-01-15T04:41:37;-1.10;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T04:44:03;-1.10;84.60
79439;DHT22;68889;48.232;10.110;2024-01-15T04:46:30;-1.10;84.60
79439;DHT22;68889;48.232;10.110;2024-01-15T04:48:56;-1.10;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T04:51:22;-1.00;84.40
79439;DHT22;68889;48.232;10.110;2024-01-15T04:53:47;-1.00;84.90
79439;DHT22;68889;48.232;10.110;2024-01-15T04:56:13;-1.00;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T04:58:39;-0.80;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T05:01:08;-0.70;84.60
79439;DHT22;68889;48.232;10.110;2024-01-15T05:03:34;-0.60;85.10
79439;DHT22;68889;48.232;10.110;2024-01-15T05:05:59;-0.60;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T05:08:25;-0.50;85.40
79439;DHT22;68889;48.232;10.110;2024-01-15T05:10:51;-0.50;85.50
79439;DHT22;68889;48.232;10.110;2024-01-15T05:13:19;-0.40;86.20
79439;DHT22;68889;48.232;10.110;2024-01-15T05:15:45;-0.50;86.70
79439;DHT22;68889;48.232;10.110;2024-01-15T05:18:11;-0.40;86.00
79439;DHT22;68889;48.232;10.110;2024-01-15T05:20:37;-0.40;85.90
79439;DHT22;68889;48.232;10.110;2024-01-15T05:23:03;-0.40;86.20
79439;DHT22;68889;48.232;10.110;2024-01-15T05:25:31;-0.40;86.70
79439;DHT22;68889;48.232;10.110;2024-01-15T05:27:57;-0.40;87.10
79439;DHT22;68889;48.232;10.110;2024-01-15T05:30:23;-0.40;87.60
79439;DHT22;68889;48.232;10.110;2024-01-15T05:32:49;-0.30;87.10
79439;DHT22;68889;48.232;10.110;2024-01-15T05:35:14;-0.30;87.70
79439;DHT22;68889;48.232;10.110;2024-01-15T05:37:44;-0.30;88.00
79439;DHT22;68889;48.232;10.110;2024-01-15T05:40:13;-0.30;87.60
79439;DHT22;68889;48.232;10.110;2024-01-15T05:42:41;-0.30;87.40
79439;DHT22;68889;48.232;10.110;2024-01-15T05:45:07;-0.20;88.00
79439;DHT22;68889;48.232;10.110;2024-01-15T05:47:33;-0.30;88.00
79439;DHT22;68889;48.232;10.110;2024-01-15T05:50:00;-0.20;88.60
79439;DHT22;68889;48.232;10.110;2024-01-15T05:52:26;-0.20;88.20
79439;DHT22;68889;48.232;10.110;2024-01-15T05:54:52;-0.20;88.60
79439;DHT22;68889;48.232;10.110;2024-01-15T05:57:18;-0.20;88.70
79439;DHT22;68889;48.232;10.110;2024-01-15T05:59:44;-0.30;88.70
79439;DHT22;68889;48.232;10.110;2024-01-15T06:02:11;-0.20;88.60
79439;DHT22;68889;48.232;10.110;2024-01-15T06:04:37;-0.30;88.90
79439;DHT22;68889;48.232;10.110;2024-01-15T06:07:03;-0.30;89.00
79439;DHT22;68889;48.232;10.110;2024-01-15T06:09:28;-0.30;89.40
79439;DHT22;68889;48.232;10.110;2024-01-15T06:11:55;-0.30;89.50
79439;DHT22;68889;48.232;10.110;2024-01-15T06:14:21;-0.30;89.70
79439;DHT22;68889;48.232;10.110;2024-01-15T06:16:47;-0.30;89.40
79439;DHT22;68889;48.232;10.110;2024-01-15T06:19:13;-0.30;89.60
79439;DHT22;68889;48.232;10.110;2024-01-15T06:21:39;-0.30;90.10
79439;DHT22;68889;48.232;10.110;2024-01-15T06:24:04;-0.40;89.90
79439;DHT22;68889;48.232;10.110;2024-01-15T06:26:30;-0.40;90.20
79439;DHT22;68889;48.232;10.110;2024-01-15T06:28:56;-0.40;90.30
79439;DHT22;68889;48.232;10.110;2024-01-15T06:31:22;-0.40;90.20
79439;DHT22;68889;48.232;10.110;2024-01-15T06:33:48;-0.40;90.80
79439;DHT22;68889;48.232;10.110;2024-01-15T06:36:14;-0.40;90.70
79439;DHT22;68889;48.232;10.110;2024-01-15T06:38:40;-0.40;91.00
79439;DHT22;68889;48.232;10.110;2024-01-15T06:41:05;-0.40;90.60
79439;DHT22;68889;48.232;10.110;2024-01-15T06:43:31;-0.40;90.90
79439;DHT22;68889;48.232;10.110;2024-01-15T06:45:57;-0.40;91.20
79439;DHT22;68889;48.232;10.110;2024-01-15T06:48:23;-0.40;91.50
79439;DHT22;68889;48.232;10.110;2024-01-15T06:50:49;-0.50;91.80
79439;DHT22;68889;48.232;10.110;2024-01-15T06:53:15;-0.50;91.30
79439;DHT22;68889;48.232;10.110;2024-01-15T06:55:41;-0.50;91.40
79439;DHT22;68889;48.232;10.110;2024-01-15T06:58:07;-0.40;91.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:00:33;-0.40;91.80
79439;DHT22;68889;48.232;10.110;2024-01-15T07:02:59;-0.50;91.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:05:26;-0.50;92.20
79439;DHT22;68889;48.232;10.110;2024-01-15T07:07:52;-0.50;92.10
79439;DHT22;68889;48.232;10.110;2024-01-15T07:10:18;-0.60;92.20
79439;DHT22;68889;48.232;10.110;2024-01-15T07:12:44;-0.60;92.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:15:10;-0.60;92.40
79439;DHT22;68889;48.232;10.110;2024-01-15T07:17:37;-0.60;92.10
79439;DHT22;68889;48.232;10.110;2024-01-15T07:20:09;-0.60;92.10
79439;DHT22;68889;48.232;10.110;2024-01-15T07:22:39;-0.60;91.90
79439;DHT22;68889;48.232;10.110;2024-01-15T07:25:05;-0.60;91.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:27:32;-0.50;91.40
79439;DHT22;68889;48.232;10.110;2024-01-15T07:29:58;-0.50;91.40
79439;DHT22;68889;48.232;10.110;2024-01-15T07:32:24;-0.50;91.30
79439;DHT22;68889;48.232;10.110;2024-01-15T07:34:50;-0.50;91.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:37:16;-0.50;90.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:39:42;-0.40;91.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:42:08;-0.40;90.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:44:33;-0.40;90.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:46:59;-0.40;90.10
79439;DHT22;68889;48.232;10.110;2024-01-15T07:49:25;-0.30;90.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:51:52;-0.30;89.50
79439;DHT22;68889;48.232;10.110;2024-01-15T07:54:18;-0.30;90.00
79439;DHT22;68889;48.232;10.110;2024-01-15T07:57:01;-0.20;89.70
79439;DHT22;68889;48.232;10.110;2024-01-15T07:59:28;-0.20;88.30
79439;DHT22;68889;48.232;10.110;2024-01-15T08:01:54;-0.20;88.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:04:20;-0.10;87.50
79439;DHT22;68889;48.232;10.110;2024-01-15T08:06:47;-0.10;86.40
79439;DHT22;68889;48.232;10.110;2024-01-15T08:09:13;-0.10;86.20
79439;DHT22;68889;48.232;10.110;2024-01-15T08:11:42;0.00;86.10
79439;DHT22;68889;48.232;10.110;2024-01-15T08:14:11;0.00;85.30
79439;DHT22;68889;48.232;10.110;2024-01-15T08:16:39;0.10;85.10
79439;DHT22;68889;48.232;10.110;2024-01-15T08:19:05;0.10;84.90
79439;DHT22;68889;48.232;10.110;2024-01-15T08:21:31;0.20;84.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:24:00;0.20;83.10
79439;DHT22;68889;48.232;10.110;2024-01-15T08:26:26;0.20;83.60
79439;DHT22;68889;48.232;10.110;2024-01-15T08:28:52;0.20;83.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:31:17;0.20;81.80
79439;DHT22;68889;48.232;10.110;2024-01-15T08:33:43;0.30;82.60
79439;DHT22;68889;48.232;10.110;2024-01-15T08:36:12;0.30;82.30
79439;DHT22;68889;48.232;10.110;2024-01-15T08:38:38;0.40;82.20
79439;DHT22;68889;48.232;10.110;2024-01-15T08:41:04;0.40;82.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:43:29;0.50;80.80
79439;DHT22;68889;48.232;10.110;2024-01-15T08:45:57;0.50;79.70
79439;DHT22;68889;48.232;10.110;2024-01-15T08:48:23;0.60;80.50
79439;DHT22;68889;48.232;10.110;2024-01-15T08:50:48;0.70;80.90
79439;DHT22;68889;48.232;10.110;2024-01-15T08:53:14;0.70;80.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:55:40;0.70;79.00
79439;DHT22;68889;48.232;10.110;2024-01-15T08:58:10;0.70;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:00:36;0.70;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:03:02;0.80;80.40
79439;DHT22;68889;48.232;10.110;2024-01-15T09:05:28;0.90;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:07:54;1.00;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:10:20;1.00;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:12:46;1.10;78.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:15:12;1.20;78.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:17:39;1.30;78.70
79439;DHT22;68889;48.232;10.110;2024-01-15T09:20:06;1.40;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:22:32;1.50;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:24:58;1.50;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:27:24;1.60;79.20
79439;DHT22;68889;48.232;10.110;2024-01-15T09:29:53;1.60;79.30
79439;DHT22;68889;48.232;10.110;2024-01-15T09:32:19;1.50;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:34:48;1.30;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:37:14;1.20;80.00
79439;DHT22;68889;48.232;10.110;2024-01-15T09:39:40;1.20;79.90
79439;DHT22;68889;48.232;10.110;2024-01-15T09:42:07;1.30;80.00
79439;DHT22;68889;48.232;10.110;2024-01-15T09:44:33;1.40;79.50
79439;DHT22;68889;48.232;10.110;2024-01-15T09:46:59;1.60;79.40
79439;DHT22;68889;48.232;10.110;2024-01-15T09:49:25;1.70;79.30
79439;DHT22;68889;48.232;10.110;2024-01-15T09:51:51;1.70;79.10
79439;DHT22;68889;48.232;10.110;2024-01-15T09:54:17;1.80;79.60
79439;DHT22;68889;48.232;10.110;2024-01-15T09:56:47;1.90;79.20
79439;DHT22;68889;48.232;10.110;2024-01-15T09:59:16;2.10;78.40
79439;DHT22;68889;48.232;10.110;2024-01-15T10:01:44;2.30;77.40
79439;DHT22;68889;48.232;10.110;2024-01-15T10:04:12;2.50;76.80
79439;DHT22;68889;48.232;10.110;2024-01-15T10:06:39;2.70;76.50
79439;DHT22;68889;48.232;10.110;2024-01-15T10:09:06;2.90;75.20
79439;DHT22;68889;48.232;10.110;2024-01-15T10:11:33;2.90;75.40
79439;DHT22;68889;48.232;10.110;2024-01-15T10:13:59;3.10;74.90
79439;DHT22;68889;48.232;10.110;2024-01-15T10:16:26;3.40;75.10
79439;DHT22;68889;48.232;10.110;2024-01-15T10:18:52;3.60;73.50
79439;DHT22;68889;48.232;10.110;2024-01-15T10:21:18;3.80;73.60
79439;DHT22;68889;48.232;10.110;2024-01-15T10:23:44;3.80;73.20
79439;DHT22;68889;48.232;10.110;2024-01-15T10:26:10;3.60;73.70
79439;DHT22;68889;48.232;10.110;2024-01-15T10:28:37;3.20;75.00
79439;DHT22;68889;48.232;10.110;2024-01-15T10:31:03;3.00;74.80
79439;DHT22;68889;48.232;10.110;2024-01-15T10:33:30;2.90;75.80
79439;DHT22;68889;48.232;10.110;2024-01-15T10:35:57;3.00;75.90
79439;DHT22;68889;48.232;10.110;2024-01-15T10:38:24;3.00;75.90
79439;DHT22;68889;48.232;10.110;2024-01-15T10:40:54;3.00;76.30
79439;DHT22;68889;48.232;10.110;2024-01-15T10:43:21;3.10;76.40
79439;DHT22;68889;48.232;10.110;2024-01-15T10:45:49;3.00;75.50
79439;DHT22;68889;48.232;10.110;2024-01-15T10:48:17;2.90;76.30
79439;DHT22;68889;48.232;10.110;2024-01-15T10:50:47;2.80;77.00
79439;DHT22;68889;48.232;10.110;2024-01-15T10:53:15;2.90;76.80
79439;DHT22;68889;48.232;10.110;2024-01-15T10:55:42;3.00;76.50
79439;DHT22;68889;48.232;10.110;2024-01-15T10:58:09;3.10;76.20
79439;DHT22;68889;48.232;10.110;2024-01-15T11:00:35;3.20;76.80
79439;DHT22;68889;48.232;10.110;2024-01-15T11:03:04;3.10;75.50
79439;DHT22;68889;48.232;10.110;2024-01-15T11:05:37;3.10;76.00
79439;DHT22;68889;48.232;10.110;2024-01-15T11:08:06;3.10;76.80
79439;DHT22;68889;48.232;10.110;2024-01-15T11:10:39;3.30;76.20
79439;DHT22;68889;48.232;10.110;2024-01-15T11:13:09;3.40;75.30
79439;DHT22;68889;48.232;10.110;2024-01-15T11:16:00;3.30;75.60
79439;DHT22;68889;48.232;10.110;2024-01-15T11:18:36;3.20;76.20
79439;DHT22;68889;48.232;10.110;2024-01-15T11:23:45;2.90;77.00
79439;DHT22;68889;48.232;10.110;2024-01-15T11:26:37;3.00;77.20
79439;DHT22;68889;48.232;10.110;2024-01-15T11:29:09;3.00;76.90
79439;DHT22;68889;48.232;10.110;2024-01-15T11:34:07;2.90;78.20
79439;DHT22;68889;48.232;10.110;2024-01-15T11:41:58;3.00;77.50
79439;DHT22;68889;48.232;10.110;2024-01-15T11:44:24;3.10;77.30
79439;DHT22;68889;48.232;10.110;2024-01-15T11:47:00;3.10;76.60
79439;DHT22;68889;48.232;10.110;2024-01-15T11:49:59;3.10;77.40
79439;DHT22;68889;48.232;10.110;2024-01-15T11:52:27;3.10;77.80
79439;DHT22;68889;48.232;10.110;2024-01-15T11:55:10;3.10;77.50
79439;DHT22;68889;48.232;10.110;2024-01-15T11:57:46;3.10;78.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:00:13;3.10;77.90
79439;DHT22;68889;48.232;10.110;2024-01-15T12:02:41;3.00;78.00
79439;DHT22;68889;48.232;10.110;2024-01-15T12:05:10;3.00;78.60
79439;DHT22;68889;48.232;10.110;2024-01-15T12:07:39;3.00;78.20
79439;DHT22;68889;48.232;10.110;2024-01-15T12:10:11;2.90;78.70
79439;DHT22;68889;48.232;10.110;2024-01-15T12:13:00;2.80;79.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:15:29;2.70;79.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:17:56;2.70;80.50
79439;DHT22;68889;48.232;10.110;2024-01-15T12:20:26;2.70;80.90
79439;DHT22;68889;48.232;10.110;2024-01-15T12:22:52;2.50;81.40
79439;DHT22;68889;48.232;10.110;2024-01-15T12:25:19;2.40;81.20
79439;DHT22;68889;48.232;10.110;2024-01-15T12:27:45;2.30;81.70
79439;DHT22;68889;48.232;10.110;2024-01-15T12:30:13;2.20;81.80
79439;DHT22;68889;48.232;10.110;2024-01-15T12:32:43;2.20;81.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:35:11;2.30;82.00
79439;DHT22;68889;48.232;10.110;2024-01-15T12:37:41;2.40;82.00
79439;DHT22;68889;48.232;10.110;2024-01-15T12:40:08;2.40;81.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:42:36;2.50;81.90
79439;DHT22;68889;48.232;10.110;2024-01-15T12:45:05;2.40;81.30
79439;DHT22;68889;48.232;10.110;2024-01-15T12:50:01;2.60;82.00
79439;DHT22;68889;48.232;10.110;2024-01-15T12:52:28;2.60;81.60
79439;DHT22;68889;48.232;10.110;2024-01-15T12:55:02;2.60;81.90
79439;DHT22;68889;48.232;10.110;2024-01-15T12:57:27;2.50;82.20
79439;DHT22;68889;48.232;10.110;2024-01-15T12:59:54;2.50;82.00
79439;DHT22;68889;48.232;10.110;2024-01-15T13:02:20;2.50;82.60
79439;DHT22;68889;48.232;10.110;2024-01-15T13:04:45;2.40;82.50
79439;DHT22;68889;48.232;10.110;2024-01-15T13:07:11;2.30;83.10
79439;DHT22;68889;48.232;10.110;2024-01-15T13:09:37;2.10;83.60
79439;DHT22;68889;48.232;10.110;2024-01-15T13:12:03;2.10;83.80
79439;DHT22;68889;48.232;10.110;2024-01-15T13:14:28;2.10;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T13:16:55;2.10;84.60
79439;DHT22;68889;48.232;10.110;2024-01-15T13:19:22;2.20;84.30
79439;DHT22;68889;48.232;10.110;2024-01-15T13:21:48;2.20;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T13:24:15;2.20;84.40
79439;DHT22;68889;48.232;10.110;2024-01-15T13:26:41;2.20;84.50
79439;DHT22;68889;48.232;10.110;2024-01-15T13:29:06;2.20;84.60
79439;DHT22;68889;48.232;10.110;2024-01-15T13:31:32;2.30;84.30
79439;DHT22;68889;48.232;10.110;2024-01-15T13:33:59;2.20;83.90
79439;DHT22;68889;48.232;10.110;2024-01-15T13:36:26;2.10;83.80
79439;DHT22;68889;48.232;10.110;2024-01-15T13:38:53;2.20;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T13:41:19;2.30;84.20
79439;DHT22;68889;48.232;10.110;2024-01-15T13:43:49;2.30;84.30
79439;DHT22;68889;48.232;10.110;2024-01-15T13:46:16;2.30;84.00
79439;DHT22;68889;48.232;10.110;2024-01-15T13:48:42;2.30;83.70
79439;DHT22;68889;48.232;10.110;2024-01-15T13:51:10;2.30;83.80
79439;DHT22;68889;48.232;10.110;2024-01-15T13:53:38;2.30;83.90
79439;DHT22;68889;48.232;10.110;2024-01-15T13:56:06;2.30;83.50
79439;DHT22;68889;48.232;10.110;2024-01-15T13:58:32;2.30;83.30
79439;DHT22;68889;48.232;10.110;2024-01-15T14:01:01;2.20;83.30
79439;DHT22;68889;48.232;10.110;2024-01-15T14:03:27;2.20;83.80
79439;DHT22;68889;48.232;10.110;2024-01-15T14:05:54;2.20;84.00
79439;DHT22;68889;48.232;10.110;2024-01-15T14:08:19;2.20;84.40
79439;DHT22;68889;48.232;10.110;2024-01-15T14:10:45;2.30;84.50
79439;DHT22;68889;48.232;10.110;2024-01-15T14:13:10;2.40;83.70
79439;DHT22;68889;48.232;10.110;2024-01-15T14:15:36;2.30;83.80
79439;DHT22;68889;48.232;10.110;2024-01-15T14:18:02;2.30;83.90
79439;DHT22;68889;48.232;10.110;2024-01-15T14:20:29;2.20;83.90
79439;DHT22;68889;48.232;10.110;2024-01-15T14:22:54;2.20;83.90
79439;DHT22;68889;48.232;10.110;2024-01-15T14:25:21;2.10;84.70
79439;DHT22;68889;48.232;10.110;2024-01-15T14:27:48;2.10;85.00
79439;DHT22;68889;48.232;10.110;2024-01-15T14:30:14;2.00;85.30
79439;DHT22;68889;48.232;10.110;2024-01-15T14:32:41;2.00;85.60
79439;DHT22;68889;48.232;10.110;2024-01-15T14:35:07;1.90;85.50
79439;DHT22;68889;48.232;10.110;2024-01-15T14:37:36;1.90;85.90
79439;DHT22;68889;48.232;10.110;2024-01-15T14:40:02;1.90;86.30
79439;DHT22;68889;48.232;10.110;2024-01-15T14:42:29;1.90;85.10
79439;DHT22;68889;48.232;10.110;2024-01-15T14:44:56;1.90;85.30
79439;DHT22;68889;48.232;10.110;2024-01-15T14:47:21;1.90;84.90
79439;DHT22;68889;48.232;10.110;2024-01-15T14:49:49;1.80;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T14:52:15;1.80;84.50
79439;DHT22;68889;48.232;10.110;2024-01-15T14:54:41;1.80;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T14:57:07;1.80;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T14:59:32;1.80;85.20
79439;DHT22;68889;48.232;10.110;2024-01-15T15:01:58;1.80;85.90
79439;DHT22;68889;48.232;10.110;2024-01-15T15:04:24;1.80;86.30
79439;DHT22;68889;48.232;10.110;2024-01-15T15:06:50;1.80;85.90
79439;DHT22;68889;48.232;10.110;2024-01-15T15:09:15;1.70;86.00
79439;DHT22;68889;48.232;10.110;2024-01-15T15:11:41;1.70;86.00
79439;DHT22;68889;48.232;10.110;2024-01-15T15:14:07;1.70;86.40
79439;DHT22;68889;48.232;10.110;2024-01-15T15:16:32;1.70;86.30
79439;DHT22;68889;48.232;10.110;2024-01-15T15:18:58;1.70;86.50
79439;DHT22;68889;48.232;10.110;2024-01-15T15:21:24;1.70;86.20
79439;DHT22;68889;48.232;10.110;2024-01-15T15:23:49;1.60;86.60
79439;DHT22;68889;48.232;10.110;2024-01-15T15:26:15;1.60;86.70
79439;DHT22;68889;48.232;10.110;2024-01-15T15:28:41;1.60;87.10
79439;DHT22;68889;48.232;10.110;2024-01-15T15:31:07;1.60;87.00
79439;DHT22;68889;48.232;10.110;2024-01-15T15:33:39;1.50;87.50