sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29006;SDS011;16104;48.642;9.008;2023-06-10T01:03:03;7.72;;;5.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T01:08:09;5.88;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T01:13:15;6.05;;;4.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T02:04:01;6.80;;;6.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T02:08:56;11.38;;;6.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T02:13:55;7.32;;;6.63;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:04:38;7.90;;;6.57;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:09:34;6.90;;;5.93;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:14:30;6.10;;;5.50;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:19:25;6.78;;;5.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:24:21;5.32;;;4.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:29:16;6.07;;;5.47;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:34:12;7.30;;;6.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:39:07;9.60;;;7.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:44:03;8.23;;;6.38;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:48:59;7.18;;;6.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:53:55;7.40;;;6.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T03:58:51;7.05;;;6.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:03:46;7.43;;;6.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:08:43;7.22;;;6.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:13:39;7.25;;;6.65;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:18:35;8.70;;;6.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:23:31;6.68;;;6.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:28:26;6.70;;;6.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:33:22;7.82;;;7.03;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:38:17;7.40;;;6.65;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:43:13;6.72;;;6.03;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:48:08;7.45;;;6.68;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:53:05;8.43;;;7.50;;
29006;SDS011;16104;48.642;9.008;2023-06-10T04:58:04;12.83;;;7.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:02:59;6.97;;;6.25;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:07:55;7.85;;;6.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:12:50;7.03;;;6.15;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:17:46;9.75;;;6.57;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:22:41;6.75;;;5.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:27:37;6.28;;;5.32;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:32:34;6.25;;;5.25;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:37:29;6.25;;;5.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:42:25;5.93;;;5.43;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:47:20;6.78;;;5.47;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:52:16;6.80;;;5.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T05:57:11;6.20;;;5.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:02:07;6.53;;;5.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:07:03;5.68;;;5.18;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:11:59;7.53;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:16:55;6.05;;;5.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:21:51;5.22;;;4.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:26:46;4.93;;;4.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:31:42;5.50;;;4.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:36:37;5.90;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:41:33;6.13;;;5.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:46:28;5.85;;;5.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:51:24;5.32;;;4.82;;
29006;SDS011;16104;48.642;9.008;2023-06-10T06:56:19;6.07;;;5.47;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:01:16;5.40;;;4.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:06:12;5.10;;;4.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:11:08;5.35;;;4.85;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:16:03;5.43;;;4.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:20:59;15.20;;;10.55;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:25:54;6.60;;;5.68;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:30:50;31.08;;;10.98;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:35:46;6.57;;;5.32;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:40:42;5.25;;;4.75;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:45:39;7.45;;;4.43;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:50:36;5.22;;;4.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T07:55:31;5.95;;;4.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:00:27;4.93;;;4.43;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:05:22;5.68;;;4.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:10:18;5.03;;;4.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:15:14;5.35;;;4.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:20:09;4.60;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:25:05;4.22;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:30:01;4.80;;;4.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:34:57;4.07;;;3.67;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:39:52;5.03;;;4.43;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:44:48;4.75;;;4.25;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:49:50;6.60;;;4.63;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:54:56;4.47;;;4.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T08:59:59;4.57;;;4.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:04:55;4.03;;;3.67;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:09:52;4.60;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:19:47;4.18;;;3.88;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:24:43;4.25;;;3.95;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:29:48;4.13;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:34:47;3.88;;;3.55;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:39:44;4.25;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:44:56;5.18;;;4.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:49:51;3.72;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:54:53;3.13;;;2.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T09:59:54;5.40;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:04:50;4.30;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:09:46;4.75;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:14:43;3.97;;;3.38;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:19:50;5.15;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:24:52;5.40;;;3.45;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:29:51;3.58;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:34:58;3.88;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:39:56;4.13;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:44:53;4.13;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:49:50;3.55;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T10:54:52;3.65;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:04:44;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:15:12;4.55;;;3.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:20:08;3.30;;;3.03;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:25:04;3.40;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:30:17;4.07;;;3.67;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:35:14;3.63;;;3.33;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:40:11;3.47;;;3.17;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:45:07;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:50:03;2.97;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:54:59;3.72;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T11:59:55;3.28;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:04:50;2.97;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:09:46;3.23;;;2.93;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:14:57;3.10;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:19:54;3.10;;;2.88;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:25:00;2.83;;;2.63;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:29:58;3.13;;;2.88;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:35:05;3.05;;;2.85;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:40:01;2.88;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:44:58;2.58;;;2.38;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:49:55;4.38;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:54:51;4.73;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T12:59:47;3.35;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:04:47;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:09:43;3.15;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:14:38;3.20;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:19:34;3.03;;;2.83;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:24:30;2.85;;;2.65;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:29:25;3.40;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:34:21;3.37;;;3.07;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:39:16;4.13;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:44:12;3.40;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:49:08;3.50;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:54:03;3.63;;;3.33;;
29006;SDS011;16104;48.642;9.008;2023-06-10T13:58:59;3.35;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:03:55;3.03;;;2.83;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:08:50;4.13;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:13:46;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:18:41;4.30;;;2.65;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:23:37;2.97;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:28:32;3.00;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:33:28;4.27;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:38:26;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:43:21;6.95;;;3.75;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:48:16;3.57;;;3.27;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:53:12;3.23;;;2.93;;
29006;SDS011;16104;48.642;9.008;2023-06-10T14:58:07;3.22;;;2.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:03:03;3.05;;;2.75;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:07:58;3.88;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:12:54;3.60;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:17:53;3.90;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:22:49;14.10;;;6.45;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:27:44;3.38;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:32:40;3.57;;;2.87;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:37:35;4.07;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:42:31;3.60;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:47:26;3.97;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:52:22;3.30;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T15:57:17;7.00;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:02:14;3.40;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:07:09;3.42;;;3.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:12:05;4.05;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:17:01;3.60;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:21:57;3.90;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:26:52;4.20;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:31:48;3.65;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:36:44;3.90;;;3.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:41:39;4.30;;;3.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:46:35;3.80;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:51:30;3.72;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-06-10T16:56:26;3.60;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:01:21;3.50;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:06:18;3.67;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:11:14;3.05;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:16:09;3.20;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:21:05;3.60;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:26:00;2.65;;;2.45;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:30:56;3.50;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:35:51;3.17;;;2.97;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:40:47;3.22;;;2.75;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:45:43;7.65;;;2.88;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:50:38;2.60;;;2.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T17:55:34;3.53;;;2.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:00:30;4.47;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:05:25;3.10;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:10:21;3.40;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:15:16;3.40;;;3.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:20:12;5.30;;;3.45;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:25:08;3.33;;;3.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:30:04;3.40;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:35:00;3.47;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:39:55;9.07;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:44:51;4.78;;;3.45;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:49:46;3.72;;;3.47;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:54:42;6.78;;;4.03;;
29006;SDS011;16104;48.642;9.008;2023-06-10T18:59:37;4.03;;;3.67;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:04:33;4.30;;;3.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:09:28;3.88;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:14:24;3.55;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:19:19;4.57;;;3.17;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:24:15;5.00;;;3.55;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:29:10;4.53;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:34:06;3.58;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:39:01;4.55;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:43:57;3.65;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:48:52;3.45;;;3.15;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:53:48;3.72;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-06-10T19:58:46;4.10;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:03:45;4.03;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:08:40;6.65;;;4.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:13:36;4.32;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:18:31;4.60;;;3.95;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:23:27;6.47;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:28:22;4.32;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:33:19;4.20;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:38:14;5.80;;;4.28;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:43:10;4.35;;;3.95;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:48:06;4.22;;;3.83;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:53:01;4.40;;;4.07;;
29006;SDS011;16104;48.642;9.008;2023-06-10T20:57:57;4.45;;;4.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:02:53;6.55;;;4.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:07:49;5.20;;;4.57;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:12:45;5.22;;;3.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:17:40;4.93;;;4.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:22:36;4.50;;;4.10;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:27:31;4.32;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:32:27;4.22;;;3.83;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:37:22;4.57;;;4.18;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:42:18;4.53;;;4.13;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:47:13;4.57;;;4.18;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:52:09;6.63;;;4.55;;
29006;SDS011;16104;48.642;9.008;2023-06-10T21:57:05;5.18;;;4.68;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:02:00;5.82;;;4.80;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:06:56;5.40;;;4.90;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:11:51;6.93;;;4.57;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:16:47;5.03;;;4.53;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:21:44;5.60;;;5.05;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:26:39;6.90;;;5.22;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:31:35;5.22;;;4.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:36:31;6.55;;;5.25;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:41:26;5.13;;;4.63;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:46:22;7.07;;;5.43;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:51:18;6.72;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T22:56:13;6.78;;;5.57;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:01:09;5.80;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:06:05;7.05;;;4.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:11:00;5.05;;;4.55;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:15:56;5.35;;;4.65;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:20:51;5.63;;;4.60;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:25:47;5.82;;;4.72;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:30:42;5.55;;;4.97;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:35:38;5.38;;;4.88;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:40:33;5.80;;;5.20;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:45:29;5.97;;;5.00;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:50:25;5.28;;;4.78;;
29006;SDS011;16104;48.642;9.008;2023-06-10T23:55:20;5.63;;;4.90;;
