sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2024-03-02T00:10:26;6.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:18:19;6.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:20:48;7.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:23:18;6.60;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:25:48;6.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:28:27;7.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:31:08;6.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:33:46;6.00;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:36:24;6.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:38:53;6.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:41:24;6.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:44:06;6.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:46:39;6.60;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:49:22;6.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:51:50;6.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:54:25;6.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T00:56:52;6.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T01:06:43;6.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T02:00:22;6.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T02:10:10;6.30;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T02:15:04;6.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:00:17;4.90;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:05:09;6.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:07:37;5.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:10:07;5.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:12:35;5.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:15:05;5.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T04:22:26;5.30;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T06:01:02;4.00;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T06:37:38;4.60;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T06:40:06;4.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T08:56:53;12.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T08:59:19;12.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:01:45;12.30;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:04:11;12.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:06:36;12.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:09:02;11.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:11:28;11.60;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:13:54;11.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:21:13;11.00;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:23:40;11.00;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:26:06;11.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:28:32;11.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T09:30:58;11.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:18:12;15.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:23:13;15.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:25:41;15.90;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:28:07;15.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:30:34;15.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:33:01;15.90;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:35:28;16.30;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:37:58;16.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:40:26;16.60;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:47:48;16.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:52:41;16.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T10:55:09;17.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:08:13;18.30;96.10
14735;DHT22;7458;49.002;8.472;2024-03-02T11:10:50;18.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:13:32;17.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:19:10;18.20;96.10
14735;DHT22;7458;49.002;8.472;2024-03-02T11:21:37;17.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:26:52;17.90;92.10
14735;DHT22;7458;49.002;8.472;2024-03-02T11:32:15;19.10;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:34:50;18.60;99.30
14735;DHT22;7458;49.002;8.472;2024-03-02T11:37:18;18.00;90.00
14735;DHT22;7458;49.002;8.472;2024-03-02T11:39:46;18.20;92.50
14735;DHT22;7458;49.002;8.472;2024-03-02T11:42:15;18.00;90.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:44:43;17.90;92.00
14735;DHT22;7458;49.002;8.472;2024-03-02T11:47:15;18.20;93.30
14735;DHT22;7458;49.002;8.472;2024-03-02T11:49:44;18.20;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:52:14;18.20;95.90
14735;DHT22;7458;49.002;8.472;2024-03-02T11:54:42;18.30;92.20
14735;DHT22;7458;49.002;8.472;2024-03-02T11:57:20;18.20;91.40
14735;DHT22;7458;49.002;8.472;2024-03-02T11:59:50;18.30;94.00
14735;DHT22;7458;49.002;8.472;2024-03-02T12:02:18;18.70;96.00
14735;DHT22;7458;49.002;8.472;2024-03-02T12:04:45;18.20;94.70
14735;DHT22;7458;49.002;8.472;2024-03-02T12:07:21;18.60;91.10
14735;DHT22;7458;49.002;8.472;2024-03-02T12:09:49;18.90;96.60
14735;DHT22;7458;49.002;8.472;2024-03-02T12:12:24;19.00;97.30
14735;DHT22;7458;49.002;8.472;2024-03-02T12:14:53;18.50;90.20
14735;DHT22;7458;49.002;8.472;2024-03-02T12:17:22;19.00;92.80
14735;DHT22;7458;49.002;8.472;2024-03-02T12:27:11;17.80;92.50
14735;DHT22;7458;49.002;8.472;2024-03-02T12:29:38;18.20;86.40
14735;DHT22;7458;49.002;8.472;2024-03-02T12:32:05;20.10;88.60
14735;DHT22;7458;49.002;8.472;2024-03-02T12:34:32;18.50;96.90
14735;DHT22;7458;49.002;8.472;2024-03-02T12:41:51;18.10;86.70
14735;DHT22;7458;49.002;8.472;2024-03-02T12:44:17;18.30;86.50
14735;DHT22;7458;49.002;8.472;2024-03-02T12:49:12;18.30;88.90
14735;DHT22;7458;49.002;8.472;2024-03-02T12:51:41;17.70;91.90
14735;DHT22;7458;49.002;8.472;2024-03-02T12:54:11;17.90;97.40
14735;DHT22;7458;49.002;8.472;2024-03-02T12:56:37;17.90;88.40
14735;DHT22;7458;49.002;8.472;2024-03-02T13:01:31;17.60;89.40
14735;DHT22;7458;49.002;8.472;2024-03-02T13:03:58;17.70;98.60
14735;DHT22;7458;49.002;8.472;2024-03-02T13:06:25;17.80;92.80
14735;DHT22;7458;49.002;8.472;2024-03-02T13:11:22;17.50;88.30
14735;DHT22;7458;49.002;8.472;2024-03-02T13:18:44;17.60;90.50
14735;DHT22;7458;49.002;8.472;2024-03-02T13:23:37;17.80;98.20
14735;DHT22;7458;49.002;8.472;2024-03-02T13:26:03;17.70;97.80
14735;DHT22;7458;49.002;8.472;2024-03-02T13:28:30;17.70;98.20
14735;DHT22;7458;49.002;8.472;2024-03-02T13:33:21;17.30;98.10
14735;DHT22;7458;49.002;8.472;2024-03-02T13:35:51;17.80;87.10
14735;DHT22;7458;49.002;8.472;2024-03-02T13:38:20;17.70;90.20
14735;DHT22;7458;49.002;8.472;2024-03-02T13:40:48;17.20;98.20
14735;DHT22;7458;49.002;8.472;2024-03-02T13:43:18;18.00;98.90
14735;DHT22;7458;49.002;8.472;2024-03-02T13:45:44;17.80;98.10
14735;DHT22;7458;49.002;8.472;2024-03-02T13:48:10;17.40;98.90
14735;DHT22;7458;49.002;8.472;2024-03-02T13:50:36;17.60;98.80
14735;DHT22;7458;49.002;8.472;2024-03-02T13:53:01;17.80;99.30
14735;DHT22;7458;49.002;8.472;2024-03-02T13:55:28;18.00;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T13:57:54;17.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:00:20;17.50;98.70
14735;DHT22;7458;49.002;8.472;2024-03-02T14:10:08;17.90;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:12:34;18.20;95.30
14735;DHT22;7458;49.002;8.472;2024-03-02T14:15:00;18.10;97.50
14735;DHT22;7458;49.002;8.472;2024-03-02T14:17:31;17.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:19:57;18.30;96.10
14735;DHT22;7458;49.002;8.472;2024-03-02T14:22:24;17.80;94.00
14735;DHT22;7458;49.002;8.472;2024-03-02T14:24:50;17.70;93.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:27:16;17.80;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:29:43;17.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:34:35;17.50;91.50
14735;DHT22;7458;49.002;8.472;2024-03-02T14:37:01;17.60;92.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:39:28;17.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:41:54;17.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:44:21;17.70;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:46:48;17.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:49:14;17.50;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:51:40;17.60;93.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:54:06;17.40;93.90
14735;DHT22;7458;49.002;8.472;2024-03-02T14:56:32;17.30;94.30
14735;DHT22;7458;49.002;8.472;2024-03-02T14:58:57;17.40;94.60
14735;DHT22;7458;49.002;8.472;2024-03-02T15:01:23;17.20;94.30
14735;DHT22;7458;49.002;8.472;2024-03-02T15:03:50;17.30;96.10
14735;DHT22;7458;49.002;8.472;2024-03-02T16:04:55;18.30;97.50
14735;DHT22;7458;49.002;8.472;2024-03-02T16:12:13;17.90;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T16:19:35;18.30;81.00
14735;DHT22;7458;49.002;8.472;2024-03-02T16:22:06;17.50;96.60
14735;DHT22;7458;49.002;8.472;2024-03-02T16:24:36;17.50;97.70
14735;DHT22;7458;49.002;8.472;2024-03-02T16:27:02;17.60;97.60
14735;DHT22;7458;49.002;8.472;2024-03-02T16:29:27;17.40;99.90
14735;DHT22;7458;49.002;8.472;2024-03-02T16:34:19;17.50;92.90
14735;DHT22;7458;49.002;8.472;2024-03-02T16:36:45;17.20;95.20
