sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2022-11-15T05:50:52;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T05:53:29;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:03:21;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:06:26;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:22:05;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:39:01;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:56:25;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T06:59:18;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T07:02:50;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T07:17:38;12.20;1.00
1888;DHT22;944;51.574;6.980;2022-11-15T07:24:32;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T07:27:32;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T07:30:18;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T07:59:09;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:01:53;12.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:04:21;12.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:06:48;12.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:09:18;12.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:11:45;12.60;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:14:14;12.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:16:42;12.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:19:09;12.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:21:38;12.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:24:12;12.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:26:41;12.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:29:09;12.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:31:37;12.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:34:05;13.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:36:32;13.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:39:01;12.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:41:32;12.60;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:44:01;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:46:30;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:49:02;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T08:51:29;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T16:55:34;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:22:49;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:25:17;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:27:46;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:30:13;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:32:43;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:35:14;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:37:43;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:40:11;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:42:39;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:45:08;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:47:35;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:50:03;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:52:30;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T17:58:40;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:01:09;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:03:41;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:06:09;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:08:40;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:11:11;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:13:42;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:16:13;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:18:42;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:21:12;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:23:41;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:26:10;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:28:45;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:31:22;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:33:51;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:36:25;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:39:00;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:41:29;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:43:59;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:46:28;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:48:58;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:51:29;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:53:58;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:56:31;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T18:59:04;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:01:41;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:04:14;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:06:44;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:09:13;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:11:57;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:14:26;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:16:53;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:19:21;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:21:53;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:24:24;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:26:51;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:29:21;13.50;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:31:49;13.40;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:34:16;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:36:45;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:39:14;13.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:41:43;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:44:14;13.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:46:41;13.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:49:14;13.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:51:47;13.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T19:58:06;12.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:06:32;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:13:26;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:16:24;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:19:07;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:22:10;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:25:05;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:28:02;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:31:16;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:34:01;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:36:31;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:39:04;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:48:46;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:51:23;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:53:57;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:56:45;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T21:59:55;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:06:40;12.30;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:09:07;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:11:41;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:14:14;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:17:01;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:19:36;12.20;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:22:11;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:24:54;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:27:44;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:30:21;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:32:53;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:35:36;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:38:26;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:41:13;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:43:45;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:46:13;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:48:42;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:51:15;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:53:43;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:56:10;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T22:58:40;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:01:18;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:03:47;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:06:15;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:08:57;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:11:25;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:14:09;12.00;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:16:36;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:19:05;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:21:37;12.10;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:24:24;11.90;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:26:53;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:29:22;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:31:51;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:34:38;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:37:07;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:39:36;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:42:03;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:44:31;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:46:58;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:49:25;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:51:54;11.70;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:54:21;11.80;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:56:50;11.60;99.90
1888;DHT22;944;51.574;6.980;2022-11-15T23:59:17;11.60;99.90
