sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33781;BME280;20097;50.832;19.100;2023-06-14T00:03:43;98254.59;;;12.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:08:48;98260.59;;;12.09;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:13:55;98262.63;;;12.13;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:18:59;98260.28;;;12.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:24:06;98250.38;;;12.14;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:29:13;98252.44;;;12.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:34:17;98262.13;;;12.03;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:39:22;98259.94;;;12.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:44:30;98258.03;;;12.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:49:35;98257.03;;;12.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:54:40;98251.47;;;12.19;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T00:59:48;98250.31;;;12.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:04:53;98245.97;;;12.14;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:10:12;98245.47;;;12.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:15:26;98236.81;;;12.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:20:33;98238.31;;;12.34;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:25:41;98242.84;;;12.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:30:51;98235.25;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:35:57;98239.22;;;12.26;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:41:04;98235.75;;;12.19;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:46:09;98239.81;;;12.22;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:51:15;98230.34;;;12.21;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T01:56:21;98230.16;;;12.22;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:01:25;98224.41;;;12.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:06:30;98221.16;;;12.10;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:11:36;98225.16;;;12.06;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:16:40;98228.03;;;12.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:21:52;98228.50;;;12.21;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:26:58;98235.19;;;12.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:32:04;98229.41;;;12.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:37:10;98232.03;;;12.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:42:17;98230.88;;;12.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:47:21;98240.53;;;12.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:52:26;98234.03;;;12.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T02:57:32;98241.25;;;12.10;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:02:37;98239.56;;;12.02;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:07:42;98233.00;;;12.06;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:12:50;98233.91;;;11.99;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:17:56;98239.84;;;12.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:23:03;98243.09;;;12.09;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:28:10;98237.69;;;11.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:33:15;98240.31;;;11.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:38:20;98237.81;;;11.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:43:27;98237.19;;;11.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:48:33;98236.81;;;11.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:53:38;98253.13;;;11.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T03:59:05;98243.81;;;12.03;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:04:09;98254.94;;;11.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:09:14;98261.88;;;11.98;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:14:20;98255.28;;;12.02;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:19:25;98261.84;;;12.13;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:24:30;98271.28;;;12.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:29:38;98276.22;;;12.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:34:47;98270.03;;;12.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:39:53;98259.22;;;12.13;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:45:00;98270.19;;;12.23;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:50:06;98267.41;;;12.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T04:55:10;98274.03;;;12.41;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:00:20;98273.59;;;12.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:05:24;98259.03;;;12.50;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:10:28;98270.91;;;12.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:15:34;98270.00;;;12.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:20:39;98277.16;;;12.52;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:25:45;98275.06;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:30:51;98281.56;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:35:55;98288.34;;;13.02;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:40:59;98281.00;;;12.98;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:46:05;98289.56;;;12.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:51:10;98292.31;;;12.77;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T05:56:40;98299.59;;;12.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:01:46;98300.19;;;12.77;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:06:51;98302.34;;;12.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:11:56;98302.91;;;12.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:17:01;98304.97;;;12.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:22:06;98311.91;;;12.81;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:27:11;98316.41;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:32:17;98313.41;;;12.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:37:22;98317.09;;;12.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:42:26;98308.59;;;13.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:47:35;98315.66;;;13.14;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:52:40;98317.69;;;13.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T06:57:44;98322.78;;;13.20;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:02:50;98326.78;;;13.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:07:56;98323.06;;;13.59;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:13:00;98319.00;;;13.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:18:06;98313.53;;;13.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:23:12;98327.13;;;13.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:28:17;98344.47;;;13.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:33:23;98356.88;;;13.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:38:28;98358.97;;;13.59;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:43:32;98355.19;;;13.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:48:38;98363.63;;;13.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:53:42;98363.72;;;13.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T07:58:47;98368.31;;;14.02;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:03:53;98372.50;;;13.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:08:57;98380.94;;;13.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:14:02;98373.28;;;13.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:19:08;98358.50;;;14.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:24:13;98357.09;;;14.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:29:17;98363.31;;;14.41;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:34:24;98367.00;;;14.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:39:28;98356.84;;;14.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:44:34;98366.09;;;14.33;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:49:41;98375.69;;;14.20;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:54:50;98377.84;;;14.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T08:59:54;98377.09;;;14.56;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:05:01;98383.19;;;14.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:10:08;98397.44;;;14.95;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:15:14;98396.22;;;14.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:20:20;98394.91;;;14.67;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:25:24;98402.50;;;14.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:30:41;98412.84;;;15.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:35:51;98410.91;;;15.39;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:40:57;98403.22;;;15.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:46:03;98403.84;;;15.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:51:10;98398.94;;;15.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T09:56:25;98398.75;;;15.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:01:31;98404.41;;;15.35;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:06:40;98409.88;;;15.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:11:46;98408.03;;;16.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:16:53;98407.63;;;16.09;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:22:06;98400.63;;;16.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:27:14;98408.16;;;16.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:32:21;98407.41;;;16.17;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:37:28;98410.28;;;15.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:42:33;98404.63;;;15.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:47:37;98402.75;;;15.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:52:44;98401.97;;;15.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T10:57:51;98401.94;;;15.21;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:03:50;98392.84;;;15.23;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:09:29;98386.31;;;14.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:14:42;98389.59;;;15.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:19:49;98385.38;;;15.33;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:24:55;98380.13;;;15.27;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:30:01;98385.00;;;15.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:35:07;98380.16;;;15.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:40:14;98368.81;;;15.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:45:18;98369.97;;;15.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:50:23;98372.41;;;15.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T11:55:29;98375.28;;;15.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:00:36;98365.13;;;15.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:05:40;98370.59;;;15.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:10:46;98364.78;;;15.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:15:55;98371.44;;;15.39;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:21:00;98376.28;;;15.49;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:26:11;98369.00;;;15.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:31:16;98368.34;;;16.01;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:36:22;98368.75;;;16.04;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:41:27;98374.81;;;16.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:46:32;98369.16;;;16.01;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:51:39;98367.50;;;16.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T12:56:45;98367.38;;;15.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:01:50;98359.81;;;16.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:06:56;98349.09;;;16.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:12:02;98342.41;;;16.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:17:08;98341.81;;;16.02;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:22:12;98345.84;;;16.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:27:18;98338.63;;;16.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:32:23;98341.31;;;16.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:37:28;98351.47;;;17.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:42:34;98361.16;;;17.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:47:39;98350.59;;;17.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:52:43;98353.00;;;18.34;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T13:57:49;98349.03;;;18.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:02:54;98346.31;;;18.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:08:00;98346.88;;;18.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:13:06;98352.91;;;18.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:18:10;98359.31;;;18.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:23:15;98356.13;;;17.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:28:21;98358.97;;;17.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:33:25;98353.91;;;16.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:38:30;98342.72;;;16.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:43:35;98345.22;;;16.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:48:40;98341.63;;;15.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:53:44;98342.25;;;15.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T14:58:50;98339.59;;;15.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:03:55;98334.75;;;15.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:09:02;98335.38;;;15.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:14:08;98336.81;;;15.62;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:19:12;98330.59;;;15.50;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:24:16;98336.81;;;15.29;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:29:41;98335.81;;;15.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:34:47;98337.81;;;15.22;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:39:52;98336.41;;;15.26;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:44:58;98327.31;;;15.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:50:02;98331.75;;;15.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T15:55:08;98336.63;;;15.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:00:16;98342.50;;;15.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:05:21;98331.16;;;15.52;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:10:25;98336.22;;;15.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:15:31;98337.25;;;15.59;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:20:35;98343.53;;;15.45;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:25:40;98348.38;;;15.48;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:30:46;98337.25;;;15.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:35:51;98341.31;;;15.42;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:40:55;98339.69;;;15.41;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:46:01;98342.50;;;15.39;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:51:05;98344.69;;;15.23;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T16:56:11;98340.84;;;15.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:01:17;98348.09;;;14.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:06:21;98342.03;;;14.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:11:27;98354.59;;;14.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:16:33;98352.75;;;14.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:21:37;98355.97;;;14.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:26:41;98362.25;;;14.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:31:47;98360.00;;;14.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:36:52;98367.88;;;14.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:41:57;98369.94;;;14.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:47:03;98358.16;;;14.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:52:08;98352.50;;;14.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T17:57:13;98365.81;;;14.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:02:19;98365.81;;;14.62;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:07:23;98363.34;;;14.54;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:12:28;98370.03;;;14.50;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:17:33;98378.47;;;14.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:22:38;98377.06;;;14.43;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:27:44;98394.03;;;14.41;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:32:50;98394.41;;;14.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:37:55;98396.22;;;14.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:42:59;98400.22;;;13.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:48:05;98402.19;;;13.42;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:53:10;98405.50;;;13.29;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T18:58:15;98404.88;;;13.06;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:03:21;98402.91;;;13.08;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:08:26;98403.47;;;13.04;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:13:30;98407.34;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:18:36;98405.66;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:23:41;98399.22;;;12.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:28:46;98396.78;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:33:51;98405.19;;;12.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:38:56;98392.66;;;12.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:44:01;98403.69;;;12.73;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:49:07;98386.09;;;12.67;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:54:11;98387.72;;;12.68;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T19:59:15;98392.66;;;12.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:04:21;98397.72;;;12.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:09:25;98396.34;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:14:31;98393.22;;;12.73;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:19:37;98394.28;;;12.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:24:42;98395.09;;;12.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:29:46;98397.91;;;12.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:34:52;98395.34;;;12.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:39:59;98391.53;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:45:09;98391.91;;;12.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:50:15;98388.94;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T20:55:20;98387.88;;;12.81;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:00:24;98383.09;;;12.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:05:30;98379.44;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:10:35;98380.81;;;12.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:15:39;98376.66;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:20:45;98381.50;;;12.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:25:49;98394.41;;;12.92;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:30:54;98391.44;;;12.95;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:35:59;98390.81;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:41:04;98393.59;;;12.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:46:09;98393.38;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:51:15;98400.22;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T21:56:19;98402.84;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:01:24;98396.19;;;12.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:06:29;98395.53;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:11:34;98393.97;;;12.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:16:39;98384.31;;;12.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:21:46;98387.50;;;12.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:26:54;98391.09;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:31:59;98389.94;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:37:05;98391.09;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:42:11;98395.16;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:47:21;98391.09;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:52:29;98389.09;;;12.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T22:57:37;98386.50;;;12.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:02:42;98385.50;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:07:47;98391.16;;;12.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:12:51;98385.59;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:17:56;98378.88;;;12.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:23:03;98383.13;;;12.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:28:07;98384.56;;;12.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:33:13;98380.34;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:38:19;98375.44;;;12.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:43:25;98378.44;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:48:30;98371.22;;;12.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:53:36;98370.13;;;12.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-14T23:58:40;98369.97;;;12.85;100.00
