sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:02:13;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:04:39;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:07:05;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:09:31;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:11:57;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:14:24;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:16:51;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:19:17;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:21:43;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:24:09;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:26:35;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:29:01;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:31:27;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:33:53;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:36:19;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:38:45;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:41:11;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:43:47;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:46:21;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:48:48;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:51:15;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:53:42;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:56:08;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T00:58:34;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:01:06;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:03:35;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:06:05;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:08:34;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:11:02;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:13:48;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:16:14;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:18:46;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:21:13;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:23:39;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:26:05;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:28:32;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:30:58;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:33:24;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:35:50;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:38:16;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:40:43;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:43:09;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:45:35;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:48:01;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:50:27;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:52:53;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:55:20;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T01:57:46;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:00:13;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:02:47;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:05:13;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:07:39;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:10:07;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:12:33;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:14:59;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:17:28;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:19:55;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:22:22;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:24:48;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:27:14;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:29:40;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:32:07;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:34:33;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:37:00;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:39:27;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:41:56;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:44:22;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:46:48;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:49:14;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:51:42;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:54:08;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:56:34;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T02:59:03;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:01:29;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:03:54;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:06:21;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:08:48;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:11:13;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:13:39;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:16:06;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:18:32;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:20:58;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:23:26;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:25:53;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:28:19;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:30:45;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:33:11;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:35:37;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:38:03;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:40:29;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:43:14;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:46:06;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:48:32;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:50:58;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:53:25;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:55:51;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T03:58:18;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:00:44;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:03:10;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:05:39;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:08:06;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:10:32;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:12:59;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:15:25;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:17:52;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:20:19;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:22:45;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:25:12;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:27:38;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:30:09;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:32:36;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:35:03;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:37:29;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:40:00;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:42:32;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:45:10;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:47:37;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:50:05;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:52:31;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:54:59;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T04:57:26;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:00:05;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:02:33;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:05:01;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:07:28;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:09:55;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:12:21;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:14:48;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:17:15;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:19:42;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:22:08;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:24:46;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:27:13;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:29:43;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:32:13;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:34:40;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:37:14;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:39:43;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:42:16;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:44:43;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:47:12;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:49:39;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:52:06;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:54:35;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:57:01;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T05:59:28;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:01:56;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:04:22;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:06:50;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:09:16;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:11:42;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:14:09;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:16:36;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:19:02;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:21:29;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:23:57;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:26:23;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:28:50;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:31:16;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:33:43;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:36:10;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:38:39;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:41:09;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:43:36;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:46:07;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:48:33;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:50:59;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:53:25;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:55:52;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T06:58:19;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:00:47;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:03:13;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:05:39;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:08:05;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:10:31;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:12:57;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:15:24;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:17:50;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:20:17;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:22:43;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:25:09;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:27:36;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:30:02;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:32:28;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:34:54;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:37:20;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:39:46;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:42:12;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:44:38;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:47:04;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:49:31;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:51:57;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:54:23;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:56:49;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T07:59:16;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:01:42;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:04:08;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:06:36;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:09:03;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:11:31;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:13:58;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:16:28;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:18:55;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:21:21;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:23:47;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:26:13;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:28:39;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:31:05;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:33:34;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:36:00;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:38:26;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:40:52;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:43:18;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:45:46;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:48:21;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:50:52;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:53:26;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:55:55;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T08:58:26;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:00:53;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:03:19;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:05:46;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:08:12;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:10:39;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:13:05;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:15:37;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:18:05;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:20:34;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:23:23;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:26:04;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:28:32;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:30:59;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:33:25;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:35:52;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:38:20;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:41:01;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:43:34;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:46:03;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:48:35;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:51:06;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:53:33;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:56:03;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T09:58:34;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:01:04;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:03:31;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:05:58;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:08:25;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:10:52;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:13:22;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:15:50;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:18:22;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:20:54;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:24:17;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:27:16;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:29:42;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:32:18;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:34:44;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:37:14;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:40:04;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:42:53;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T10:58:42;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:01:32;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:04:07;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:06:44;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:12:05;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:14:33;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:17:05;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:19:34;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:24:40;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:27:06;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:29:38;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:32:09;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:34:36;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:37:03;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:39:33;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:42:07;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:44:34;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:47:02;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:49:44;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:52:11;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:54:37;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:57:04;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T11:59:33;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:02:05;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:07:14;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:10:08;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:12:35;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:15:07;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:17:35;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:20:08;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:22:49;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:25:18;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:28:04;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:30:33;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:32:59;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:35:27;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:37:54;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:40:21;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:42:47;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:45:14;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:47:41;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:50:08;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:52:34;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:55:03;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:57:29;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T12:59:55;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:02:22;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:04:48;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:07:16;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:09:42;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:12:08;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:14:35;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:17:00;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:19:28;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:21:56;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:24:22;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:26:51;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:29:17;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:31:44;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:34:10;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:36:41;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:39:07;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:41:37;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:44:03;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:46:29;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:48:55;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:51:21;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:53:48;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:56:14;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T13:58:41;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:01:07;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:03:33;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:05:59;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:08:26;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:10:53;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:13:19;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:15:45;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:18:12;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:20:39;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:23:05;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:25:31;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:27:57;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:30:26;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:32:52;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:35:18;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:37:46;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:40:13;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:42:40;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:45:08;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:47:37;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:50:05;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:52:31;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:54:59;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:57:26;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T14:59:53;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:02:20;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:04:52;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:07:18;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:09:45;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:12:11;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:14:38;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:17:04;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:19:30;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:21:57;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:24:23;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:26:49;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:29:15;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:31:41;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:34:08;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:36:38;9.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:39:05;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:41:38;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:44:04;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:46:30;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:48:56;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:51:22;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:53:49;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:56:17;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:58:43;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:01:09;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:03:36;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:06:03;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:08:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:10:55;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:13:21;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:15:47;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:18:16;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:20:42;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:23:09;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:25:38;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:28:05;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:30:31;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:32:58;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:35:25;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:37:51;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:40:17;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:42:43;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:45:12;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:47:39;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:50:09;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:52:36;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:55:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:57:30;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:59:56;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:02:22;8.55