sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2024-03-02T00:00:22;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T00:02:49;19.40;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T00:05:16;19.40;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T00:07:43;19.40;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:10:11;19.30;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T00:12:40;19.30;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T00:18:08;19.40;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:20:33;19.30;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T00:23:07;19.40;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:25:41;19.40;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:33:21;19.30;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:35:48;19.40;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:38:15;19.30;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:40:42;19.30;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T00:46:05;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:48:31;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:50:58;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:53:26;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:55:52;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T00:58:18;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T01:00:43;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T01:03:09;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T01:05:36;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T01:08:02;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:10:28;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:12:53;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:15:19;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:17:45;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:20:11;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:22:36;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:25:03;19.30;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T01:27:28;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:29:54;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:32:21;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:34:46;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:37:12;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:39:37;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:42:03;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:44:29;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:46:55;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:49:20;19.30;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:51:46;19.20;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T01:54:12;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T01:56:37;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T01:59:03;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:01:29;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:03:55;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:06:21;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:08:47;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:11:15;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:13:41;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:16:07;19.20;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T02:18:33;19.30;44.00
12839;DHT22;6486;51.034;5.262;2024-03-02T02:20:59;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:23:25;19.30;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:25:50;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:28:16;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:30:42;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:33:08;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:35:34;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:38:00;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:40:27;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:42:56;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:45:22;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:47:48;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:50:14;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:52:41;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:55:11;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T02:57:39;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:00:09;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:02:39;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:05:06;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:07:33;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:10:03;19.20;44.00
12839;DHT22;6486;51.034;5.262;2024-03-02T03:12:30;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:14:55;19.20;44.00
12839;DHT22;6486;51.034;5.262;2024-03-02T03:17:21;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:19:47;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:22:13;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:24:39;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:27:04;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T03:29:30;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:31:55;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:34:21;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T03:36:47;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:39:12;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:41:38;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:44:03;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:46:29;19.20;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:48:55;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:51:21;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:53:48;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:56:14;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T03:58:39;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T04:01:05;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T04:03:30;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:05:56;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:08:22;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:10:48;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:13:14;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:15:40;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:18:06;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:20:32;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T04:22:57;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T04:25:23;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:27:49;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:30:14;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:32:40;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:35:06;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:37:35;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:40:01;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T04:42:26;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:44:52;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:47:17;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:49:43;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:52:09;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:54:35;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:57:23;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T04:59:49;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T05:02:14;19.10;43.80
12839;DHT22;6486;51.034;5.262;2024-03-02T05:04:40;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:07:07;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:09:33;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:11:58;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:14:42;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:17:08;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:19:33;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:22:00;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:24:26;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:26:54;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:29:20;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:31:46;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:34:12;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:36:37;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:39:04;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:41:32;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:43:57;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:46:23;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:48:49;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:51:16;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T05:53:41;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T05:56:07;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T05:58:33;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:01:17;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:03:43;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:06:09;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:08:35;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:11:01;18.90;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:13:26;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:15:52;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:18:18;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:20:44;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:23:10;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:25:35;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:28:01;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:30:26;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:32:52;19.00;43.70
12839;DHT22;6486;51.034;5.262;2024-03-02T06:35:18;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:37:43;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:40:09;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T06:42:35;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:45:02;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:47:28;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:49:53;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T06:52:19;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:54:46;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T06:57:12;19.00;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T06:59:37;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:02:03;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:04:29;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:06:54;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:09:20;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:11:48;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:14:14;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:16:40;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:19:06;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:21:32;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:23:58;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:26:25;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:28:50;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:31:16;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:33:46;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:36:12;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:38:38;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:41:04;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:43:30;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:45:57;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:48:22;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:50:48;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:53:14;18.90;44.10
12839;DHT22;6486;51.034;5.262;2024-03-02T07:55:40;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T07:58:06;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:00:32;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:02:58;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:05:23;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:07:50;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:10:18;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:12:45;18.90;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:15:10;18.90;43.50
12839;DHT22;6486;51.034;5.262;2024-03-02T08:17:38;18.90;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:20:11;18.90;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:22:36;18.90;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:25:02;19.00;44.00
12839;DHT22;6486;51.034;5.262;2024-03-02T08:27:28;19.00;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:29:54;19.00;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:32:19;19.00;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T08:34:45;19.00;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T08:37:11;19.00;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:39:37;19.00;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T08:42:02;19.00;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:44:30;19.10;43.40
12839;DHT22;6486;51.034;5.262;2024-03-02T08:46:55;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:49:21;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:51:47;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:54:22;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:56:52;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T08:59:18;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:01:44;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:04:10;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:06:36;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:09:02;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:11:28;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:13:54;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:16:21;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:18:47;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:21:12;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:23:38;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:26:05;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:28:31;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:30:56;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:33:22;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:35:47;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:38:14;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:40:41;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:43:07;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:45:33;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:47:59;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:50:25;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T09:52:51;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:55:18;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T09:57:45;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:00:11;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:02:40;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:05:10;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:07:35;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:10:14;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:12:40;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:15:06;19.10;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:17:32;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:19:58;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:22:24;19.00;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:24:49;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:27:17;19.00;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:29:46;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:32:12;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:34:40;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:37:06;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:39:35;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:42:02;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:44:29;19.00;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:46:55;19.00;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T10:49:23;19.00;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:51:50;19.00;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T10:54:16;19.10;43.90
12839;DHT22;6486;51.034;5.262;2024-03-02T10:56:44;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:01:58;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:04:26;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:06:54;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:09:26;19.10;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:14:41;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:17:11;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:19:39;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:22:06;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:24:32;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:27:06;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:32:03;19.30;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:34:35;19.30;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T11:37:02;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:39:29;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:41:55;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:44:23;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:46:59;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:49:44;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:52:15;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T11:54:46;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:57:20;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T11:59:48;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:02:19;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:04:47;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:07:19;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:09:46;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:12:12;19.30;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T12:14:53;19.20;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T12:17:20;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:19:46;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:22:13;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:24:39;19.30;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T12:27:05;19.20;42.80
12839;DHT22;6486;51.034;5.262;2024-03-02T12:29:32;19.30;43.60
12839;DHT22;6486;51.034;5.262;2024-03-02T12:32:00;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:34:27;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:36:53;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:39:19;19.20;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T12:41:46;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:44:12;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:46:38;19.30;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:49:11;19.20;42.90
12839;DHT22;6486;51.034;5.262;2024-03-02T12:51:38;19.30;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T12:54:06;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:56:32;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T12:58:59;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:01:25;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:03:52;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:06:18;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:08:45;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:11:12;19.20;43.00
12839;DHT22;6486;51.034;5.262;2024-03-02T13:13:39;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:16:08;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:18:34;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:20:59;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:23:25;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:25:51;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:28:17;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:30:43;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:33:08;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:35:34;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:38:00;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T13:40:25;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:42:51;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T13:45:19;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:47:44;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:50:10;19.20;43.10
12839;DHT22;6486;51.034;5.262;2024-03-02T13:52:36;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T13:55:01;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T13:57:27;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T13:59:53;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:02:20;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:04:46;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:07:13;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:09:39;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:12:05;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:14:31;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:16:57;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:19:26;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:21:52;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:24:17;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:26:45;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:29:11;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:31:36;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:34:02;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:36:28;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:38:54;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:41:20;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:43:45;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:46:11;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:48:37;19.20;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T14:51:04;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:53:29;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:55:55;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T14:58:21;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:00:46;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:03:12;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:05:38;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:08:06;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:10:32;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:12:58;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:15:24;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:17:50;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:20:16;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:22:41;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:25:07;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:27:33;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:29:58;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:32:24;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:34:52;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:37:18;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:39:43;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:42:09;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:44:35;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:47:01;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:49:26;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:51:53;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:54:19;19.20;43.20
12839;DHT22;6486;51.034;5.262;2024-03-02T15:56:45;19.30;43.30
12839;DHT22;6486;51.034;5.262;2024-03-02T15:59:11;19.20;43.30