sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.318;6.202;2023-01-24T00:01:32;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:03:59;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:06:26;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:08:53;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:11:20;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:13:46;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:16:20;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:18:48;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:21:18;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:23:47;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:26:15;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:28:42;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:31:09;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:33:36;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:36:03;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:38:30;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:40:58;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:43:25;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:45:53;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:48:20;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:50:48;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:53:15;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:55:43;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T00:58:10;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:00:37;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:03:07;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:05:34;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:08:01;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:10:28;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:12:56;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:15:23;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:17:49;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:20:16;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:22:43;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:25:10;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:27:37;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:30:04;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:32:31;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:34:58;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:37:25;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:39:52;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:42:19;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:44:47;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:47:26;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:49:56;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:52:25;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:54:57;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T01:57:30;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:00:05;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:05:06;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:07:56;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:10:25;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:13:13;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:15:41;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:18:34;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:21:03;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:26:23;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:29:07;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:31:58;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:34:25;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:36:58;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:39:32;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:42:04;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:44:52;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:47:26;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:49:59;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:52:26;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:55:12;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T02:57:39;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:00:25;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:02:52;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:05:18;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:07:46;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:10:15;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:12:43;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:15:28;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:18:14;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:20:59;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:23:45;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:26:30;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:29:15;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:32:01;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:34:46;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:37:18;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:40:08;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:42:36;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:45:20;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:47:50;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:50:25;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:53:11;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:55:38;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T03:58:06;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:00:34;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:03:01;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:05:28;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:07:55;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:10:22;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:12:49;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:15:18;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:17:46;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:20:14;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:22:41;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:25:09;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:27:36;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:30:08;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:32:36;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:35:04;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:37:32;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:39:59;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:42:27;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:44:54;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:47:21;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:49:48;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:52:14;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:54:42;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:57:11;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T04:59:38;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:02:05;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:04:32;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:06:59;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:09:26;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:11:53;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:14:20;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:16:46;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:19:13;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:21:40;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:24:07;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:26:33;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:29:00;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:31:28;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:33:55;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:36:23;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:38:50;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:41:18;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:43:46;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:46:19;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:48:47;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:51:17;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:53:45;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:56:14;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T05:58:42;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:01:18;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:03:47;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:06:16;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:08:44;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:11:13;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:13:41;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:16:13;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:18:40;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:23:54;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:26:21;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:28:48;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:40:10;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:42:38;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:45:05;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:47:33;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:50:00;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:52:27;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:54:54;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:57:21;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T06:59:48;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:02:14;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:04:41;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:07:08;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:09:35;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:12:02;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:14:29;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:16:56;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:19:23;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:21:53;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:24:23;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:26:51;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:29:18;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:31:45;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:34:15;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:36:44;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:39:12;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:41:39;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:44:09;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:46:36;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:49:03;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:51:30;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:53:57;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:56:24;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T07:58:52;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:01:20;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:03:47;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:06:15;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:08:42;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:11:08;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:13:37;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:16:05;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:18:32;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:20:58;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:23:25;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:25:52;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:28:19;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:30:46;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:33:12;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:35:48;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:38:15;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:40:42;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:43:16;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:45:42;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:48:09;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:50:36;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:53:03;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:55:30;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T08:58:03;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:00:31;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:02:58;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:05:28;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:07:56;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:10:23;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:12:50;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:15:17;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:17:44;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:20:11;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:22:38;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:25:06;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:27:35;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:30:02;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:32:29;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:34:56;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:37:23;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:39:50;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:42:39;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:45:25;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:48:01;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:53:28;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:55:58;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T09:58:34;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:01:13;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:03:41;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:06:14;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:14:54;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:23:16;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:28:51;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:31:31;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:34:35;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:39:37;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:42:24;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:44:54;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:50:13;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:52:42;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:55:34;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T10:58:21;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:01:19;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:03:49;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:06:28;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:11:41;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:14:21;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:16:55;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:22:27;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:25:02;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:27:30;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:30:14;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:35:39;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:38:24;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:43:46;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T11:46:42;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:04:44;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:07:10;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:09:56;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:12:43;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:18:15;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:21:05;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:26:29;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:29:03;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:39:52;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:42:39;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:45:16;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:47:50;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:55:35;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T12:58:16;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:01:09;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:09:21;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:11:51;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:17:07;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:25:35;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:34:09;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:36:39;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:42:03;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:44:31;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:47:03;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:52:34;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:54:50;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T13:57:24;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:00:00;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:02:33;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:05:01;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:07:35;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:10:04;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:12:37;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:20:35;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:23:13;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:25:57;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:28:43;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:31:26;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:37:03;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:39:31;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:42:00;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:44:38;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:47:26;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:49:58;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:52:28;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:54:57;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T14:57:27;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:05:31;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:08:00;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:10:34;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:13:04;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:15:33;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:18:02;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:20:30;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:22:58;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:25:28;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:28:20;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:30:52;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:33:19;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:35:51;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:38:25;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:44:04;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:46:34;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:54:35;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T15:57:22;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:02:39;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:05:14;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:07:41;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:10:17;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:12:45;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:15:17;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:17:45;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:20:26;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:22:54;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:25:21;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:27:49;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:30:19;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:32:46;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:35:13;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:37:40;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:40:11;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:42:40;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:45:13;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:47:40;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:50:08;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:52:35;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:55:02;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:57:30;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T16:59:57;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:04:55;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:07:21;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:09:48;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:12:15;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:14:42;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:17:09;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:19:36;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:22:05;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:24:32;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:26:59;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:29:26;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:31:55;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:34:23;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:36:50;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:39:17;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:41:44;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:44:11;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:46:43;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:49:10;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:51:37;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:54:04;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:56:31;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T17:58:59;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:01:26;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:03:53;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:06:21;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:08:48;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:11:16;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:13:44;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:16:14;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:18:41;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:21:10;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:23:37;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:26:05;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:28:32;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:30:59;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:33:26;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:35:53;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:38:20;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:40:48;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:43:15;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:45:44;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:48:11;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:50:38;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:53:05;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:55:31;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T18:57:58;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-01-24T19:00:25;2.60;99.90