sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59468;SDS011;45277;52.768;18.262;2023-12-04T00:00:26;11.57;;;7.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:02:17;8.65;;;5.78;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:03:49;17.35;;;9.35;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:05:20;15.88;;;9.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:06:51;17.60;;;9.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:08:23;16.20;;;9.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:09:54;17.23;;;9.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:11:26;13.90;;;8.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:12:57;9.88;;;6.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:14:29;13.45;;;7.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:16:00;7.82;;;5.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:17:32;14.98;;;9.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:19:03;16.55;;;9.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:20:35;14.25;;;8.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:22:07;18.85;;;10.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:23:38;18.73;;;10.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:25:10;16.52;;;9.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:26:41;20.77;;;11.73;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:28:12;12.48;;;7.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:29:44;17.35;;;10.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:31:15;16.20;;;8.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:32:46;18.52;;;10.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:34:18;13.45;;;9.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:35:49;10.18;;;7.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:37:20;16.60;;;9.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:38:52;17.65;;;10.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:40:23;16.70;;;10.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:41:54;13.90;;;9.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:43:26;16.70;;;10.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:44:57;18.15;;;10.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:46:29;17.63;;;9.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:48:00;16.52;;;9.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:49:32;18.67;;;9.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:51:04;15.95;;;8.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:52:36;13.13;;;7.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:54:07;18.35;;;10.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:55:39;19.38;;;10.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:57:10;14.40;;;8.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T00:58:41;17.90;;;9.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:00:13;18.38;;;10.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:01:45;20.02;;;11.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:03:16;18.25;;;9.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:04:48;12.32;;;7.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:06:20;20.50;;;10.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:07:53;14.20;;;7.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:09:24;16.30;;;9.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:10:56;19.90;;;11.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:12:27;17.38;;;9.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:13:59;17.30;;;9.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:15:30;19.98;;;10.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:17:01;21.48;;;10.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:18:33;22.08;;;10.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:20:05;23.05;;;10.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:21:37;18.88;;;10.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:23:08;20.35;;;10.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:24:40;21.63;;;11.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:26:11;15.38;;;9.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:27:42;18.85;;;11.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:29:14;17.67;;;8.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:30:45;20.85;;;10.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:32:16;20.17;;;10.73;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:33:48;22.30;;;11.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:35:19;18.95;;;9.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:36:50;15.98;;;9.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:38:22;22.80;;;11.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:39:53;20.23;;;11.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:41:25;15.75;;;9.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:42:56;19.60;;;10.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:44:27;17.38;;;9.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:45:59;17.98;;;10.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:47:31;16.35;;;9.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:49:03;17.30;;;9.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:50:35;16.58;;;9.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:52:07;11.57;;;7.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:53:38;21.63;;;10.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:55:11;16.50;;;8.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:56:43;22.23;;;11.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:58:14;19.83;;;11.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T01:59:46;22.90;;;11.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:01:18;22.10;;;12.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:02:50;19.65;;;10.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:04:22;22.35;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:05:53;21.42;;;11.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:07:29;21.98;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:09:01;22.20;;;12.35;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:10:33;24.88;;;11.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:12:05;18.40;;;9.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:13:36;24.60;;;11.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:15:08;21.48;;;10.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:16:40;20.63;;;11.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:18:12;18.60;;;11.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:19:44;22.75;;;11.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:21:15;21.15;;;11.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:22:47;20.13;;;11.68;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:24:18;19.67;;;11.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:25:49;23.27;;;12.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:29:31;26.27;;;13.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:31:08;27.23;;;13.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:32:42;20.77;;;10.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:34:17;16.25;;;9.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:35:49;17.08;;;10.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:37:22;23.27;;;12.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:38:54;19.52;;;11.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:40:26;22.05;;;11.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:41:57;20.35;;;10.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:43:29;20.05;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:45:00;26.10;;;13.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:46:31;24.30;;;12.80;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:48:03;22.00;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:49:34;22.38;;;11.27;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:51:05;23.23;;;12.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:52:37;25.55;;;13.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:54:09;19.85;;;10.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:55:40;12.15;;;7.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:57:11;18.67;;;10.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T02:58:43;22.23;;;11.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:00:14;27.10;;;11.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:01:46;25.42;;;12.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:03:17;24.13;;;12.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:04:48;23.33;;;13.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:06:20;22.13;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:07:51;18.42;;;8.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:09:22;21.98;;;10.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:10:54;24.20;;;12.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:12:25;20.67;;;11.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:13:57;21.13;;;12.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:15:30;21.40;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:17:02;19.95;;;9.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:18:33;23.95;;;11.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:20:06;20.17;;;11.00;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:21:39;23.45;;;11.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:23:10;26.95;;;13.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:24:41;25.23;;;13.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:26:13;24.23;;;12.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:27:44;22.17;;;12.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:29:15;25.67;;;13.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:30:46;27.45;;;13.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:32:18;12.68;;;6.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:33:49;27.38;;;13.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:35:21;25.27;;;13.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:36:52;23.92;;;14.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:38:23;25.30;;;12.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:39:55;23.77;;;12.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:41:26;20.15;;;11.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:42:57;23.67;;;12.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:44:29;19.13;;;11.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:46:00;22.45;;;11.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:47:31;20.25;;;10.68;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:49:02;24.98;;;12.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:50:35;19.10;;;10.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:52:07;25.58;;;13.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:53:38;25.55;;;13.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:55:10;21.15;;;10.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:56:42;25.88;;;14.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:58:13;24.60;;;12.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T03:59:44;24.13;;;13.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:01:16;26.15;;;14.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:02:47;18.00;;;11.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:04:19;20.08;;;12.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:05:51;25.95;;;13.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:07:22;22.33;;;11.73;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:08:53;23.63;;;13.00;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:10:25;21.85;;;12.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:11:56;21.80;;;11.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:13:28;23.27;;;12.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:14:59;28.23;;;13.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:16:31;21.27;;;12.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:18:02;24.77;;;12.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:19:34;26.52;;;13.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:21:05;17.77;;;10.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:22:37;25.75;;;12.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:24:11;21.70;;;11.68;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:25:42;22.92;;;13.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:27:14;23.00;;;12.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:28:46;23.73;;;12.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:30:17;26.40;;;12.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:31:48;23.15;;;11.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:33:20;23.65;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:34:51;27.60;;;12.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:36:23;18.45;;;12.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:37:54;16.30;;;9.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:39:26;21.40;;;12.07;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:40:57;22.83;;;13.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:42:29;24.80;;;13.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:44:00;20.67;;;11.80;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:45:31;23.42;;;13.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:47:03;22.20;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:48:34;20.65;;;11.23;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:50:06;22.15;;;11.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:51:37;22.65;;;13.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:53:08;21.08;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:54:40;20.58;;;11.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:56:12;21.98;;;11.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:57:43;21.17;;;11.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T04:59:15;23.25;;;12.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:00:46;21.48;;;11.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:02:18;25.02;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:03:49;21.58;;;12.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:05:20;27.92;;;12.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:06:52;20.20;;;12.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:08:23;22.77;;;11.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:09:55;25.13;;;12.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:11:26;21.67;;;11.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:12:57;24.25;;;12.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:14:29;22.02;;;12.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:16:00;24.40;;;12.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:17:31;22.58;;;12.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:19:03;23.27;;;13.35;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:20:34;30.70;;;13.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:22:06;25.40;;;13.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:23:39;23.98;;;11.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:25:10;28.17;;;14.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:26:42;27.67;;;13.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:28:14;25.00;;;12.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:29:45;23.58;;;13.75;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:31:17;27.02;;;14.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:32:49;24.98;;;13.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:34:20;25.55;;;13.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:35:52;24.73;;;13.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:37:24;26.55;;;13.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:38:55;27.80;;;13.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:40:27;26.17;;;13.50;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:41:59;26.52;;;13.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:43:30;27.05;;;14.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:45:02;22.85;;;12.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:46:34;26.92;;;14.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:48:06;27.02;;;13.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:49:37;25.45;;;12.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:51:09;29.38;;;14.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:52:42;28.08;;;14.35;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:54:13;26.38;;;13.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:55:45;27.25;;;14.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:57:17;30.50;;;16.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T05:58:48;30.63;;;16.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:00:20;31.67;;;16.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:01:52;29.63;;;15.35;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:03:24;26.35;;;14.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:04:57;34.42;;;13.82;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:06:28;27.30;;;14.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:08:00;29.55;;;14.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:09:32;28.88;;;14.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:11:04;33.88;;;14.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:12:36;26.83;;;13.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:14:08;25.95;;;12.93;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:15:41;26.27;;;14.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:17:13;25.95;;;13.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:18:45;20.92;;;11.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:20:17;29.67;;;14.55;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:21:48;28.00;;;14.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:23:21;31.30;;;13.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:24:53;26.77;;;15.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:26:25;27.88;;;14.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:27:57;27.58;;;15.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:29:29;26.27;;;13.63;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:31:01;28.27;;;12.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:32:34;26.48;;;14.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:34:06;25.08;;;13.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:35:38;27.23;;;13.85;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:37:11;25.52;;;13.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:38:43;23.70;;;11.57;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:40:19;27.20;;;14.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:41:51;32.10;;;15.32;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:43:23;34.63;;;17.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:44:55;69.57;;;28.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:46:28;55.28;;;22.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:48:01;58.08;;;23.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:49:33;33.95;;;17.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:51:05;35.72;;;17.67;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:52:38;25.65;;;14.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:54:10;39.13;;;18.08;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:55:44;42.92;;;19.08;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:57:16;34.25;;;18.70;;
59468;SDS011;45277;52.768;18.262;2023-12-04T06:58:47;40.50;;;18.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:00:19;42.40;;;20.33;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:01:51;39.83;;;20.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:03:23;40.55;;;20.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:04:56;33.85;;;17.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:06:29;39.17;;;20.00;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:08:00;42.25;;;21.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:09:34;47.88;;;22.67;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:11:06;55.60;;;23.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:12:39;50.08;;;23.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:14:11;52.03;;;23.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:15:43;54.38;;;22.92;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:17:15;42.47;;;22.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:18:47;40.42;;;20.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:20:19;41.38;;;19.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:21:50;46.28;;;22.13;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:23:22;53.40;;;23.42;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:24:54;48.53;;;20.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:26:26;50.90;;;22.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:27:58;48.13;;;22.67;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:29:30;44.75;;;23.88;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:31:02;42.03;;;23.42;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:32:35;46.80;;;20.27;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:34:06;40.00;;;20.40;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:35:38;46.08;;;21.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:37:10;53.53;;;22.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:38:42;49.72;;;25.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:40:14;61.58;;;27.20;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:41:46;65.97;;;32.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:43:18;73.90;;;36.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:44:50;50.58;;;26.33;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:46:22;40.25;;;22.27;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:47:54;45.80;;;23.02;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:49:26;40.17;;;18.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:50:59;44.22;;;21.05;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:52:31;47.30;;;21.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:54:03;44.00;;;22.67;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:55:37;64.63;;;32.00;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:57:09;40.50;;;19.95;;
59468;SDS011;45277;52.768;18.262;2023-12-04T07:58:41;37.95;;;18.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:00:13;36.03;;;18.27;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:01:45;49.78;;;21.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:03:17;43.72;;;18.77;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:04:50;41.95;;;20.92;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:06:22;45.03;;;21.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:07:54;43.58;;;21.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:09:27;46.47;;;20.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:10:59;43.13;;;20.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:12:31;30.60;;;15.43;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:14:05;37.50;;;17.45;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:15:37;36.55;;;17.73;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:17:10;21.25;;;12.18;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:18:42;45.92;;;19.52;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:20:14;24.40;;;13.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:21:46;25.10;;;14.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:23:18;39.53;;;18.25;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:24:51;32.97;;;15.10;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:26:23;39.58;;;16.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:27:57;26.83;;;12.65;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:29:30;34.60;;;17.17;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:31:02;35.38;;;17.90;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:32:35;47.35;;;19.98;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:34:06;32.30;;;16.92;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:35:38;34.28;;;18.33;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:37:11;41.10;;;18.27;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:38:43;40.00;;;19.67;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:40:16;38.65;;;19.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:41:52;44.13;;;19.83;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:43:23;41.17;;;19.60;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:44:55;45.88;;;21.15;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:46:31;24.55;;;12.38;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:48:03;51.50;;;22.30;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:49:35;45.97;;;20.48;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:51:15;46.72;;;20.33;;
59468;SDS011;45277;52.768;18.262;2023-12-04T08:52:48;27.00;;;12.18;;