sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-04-10T00:01:27;101120.69;;;20.75;37.53
54850;BME280;47660;51.334;12.396;2023-04-10T00:04:00;101122.41;;;20.57;38.04
54850;BME280;47660;51.334;12.396;2023-04-10T00:06:25;101115.75;;;20.51;37.93
54850;BME280;47660;51.334;12.396;2023-04-10T00:08:54;101119.28;;;20.52;38.21
54850;BME280;47660;51.334;12.396;2023-04-10T00:11:20;101116.69;;;20.89;37.60
54850;BME280;47660;51.334;12.396;2023-04-10T00:13:45;101116.84;;;20.78;37.38
54850;BME280;47660;51.334;12.396;2023-04-10T00:16:13;101116.47;;;20.43;38.13
54850;BME280;47660;51.334;12.396;2023-04-10T00:18:38;101121.84;;;20.53;38.05
54850;BME280;47660;51.334;12.396;2023-04-10T00:21:04;101119.41;;;20.60;38.25
54850;BME280;47660;51.334;12.396;2023-04-10T00:23:32;101121.00;;;20.53;37.85
54850;BME280;47660;51.334;12.396;2023-04-10T00:25:59;101114.28;;;20.86;37.77
54850;BME280;47660;51.334;12.396;2023-04-10T00:28:25;101115.41;;;20.74;37.61
54850;BME280;47660;51.334;12.396;2023-04-10T00:30:53;101112.91;;;20.43;37.97
54850;BME280;47660;51.334;12.396;2023-04-10T00:33:18;101115.47;;;20.34;38.43
54850;BME280;47660;51.334;12.396;2023-04-10T00:35:43;101110.38;;;20.12;38.66
54850;BME280;47660;51.334;12.396;2023-04-10T00:38:09;101108.22;;;20.35;38.50
54850;BME280;47660;51.334;12.396;2023-04-10T00:40:35;101105.75;;;20.81;37.27
54850;BME280;47660;51.334;12.396;2023-04-10T00:43:00;101110.50;;;20.40;38.27
54850;BME280;47660;51.334;12.396;2023-04-10T00:45:26;101106.50;;;20.24;38.71
54850;BME280;47660;51.334;12.396;2023-04-10T00:47:52;101107.97;;;19.99;39.49
54850;BME280;47660;51.334;12.396;2023-04-10T00:50:19;101102.09;;;20.53;39.10
54850;BME280;47660;51.334;12.396;2023-04-10T00:52:45;101101.41;;;20.01;39.28
54850;BME280;47660;51.334;12.396;2023-04-10T00:55:13;101103.88;;;20.91;37.50
54850;BME280;47660;51.334;12.396;2023-04-10T00:57:43;101091.56;;;21.73;36.36
54850;BME280;47660;51.334;12.396;2023-04-10T01:00:11;101091.31;;;20.43;38.55
54850;BME280;47660;51.334;12.396;2023-04-10T01:02:39;101090.84;;;19.79;39.23
54850;BME280;47660;51.334;12.396;2023-04-10T01:05:05;101092.28;;;20.52;37.58
54850;BME280;47660;51.334;12.396;2023-04-10T01:07:58;101081.16;;;20.74;37.69
54850;BME280;47660;51.334;12.396;2023-04-10T01:10:47;101091.75;;;20.38;38.08
54850;BME280;47660;51.334;12.396;2023-04-10T01:16:17;101084.69;;;21.22;36.53
54850;BME280;47660;51.334;12.396;2023-04-10T01:18:56;101081.34;;;20.53;37.65
54850;BME280;47660;51.334;12.396;2023-04-10T01:21:28;101077.13;;;20.31;38.35
54850;BME280;47660;51.334;12.396;2023-04-10T01:29:28;101071.41;;;19.75;38.94
54850;BME280;47660;51.334;12.396;2023-04-10T01:32:11;101072.53;;;20.51;37.61
54850;BME280;47660;51.334;12.396;2023-04-10T01:34:50;101069.28;;;20.38;37.70
54850;BME280;47660;51.334;12.396;2023-04-10T01:37:21;101077.53;;;20.36;37.77
54850;BME280;47660;51.334;12.396;2023-04-10T01:39:58;101080.31;;;20.84;37.04
54850;BME280;47660;51.334;12.396;2023-04-10T01:42:27;101080.63;;;21.08;36.52
54850;BME280;47660;51.334;12.396;2023-04-10T01:44:56;101077.38;;;20.47;37.39
54850;BME280;47660;51.334;12.396;2023-04-10T01:47:23;101087.50;;;19.96;38.49
54850;BME280;47660;51.334;12.396;2023-04-10T01:49:52;101073.13;;;20.45;36.54
54850;BME280;47660;51.334;12.396;2023-04-10T01:52:19;101067.69;;;20.55;36.47
54850;BME280;47660;51.334;12.396;2023-04-10T01:54:46;101068.22;;;20.88;35.83
54850;BME280;47660;51.334;12.396;2023-04-10T01:57:13;101066.53;;;20.77;35.64
54850;BME280;47660;51.334;12.396;2023-04-10T01:59:39;101074.09;;;20.54;36.00
54850;BME280;47660;51.334;12.396;2023-04-10T02:02:05;101068.72;;;20.34;35.91
54850;BME280;47660;51.334;12.396;2023-04-10T02:04:32;101073.38;;;19.83;36.99
54850;BME280;47660;51.334;12.396;2023-04-10T02:07:06;101070.69;;;20.52;36.92
54850;BME280;47660;51.334;12.396;2023-04-10T02:09:41;101069.09;;;20.69;35.97
54850;BME280;47660;51.334;12.396;2023-04-10T02:12:29;101066.72;;;19.87;37.41
54850;BME280;47660;51.334;12.396;2023-04-10T02:14:59;101073.56;;;19.91;37.41
54850;BME280;47660;51.334;12.396;2023-04-10T02:17:30;101065.84;;;19.57;37.38
54850;BME280;47660;51.334;12.396;2023-04-10T02:20:01;101078.13;;;19.91;37.28
54850;BME280;47660;51.334;12.396;2023-04-10T02:22:27;101075.06;;;19.64;37.56
54850;BME280;47660;51.334;12.396;2023-04-10T02:24:53;101071.78;;;19.60;37.50
54850;BME280;47660;51.334;12.396;2023-04-10T02:27:28;101065.19;;;20.43;36.46
54850;BME280;47660;51.334;12.396;2023-04-10T02:29:54;101070.50;;;19.55;37.16
54850;BME280;47660;51.334;12.396;2023-04-10T02:32:21;101079.75;;;18.90;38.06
54850;BME280;47660;51.334;12.396;2023-04-10T02:34:46;101079.13;;;18.77;38.42
54850;BME280;47660;51.334;12.396;2023-04-10T02:37:14;101075.63;;;19.58;37.71
54850;BME280;47660;51.334;12.396;2023-04-10T02:39:39;101082.88;;;18.64;38.63
54850;BME280;47660;51.334;12.396;2023-04-10T02:42:08;101078.00;;;19.41;38.07
54850;BME280;47660;51.334;12.396;2023-04-10T02:44:33;101075.72;;;19.06;38.02
54850;BME280;47660;51.334;12.396;2023-04-10T02:46:58;101078.78;;;19.22;37.63
54850;BME280;47660;51.334;12.396;2023-04-10T02:49:26;101085.00;;;19.64;37.53
54850;BME280;47660;51.334;12.396;2023-04-10T02:51:52;101082.06;;;19.26;36.98
54850;BME280;47660;51.334;12.396;2023-04-10T02:54:17;101089.13;;;18.44;38.24
54850;BME280;47660;51.334;12.396;2023-04-10T02:56:43;101084.16;;;18.91;37.76
54850;BME280;47660;51.334;12.396;2023-04-10T02:59:08;101099.94;;;19.87;35.98
54850;BME280;47660;51.334;12.396;2023-04-10T03:01:33;101096.03;;;19.10;36.84
54850;BME280;47660;51.334;12.396;2023-04-10T03:03:59;101091.84;;;18.96;37.19
54850;BME280;47660;51.334;12.396;2023-04-10T03:06:27;101088.09;;;19.49;36.64
54850;BME280;47660;51.334;12.396;2023-04-10T03:08:52;101093.47;;;20.19;35.70
54850;BME280;47660;51.334;12.396;2023-04-10T03:11:20;101094.88;;;20.14;35.86
54850;BME280;47660;51.334;12.396;2023-04-10T03:13:46;101091.91;;;20.27;35.40
54850;BME280;47660;51.334;12.396;2023-04-10T03:16:13;101095.59;;;19.96;36.27
54850;BME280;47660;51.334;12.396;2023-04-10T03:18:38;101093.47;;;20.10;35.78
54850;BME280;47660;51.334;12.396;2023-04-10T03:21:04;101084.34;;;20.01;35.96
54850;BME280;47660;51.334;12.396;2023-04-10T03:23:29;101094.44;;;18.97;37.42
54850;BME280;47660;51.334;12.396;2023-04-10T03:25:55;101086.66;;;19.04;37.71
54850;BME280;47660;51.334;12.396;2023-04-10T03:28:20;101085.28;;;19.60;36.93
54850;BME280;47660;51.334;12.396;2023-04-10T03:30:47;101085.09;;;19.52;37.19
54850;BME280;47660;51.334;12.396;2023-04-10T03:33:14;101082.19;;;19.65;36.49
54850;BME280;47660;51.334;12.396;2023-04-10T03:35:44;101080.03;;;20.77;35.54
54850;BME280;47660;51.334;12.396;2023-04-10T03:38:10;101085.34;;;19.29;37.33
54850;BME280;47660;51.334;12.396;2023-04-10T03:40:36;101079.38;;;19.26;37.41
54850;BME280;47660;51.334;12.396;2023-04-10T03:43:04;101082.03;;;18.95;37.79
54850;BME280;47660;51.334;12.396;2023-04-10T03:45:29;101075.81;;;19.25;37.53
54850;BME280;47660;51.334;12.396;2023-04-10T03:47:55;101078.28;;;18.97;38.06
54850;BME280;47660;51.334;12.396;2023-04-10T03:50:20;101076.03;;;19.03;37.73
54850;BME280;47660;51.334;12.396;2023-04-10T03:52:46;101080.88;;;19.59;36.47
54850;BME280;47660;51.334;12.396;2023-04-10T03:55:14;101082.97;;;19.05;37.64
54850;BME280;47660;51.334;12.396;2023-04-10T03:57:44;101072.47;;;19.43;36.76
54850;BME280;47660;51.334;12.396;2023-04-10T04:00:09;101079.75;;;19.11;37.67
54850;BME280;47660;51.334;12.396;2023-04-10T04:02:35;101086.81;;;18.60;38.91
54850;BME280;47660;51.334;12.396;2023-04-10T04:05:03;101080.78;;;18.68;38.51
54850;BME280;47660;51.334;12.396;2023-04-10T04:07:29;101079.66;;;18.70;38.73
54850;BME280;47660;51.334;12.396;2023-04-10T04:09:57;101077.88;;;19.12;37.98
54850;BME280;47660;51.334;12.396;2023-04-10T04:12:23;101085.22;;;18.79;37.97
54850;BME280;47660;51.334;12.396;2023-04-10T04:14:48;101081.56;;;19.11;37.18
54850;BME280;47660;51.334;12.396;2023-04-10T04:17:13;101087.72;;;18.49;38.53
54850;BME280;47660;51.334;12.396;2023-04-10T04:19:39;101087.88;;;19.31;36.97
54850;BME280;47660;51.334;12.396;2023-04-10T04:22:07;101092.34;;;18.90;38.00
54850;BME280;47660;51.334;12.396;2023-04-10T04:24:32;101084.09;;;18.18;38.89
54850;BME280;47660;51.334;12.396;2023-04-10T04:26:57;101093.78;;;17.65;39.90
54850;BME280;47660;51.334;12.396;2023-04-10T04:29:26;101080.69;;;17.72;39.80
54850;BME280;47660;51.334;12.396;2023-04-10T04:31:52;101078.31;;;18.86;38.11
54850;BME280;47660;51.334;12.396;2023-04-10T04:34:17;101079.72;;;18.59;38.87
54850;BME280;47660;51.334;12.396;2023-04-10T04:36:45;101073.47;;;19.42;38.14
54850;BME280;47660;51.334;12.396;2023-04-10T04:39:11;101084.09;;;18.60;38.32
54850;BME280;47660;51.334;12.396;2023-04-10T04:41:36;101093.91;;;18.61;38.61
54850;BME280;47660;51.334;12.396;2023-04-10T04:44:04;101090.47;;;18.80;38.43
54850;BME280;47660;51.334;12.396;2023-04-10T04:46:30;101093.25;;;18.48;38.25
54850;BME280;47660;51.334;12.396;2023-04-10T04:48:56;101087.72;;;18.70;38.10
54850;BME280;47660;51.334;12.396;2023-04-10T04:51:21;101097.16;;;19.07;37.87
54850;BME280;47660;51.334;12.396;2023-04-10T04:53:47;101094.13;;;18.79;37.60
54850;BME280;47660;51.334;12.396;2023-04-10T04:56:12;101093.69;;;19.67;36.41
54850;BME280;47660;51.334;12.396;2023-04-10T04:58:37;101093.31;;;18.79;37.91
54850;BME280;47660;51.334;12.396;2023-04-10T05:01:06;101103.69;;;18.62;38.10
54850;BME280;47660;51.334;12.396;2023-04-10T05:03:34;101099.22;;;18.30;39.04
54850;BME280;47660;51.334;12.396;2023-04-10T05:06:03;101094.59;;;19.97;37.05
54850;BME280;47660;51.334;12.396;2023-04-10T05:08:31;101091.53;;;19.20;38.24
54850;BME280;47660;51.334;12.396;2023-04-10T05:10:57;101096.09;;;18.14;38.77
54850;BME280;47660;51.334;12.396;2023-04-10T05:13:25;101102.31;;;18.68;38.86
54850;BME280;47660;51.334;12.396;2023-04-10T05:15:50;101105.69;;;17.95;39.15
54850;BME280;47660;51.334;12.396;2023-04-10T05:18:18;101103.41;;;17.79;39.89
54850;BME280;47660;51.334;12.396;2023-04-10T05:20:48;101093.53;;;17.68;40.15
54850;BME280;47660;51.334;12.396;2023-04-10T05:23:14;101093.44;;;18.56;39.08
54850;BME280;47660;51.334;12.396;2023-04-10T05:25:40;101106.34;;;16.73;41.26
54850;BME280;47660;51.334;12.396;2023-04-10T05:28:06;101102.50;;;16.17;43.08
54850;BME280;47660;51.334;12.396;2023-04-10T05:30:34;101100.66;;;16.18;42.90
54850;BME280;47660;51.334;12.396;2023-04-10T05:33:01;101101.13;;;16.36;42.94
54850;BME280;47660;51.334;12.396;2023-04-10T05:35:27;101106.03;;;17.12;41.59
54850;BME280;47660;51.334;12.396;2023-04-10T05:37:52;101097.88;;;17.25;41.44
54850;BME280;47660;51.334;12.396;2023-04-10T05:40:20;101100.78;;;16.99;41.46
54850;BME280;47660;51.334;12.396;2023-04-10T05:42:45;101102.88;;;17.30;41.25
54850;BME280;47660;51.334;12.396;2023-04-10T05:45:11;101104.47;;;17.88;40.20
54850;BME280;47660;51.334;12.396;2023-04-10T05:47:36;101105.19;;;19.28;37.67
54850;BME280;47660;51.334;12.396;2023-04-10T05:50:02;101110.03;;;17.63;40.42
54850;BME280;47660;51.334;12.396;2023-04-10T05:52:27;101103.56;;;18.64;38.72
54850;BME280;47660;51.334;12.396;2023-04-10T05:54:53;101099.34;;;18.29;39.26
54850;BME280;47660;51.334;12.396;2023-04-10T05:57:21;101108.47;;;17.93;40.29
54850;BME280;47660;51.334;12.396;2023-04-10T05:59:46;101110.88;;;17.64;41.17
54850;BME280;47660;51.334;12.396;2023-04-10T06:02:11;101102.09;;;18.17;39.58
54850;BME280;47660;51.334;12.396;2023-04-10T06:04:37;101108.09;;;18.09;39.99
54850;BME280;47660;51.334;12.396;2023-04-10T06:07:05;101097.34;;;18.09;40.53
54850;BME280;47660;51.334;12.396;2023-04-10T06:09:31;101101.56;;;18.87;39.05
54850;BME280;47660;51.334;12.396;2023-04-10T06:12:00;101102.81;;;19.04;39.54
54850;BME280;47660;51.334;12.396;2023-04-10T06:14:26;101102.25;;;19.00;38.76
54850;BME280;47660;51.334;12.396;2023-04-10T06:16:51;101105.66;;;18.60;39.04
54850;BME280;47660;51.334;12.396;2023-04-10T06:19:19;101107.75;;;19.30;38.00
54850;BME280;47660;51.334;12.396;2023-04-10T06:21:44;101110.22;;;19.12;38.60
54850;BME280;47660;51.334;12.396;2023-04-10T06:24:10;101108.31;;;18.18;40.01
54850;BME280;47660;51.334;12.396;2023-04-10T06:26:36;101097.09;;;19.79;38.35
54850;BME280;47660;51.334;12.396;2023-04-10T06:29:01;101099.88;;;19.07;39.13
54850;BME280;47660;51.334;12.396;2023-04-10T06:31:27;101102.22;;;18.58;40.30
54850;BME280;47660;51.334;12.396;2023-04-10T06:33:52;101099.28;;;17.52;41.92
54850;BME280;47660;51.334;12.396;2023-04-10T06:36:18;101096.59;;;18.61;40.12
54850;BME280;47660;51.334;12.396;2023-04-10T06:38:44;101106.19;;;18.75;40.18
54850;BME280;47660;51.334;12.396;2023-04-10T06:41:09;101094.25;;;19.71;38.71
54850;BME280;47660;51.334;12.396;2023-04-10T06:43:37;101088.41;;;20.74;37.09
54850;BME280;47660;51.334;12.396;2023-04-10T06:46:03;101080.09;;;21.05;37.08
54850;BME280;47660;51.334;12.396;2023-04-10T06:48:34;101079.53;;;20.34;38.24
54850;BME280;47660;51.334;12.396;2023-04-10T06:51:00;101077.94;;;21.08;36.49
54850;BME280;47660;51.334;12.396;2023-04-10T06:53:26;101071.81;;;20.69;36.78
54850;BME280;47660;51.334;12.396;2023-04-10T06:55:51;101078.50;;;19.25;39.04
54850;BME280;47660;51.334;12.396;2023-04-10T06:58:17;101083.00;;;19.66;38.38
54850;BME280;47660;51.334;12.396;2023-04-10T07:00:45;101091.16;;;19.25;39.46
54850;BME280;47660;51.334;12.396;2023-04-10T07:03:11;101080.38;;;21.40;36.16
54850;BME280;47660;51.334;12.396;2023-04-10T07:05:36;101077.13;;;20.31;37.47
54850;BME280;47660;51.334;12.396;2023-04-10T07:08:01;101083.09;;;19.35;39.34
54850;BME280;47660;51.334;12.396;2023-04-10T07:10:29;101077.50;;;21.41;36.18
54850;BME280;47660;51.334;12.396;2023-04-10T07:12:55;101080.69;;;19.00;40.02
54850;BME280;47660;51.334;12.396;2023-04-10T07:15:23;101072.81;;;21.61;35.93
54850;BME280;47660;51.334;12.396;2023-04-10T07:17:51;101063.97;;;22.68;34.56
54850;BME280;47660;51.334;12.396;2023-04-10T07:20:16;101068.44;;;22.51;34.48
54850;BME280;47660;51.334;12.396;2023-04-10T07:22:44;101072.66;;;23.06;33.02
54850;BME280;47660;51.334;12.396;2023-04-10T07:25:09;101075.22;;;21.18;36.39
54850;BME280;47660;51.334;12.396;2023-04-10T07:27:35;101075.44;;;21.53;35.85
54850;BME280;47660;51.334;12.396;2023-04-10T07:30:03;101069.06;;;22.45;34.88
54850;BME280;47660;51.334;12.396;2023-04-10T07:32:28;101072.47;;;23.42;32.75
54850;BME280;47660;51.334;12.396;2023-04-10T07:34:53;101074.81;;;23.37;32.95
54850;BME280;47660;51.334;12.396;2023-04-10T07:37:19;101072.47;;;22.73;33.76
54850;BME280;47660;51.334;12.396;2023-04-10T07:39:45;101064.41;;;22.19;34.67
54850;BME280;47660;51.334;12.396;2023-04-10T07:42:10;101065.69;;;20.57;37.22
54850;BME280;47660;51.334;12.396;2023-04-10T07:44:40;101062.41;;;23.26;33.09
54850;BME280;47660;51.334;12.396;2023-04-10T07:47:05;101054.38;;;23.51;33.09
54850;BME280;47660;51.334;12.396;2023-04-10T07:49:31;101062.22;;;21.78;35.25
54850;BME280;47660;51.334;12.396;2023-04-10T07:51:58;101061.34;;;21.95;35.00
54850;BME280;47660;51.334;12.396;2023-04-10T07:54:30;101056.41;;;21.45;36.89
54850;BME280;47660;51.334;12.396;2023-04-10T07:57:01;101049.84;;;23.77;33.50
54850;BME280;47660;51.334;12.396;2023-04-10T07:59:26;101060.06;;;23.99;32.04
54850;BME280;47660;51.334;12.396;2023-04-10T08:01:52;101050.00;;;23.75;33.19
54850;BME280;47660;51.334;12.396;2023-04-10T08:04:20;101044.75;;;24.65;31.56
54850;BME280;47660;51.334;12.396;2023-04-10T08:06:46;101051.91;;;24.41;31.80
54850;BME280;47660;51.334;12.396;2023-04-10T08:09:15;101042.06;;;25.53;30.15
54850;BME280;47660;51.334;12.396;2023-04-10T08:11:40;101046.34;;;25.07;30.10
54850;BME280;47660;51.334;12.396;2023-04-10T08:14:06;101045.56;;;24.65;30.98
54850;BME280;47660;51.334;12.396;2023-04-10T08:16:33;101043.09;;;24.22;31.65
54850;BME280;47660;51.334;12.396;2023-04-10T08:18:59;101037.56;;;25.28;30.49
54850;BME280;47660;51.334;12.396;2023-04-10T08:21:26;101051.28;;;23.03;33.46
54850;BME280;47660;51.334;12.396;2023-04-10T08:23:53;101034.00;;;25.28;30.62
54850;BME280;47660;51.334;12.396;2023-04-10T08:26:19;101037.09;;;25.79;30.05
54850;BME280;47660;51.334;12.396;2023-04-10T08:28:47;101037.75;;;25.58;30.26
54850;BME280;47660;51.334;12.396;2023-04-10T08:31:20;101031.03;;;26.69;28.77
54850;BME280;47660;51.334;12.396;2023-04-10T08:33:46;101035.69;;;22.44;33.77
54850;BME280;47660;51.334;12.396;2023-04-10T08:36:12;101035.00;;;23.03;33.41
54850;BME280;47660;51.334;12.396;2023-04-10T08:38:40;101028.69;;;24.05;31.40
54850;BME280;47660;51.334;12.396;2023-04-10T08:41:06;101034.59;;;24.33;31.12
54850;BME280;47660;51.334;12.396;2023-04-10T08:43:33;101030.19;;;25.05;30.53
54850;BME280;47660;51.334;12.396;2023-04-10T08:46:00;101023.66;;;24.67;30.80
54850;BME280;47660;51.334;12.396;2023-04-10T08:48:40;101027.09;;;23.61;32.08
54850;BME280;47660;51.334;12.396;2023-04-10T08:51:16;101018.06;;;26.71;28.85
54850;BME280;47660;51.334;12.396;2023-04-10T08:53:43;101010.59;;;25.50;29.66
54850;BME280;47660;51.334;12.396;2023-04-10T08:56:15;101016.00;;;24.70;30.46
54850;BME280;47660;51.334;12.396;2023-04-10T08:58:41;101004.38;;;25.33;28.94
54850;BME280;47660;51.334;12.396;2023-04-10T09:01:10;100998.16;;;27.37;26.89
54850;BME280;47660;51.334;12.396;2023-04-10T09:03:36;101008.28;;;26.47;28.30
54850;BME280;47660;51.334;12.396;2023-04-10T09:06:03;101010.00;;;24.10;31.17
54850;BME280;47660;51.334;12.396;2023-04-10T09:08:29;101006.50;;;24.83;29.67
54850;BME280;47660;51.334;12.396;2023-04-10T09:10:54;100997.69;;;25.12;29.75
54850;BME280;47660;51.334;12.396;2023-04-10T09:13:36;100997.25;;;25.00;29.92
54850;BME280;47660;51.334;12.396;2023-04-10T09:16:02;100998.63;;;24.31;31.05
54850;BME280;47660;51.334;12.396;2023-04-10T09:18:48;100978.25;;;28.37;27.07
54850;BME280;47660;51.334;12.396;2023-04-10T09:21:17;100983.56;;;25.72;29.41
54850;BME280;47660;51.334;12.396;2023-04-10T09:23:44;100979.84;;;24.78;30.44
54850;BME280;47660;51.334;12.396;2023-04-10T09:26:31;100984.28;;;27.02;26.95
54850;BME280;47660;51.334;12.396;2023-04-10T09:31:36;100969.91;;;26.78;28.17
54850;BME280;47660;51.334;12.396;2023-04-10T09:34:13;100977.41;;;25.23;29.13
54850;BME280;47660;51.334;12.396;2023-04-10T09:36:55;100965.59;;;26.54;27.67
54850;BME280;47660;51.334;12.396;2023-04-10T09:39:21;100972.56;;;25.65;28.96
54850;BME280;47660;51.334;12.396;2023-04-10T09:41:47;100958.53;;;26.75;27.41
54850;BME280;47660;51.334;12.396;2023-04-10T09:44:16;100947.72;;;26.96;27.84
54850;BME280;47660;51.334;12.396;2023-04-10T09:46:42;100951.75;;;25.17;29.08
54850;BME280;47660;51.334;12.396;2023-04-10T09:49:08;100945.56;;;28.00;26.40
54850;BME280;47660;51.334;12.396;2023-04-10T09:51:47;100941.69;;;27.60;27.07
54850;BME280;47660;51.334;12.396;2023-04-10T09:54:36;100934.38;;;28.17;27.00
54850;BME280;47660;51.334;12.396;2023-04-10T09:57:03;100934.75;;;27.42;27.33
54850;BME280;47660;51.334;12.396;2023-04-10T09:59:29;100932.78;;;25.09;29.69
54850;BME280;47660;51.334;12.396;2023-04-10T10:02:00;100934.09;;;27.83;27.88
54850;BME280;47660;51.334;12.396;2023-04-10T10:04:27;100925.66;;;26.61;28.30
54850;BME280;47660;51.334;12.396;2023-04-10T10:06:55;100930.41;;;26.89;27.15
54850;BME280;47660;51.334;12.396;2023-04-10T10:09:21;100901.53;;;28.94;25.65
54850;BME280;47660;51.334;12.396;2023-04-10T10:11:47;100905.19;;;28.17;25.82
54850;BME280;47660;51.334;12.396;2023-04-10T10:14:17;100897.84;;;28.67;25.80
54850;BME280;47660;51.334;12.396;2023-04-10T10:16:49;100906.13;;;26.94;27.04
54850;BME280;47660;51.334;12.396;2023-04-10T10:19:20;100903.88;;;25.93;28.03
54850;BME280;47660;51.334;12.396;2023-04-10T10:21:51;100898.84;;;27.38;27.04
54850;BME280;47660;51.334;12.396;2023-04-10T10:24:19;100902.19;;;25.77;27.98
54850;BME280;47660;51.334;12.396;2023-04-10T10:26:49;100897.41;;;27.21;26.97
54850;BME280;47660;51.334;12.396;2023-04-10T10:29:15;100877.25;;;27.65;26.31
54850;BME280;47660;51.334;12.396;2023-04-10T10:31:43;100876.91;;;28.94;25.06
54850;BME280;47660;51.334;12.396;2023-04-10T10:34:08;100877.91;;;28.02;26.25
54850;BME280;47660;51.334;12.396;2023-04-10T10:36:36;100877.69;;;27.47;27.21
54850;BME280;47660;51.334;12.396;2023-04-10T10:39:25;100872.16;;;26.60;27.58
54850;BME280;47660;51.334;12.396;2023-04-10T10:47:33;100852.75;;;28.07;25.85
54850;BME280;47660;51.334;12.396;2023-04-10T10:50:08;100841.94;;;27.92;26.44
54850;BME280;47660;51.334;12.396;2023-04-10T10:52:50;100850.53;;;27.61;27.01
54850;BME280;47660;51.334;12.396;2023-04-10T10:57:58;100842.09;;;27.84;27.32
54850;BME280;47660;51.334;12.396;2023-04-10T11:11:09;100822.31;;;27.82;27.39
54850;BME280;47660;51.334;12.396;2023-04-10T11:13:41;100810.00;;;29.24;25.73
54850;BME280;47660;51.334;12.396;2023-04-10T11:16:08;100804.56;;;28.41;26.65
54850;BME280;47660;51.334;12.396;2023-04-10T11:21:16;100805.78;;;27.90;28.28
54850;BME280;47660;51.334;12.396;2023-04-10T11:29:04;100781.47;;;28.51;26.69
54850;BME280;47660;51.334;12.396;2023-04-10T11:31:31;100781.59;;;27.87;26.88
54850;BME280;47660;51.334;12.396;2023-04-10T11:36:29;100780.78;;;28.35;26.20
54850;BME280;47660;51.334;12.396;2023-04-10T11:39:04;100784.69;;;27.20;26.83
54850;BME280;47660;51.334;12.396;2023-04-10T11:41:33;100770.00;;;28.27;26.43
54850;BME280;47660;51.334;12.396;2023-04-10T11:44:09;100780.34;;;28.31;26.33
54850;BME280;47660;51.334;12.396;2023-04-10T11:46:42;100766.41;;;29.29;25.24
54850;BME280;47660;51.334;12.396;2023-04-10T11:49:09;100774.44;;;27.01;27.51
54850;BME280;47660;51.334;12.396;2023-04-10T11:51:39;100772.13;;;26.61;28.37
54850;BME280;47660;51.334;12.396;2023-04-10T11:54:13;100775.41;;;25.44;29.18
54850;BME280;47660;51.334;12.396;2023-04-10T11:56:45;100756.03;;;27.38;27.91
54850;BME280;47660;51.334;12.396;2023-04-10T11:59:11;100753.94;;;27.62;26.77
54850;BME280;47660;51.334;12.396;2023-04-10T12:01:43;100757.84;;;28.43;25.76
54850;BME280;47660;51.334;12.396;2023-04-10T12:04:20;100748.25;;;27.63;26.70
54850;BME280;47660;51.334;12.396;2023-04-10T12:06:50;100743.84;;;27.34;27.04
54850;BME280;47660;51.334;12.396;2023-04-10T12:09:19;100728.25;;;27.91;27.22
54850;BME280;47660;51.334;12.396;2023-04-10T12:12:02;100734.66;;;28.12;26.68
54850;BME280;47660;51.334;12.396;2023-04-10T12:16:59;100704.47;;;28.54;25.95
54850;BME280;47660;51.334;12.396;2023-04-10T12:19:25;100723.22;;;26.96;28.44
54850;BME280;47660;51.334;12.396;2023-04-10T12:21:51;100707.25;;;27.98;26.80
54850;BME280;47660;51.334;12.396;2023-04-10T12:27:27;100690.13;;;29.59;25.53
54850;BME280;47660;51.334;12.396;2023-04-10T12:30:09;100689.53;;;29.96;25.03
54850;BME280;47660;51.334;12.396;2023-04-10T12:32:36;100693.66;;;27.70;27.35
54850;BME280;47660;51.334;12.396;2023-04-10T12:35:05;100686.56;;;30.75;24.75
54850;BME280;47660;51.334;12.396;2023-04-10T12:40:12;100674.16;;;28.35;26.36
54850;BME280;47660;51.334;12.396;2023-04-10T12:42:42;100668.47;;;29.51;25.04
54850;BME280;47660;51.334;12.396;2023-04-10T12:45:08;100661.16;;;30.22;24.66
54850;BME280;47660;51.334;12.396;2023-04-10T12:47:51;100653.19;;;30.21;25.02
54850;BME280;47660;51.334;12.396;2023-04-10T12:50:18;100646.72;;;31.73;22.79
54850;BME280;47660;51.334;12.396;2023-04-10T12:53:02;100649.03;;;30.12;23.90
54850;BME280;47660;51.334;12.396;2023-04-10T12:55:30;100638.63;;;31.59;23.67
54850;BME280;47660;51.334;12.396;2023-04-10T12:57:57;100634.94;;;31.09;23.56
54850;BME280;47660;51.334;12.396;2023-04-10T13:00:25;100619.59;;;32.07;21.74
54850;BME280;47660;51.334;12.396;2023-04-10T13:02:51;100620.91;;;29.25;24.36
54850;BME280;47660;51.334;12.396;2023-04-10T13:05:16;100604.69;;;31.53;21.51
54850;BME280;47660;51.334;12.396;2023-04-10T13:07:42;100615.47;;;30.42;23.31
54850;BME280;47660;51.334;12.396;2023-04-10T13:10:12;100606.53;;;29.89;24.44
54850;BME280;47660;51.334;12.396;2023-04-10T13:12:40;100608.50;;;29.75;23.60
54850;BME280;47660;51.334;12.396;2023-04-10T13:15:08;100582.38;;;31.62;22.06
54850;BME280;47660;51.334;12.396;2023-04-10T13:17:34;100581.84;;;30.53;23.44
54850;BME280;47660;51.334;12.396;2023-04-10T13:20:03;100575.56;;;30.71;23.58
54850;BME280;47660;51.334;12.396;2023-04-10T13:22:29;100575.53;;;30.27;23.37
54850;BME280;47660;51.334;12.396;2023-04-10T13:24:56;100579.06;;;28.98;24.28
54850;BME280;47660;51.334;12.396;2023-04-10T13:27:22;100562.72;;;31.09;22.53
54850;BME280;47660;51.334;12.396;2023-04-10T13:29:47;100557.00;;;33.57;21.29
54850;BME280;47660;51.334;12.396;2023-04-10T13:32:15;100551.47;;;33.86;20.23
54850;BME280;47660;51.334;12.396;2023-04-10T13:34:43;100541.84;;;32.30;20.92