sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3447;SDS011;1738;49.500;17.736;2023-07-20T00:00:11;9.43;;;5.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:02:37;7.50;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:05:03;10.20;;;6.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:07:29;8.70;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:09:55;11.53;;;5.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:12:20;10.03;;;5.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:14:46;8.70;;;5.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:17:12;12.93;;;5.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:19:38;8.23;;;5.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:22:04;10.53;;;5.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:24:30;13.63;;;5.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:26:55;9.17;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:29:21;8.20;;;5.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:31:47;8.03;;;5.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:34:13;8.47;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:36:39;7.77;;;5.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:39:05;6.20;;;5.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:41:31;10.93;;;4.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:43:56;8.03;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:46:23;8.90;;;5.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:48:48;8.40;;;5.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:51:14;7.47;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:53:40;8.30;;;6.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:56:06;7.60;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T00:58:31;6.60;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:00:57;7.80;;;4.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:03:23;11.50;;;5.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:05:54;6.23;;;4.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:08:21;7.93;;;5.37;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:10:45;8.30;;;5.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:13:10;10.20;;;5.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:15:35;10.40;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:18:01;7.50;;;5.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:20:27;8.83;;;6.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:23:01;7.17;;;4.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:28:11;7.60;;;4.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:33:17;6.60;;;4.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:35:43;7.90;;;4.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:38:09;6.30;;;3.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:40:35;6.63;;;4.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:43:02;5.67;;;3.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:45:27;10.93;;;4.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:47:52;7.57;;;4.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:50:18;9.87;;;5.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:52:44;11.90;;;4.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:55:10;7.60;;;4.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T01:57:36;8.13;;;4.28;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:00:02;9.83;;;4.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:02:27;7.33;;;5.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:04:53;7.00;;;4.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:07:19;6.10;;;4.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:09:45;6.30;;;4.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:12:11;8.57;;;4.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:14:37;17.17;;;5.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:17:03;5.93;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:19:29;11.33;;;4.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:21:54;9.53;;;4.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:24:20;7.20;;;4.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:26:46;8.60;;;4.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:29:12;5.87;;;3.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:31:38;6.73;;;4.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:34:04;9.23;;;5.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:36:30;7.07;;;4.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:38:55;9.80;;;5.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:41:21;11.67;;;3.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:43:47;8.23;;;4.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:46:13;6.33;;;4.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:48:39;7.97;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:51:05;11.13;;;5.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:53:31;8.70;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:55:56;7.87;;;4.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T02:58:22;6.47;;;4.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:00:48;7.13;;;4.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:03:14;12.20;;;5.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:05:40;7.10;;;4.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:08:06;10.70;;;4.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:10:32;7.67;;;4.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:12:58;8.97;;;4.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:15:23;8.10;;;4.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:17:49;6.73;;;4.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:20:15;7.03;;;4.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:22:41;6.03;;;3.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:25:07;6.10;;;4.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:27:33;5.43;;;3.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:29:59;7.83;;;4.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:32:24;6.72;;;4.22;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:34:50;7.63;;;4.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:37:16;7.90;;;4.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:39:42;6.73;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:42:08;7.60;;;4.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:44:34;6.90;;;5.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:46:59;8.10;;;4.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:49:25;6.67;;;4.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:51:51;7.47;;;4.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:54:17;6.43;;;4.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:56:43;11.43;;;4.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T03:59:09;10.03;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:01:34;7.13;;;4.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:04:00;7.62;;;4.18;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:06:26;9.83;;;5.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:08:52;6.97;;;4.67;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:11:18;9.77;;;4.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:13:44;6.10;;;4.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:16:10;6.87;;;4.37;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:18:35;7.40;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:21:01;10.17;;;5.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:23:27;13.63;;;4.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:25:53;15.03;;;4.37;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:28:19;5.30;;;3.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:30:48;7.57;;;4.62;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:33:11;9.00;;;3.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:38:08;8.80;;;3.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:40:34;6.77;;;4.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:43:00;10.23;;;3.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:45:26;8.70;;;3.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:47:52;9.05;;;3.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:50:18;3.83;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:52:44;5.03;;;3.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:55:10;6.43;;;3.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T04:57:36;5.43;;;3.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:00:02;4.97;;;3.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:02:27;4.60;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:04:53;5.33;;;3.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:07:19;5.23;;;3.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:09:45;4.10;;;2.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:12:11;4.97;;;3.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:14:37;4.43;;;2.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:17:03;6.17;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:19:29;3.97;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:21:54;4.40;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:24:20;5.23;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:26:47;4.60;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:29:12;5.00;;;2.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:31:38;4.10;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:34:04;4.10;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:36:29;3.87;;;2.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:38:55;3.60;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:41:21;4.00;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:43:47;3.47;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:46:13;3.47;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:48:39;4.03;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:51:04;4.13;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:53:30;4.43;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:55:56;3.30;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T05:58:22;5.33;;;2.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:00:48;3.90;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:03:14;5.07;;;2.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:05:40;5.27;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:08:05;3.10;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:10:31;2.90;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:12:57;3.10;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:15:24;2.73;;;1.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:17:50;3.27;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:20:15;4.07;;;2.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:22:41;6.47;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:25:07;3.57;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:27:33;3.70;;;1.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:29:59;4.53;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:32:25;3.00;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:34:51;3.00;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:37:17;3.87;;;2.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:39:42;3.70;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:42:08;3.63;;;2.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:44:34;5.20;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:47:00;6.37;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:49:26;5.70;;;2.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:51:52;4.03;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:54:18;3.00;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:56:43;3.50;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T06:59:09;4.03;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:01:35;3.50;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:04:01;4.10;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:06:27;3.60;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:08:53;3.33;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:11:18;3.10;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:13:44;4.50;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:16:10;3.67;;;2.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:18:36;4.10;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:21:02;5.33;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:23:28;5.43;;;2.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:25:53;5.27;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:28:19;4.15;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:30:45;3.70;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:33:11;4.20;;;2.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:35:37;4.80;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:38:03;5.07;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:40:29;4.53;;;3.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:42:54;4.30;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:45:20;5.50;;;2.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:47:46;3.73;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:50:12;7.47;;;3.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:52:39;3.50;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:55:06;5.90;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T07:57:33;5.93;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:00:01;5.70;;;2.72;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:02:27;6.83;;;3.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:04:53;4.57;;;2.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:07:19;9.63;;;4.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:09:45;4.13;;;2.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:12:11;9.20;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:14:36;7.07;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:17:02;4.27;;;3.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:19:28;4.80;;;3.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:21:54;3.47;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:24:20;6.13;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:26:46;4.10;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:29:12;7.53;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:31:37;6.28;;;2.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:34:03;7.33;;;2.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:36:29;5.23;;;2.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:38:55;4.60;;;2.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:41:21;4.57;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:43:47;5.03;;;3.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:46:13;10.70;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:48:39;3.17;;;2.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:51:04;5.10;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:53:31;5.80;;;3.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:55:56;4.25;;;2.62;;
3447;SDS011;1738;49.500;17.736;2023-07-20T08:58:22;5.23;;;3.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:00:48;6.17;;;3.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:03:14;4.20;;;2.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:05:39;5.00;;;2.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:08:05;3.70;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:10:31;4.70;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:12:57;7.03;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:15:23;5.30;;;2.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:17:49;4.57;;;2.67;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:20:15;3.77;;;2.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:22:40;4.07;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:25:12;5.17;;;3.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:27:37;3.43;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:30:03;3.80;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:32:29;8.83;;;3.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:34:55;4.90;;;2.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:37:21;4.22;;;2.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:39:48;5.40;;;2.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:42:13;4.07;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:44:39;3.93;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:47:05;4.10;;;2.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:49:31;7.33;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:51:58;5.53;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:54:24;4.73;;;2.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:56:50;5.00;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T09:59:16;6.03;;;2.37;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:01:41;5.47;;;2.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:04:07;3.80;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:06:33;4.43;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:09:00;7.70;;;3.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:11:25;3.87;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:13:51;3.20;;;2.37;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:16:22;5.70;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:18:46;3.43;;;2.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:21:12;6.77;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:23:38;10.50;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:26:03;10.13;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:28:29;4.30;;;2.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:30:55;6.70;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:33:21;5.23;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:35:50;4.70;;;2.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:38:15;6.70;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:40:41;3.00;;;2.17;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:43:08;4.53;;;2.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:45:41;3.50;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:48:12;5.13;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:50:38;4.30;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:53:04;3.37;;;1.98;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:55:30;3.63;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T10:58:11;4.53;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:00:36;4.40;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:03:02;4.37;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:05:31;4.53;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:07:56;3.17;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:10:22;4.10;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:13:21;4.40;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:15:44;6.13;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:18:10;7.10;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:20:21;3.97;;;1.67;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:22:47;3.10;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:25:13;3.37;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:27:43;5.30;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:30:05;4.25;;;1.95;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:32:32;9.23;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:37:50;3.00;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:40:16;3.27;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:42:42;3.20;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:45:08;5.60;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:47:34;4.60;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:50:03;4.03;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:52:28;3.70;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:54:54;5.03;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:57:20;3.07;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T11:59:52;3.83;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:02:18;3.90;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:04:44;6.27;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:07:09;5.90;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:09:35;3.20;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:12:03;3.97;;;2.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:14:27;3.90;;;2.03;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:16:53;8.00;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:19:20;3.90;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:21:46;2.93;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:24:11;3.50;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:26:37;5.03;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:29:03;4.30;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:31:29;5.50;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:33:56;6.55;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:36:21;4.00;;;2.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:38:46;4.77;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:41:12;6.80;;;2.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:43:38;5.57;;;2.57;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:46:04;6.47;;;2.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:48:30;5.93;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:50:56;5.37;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:53:21;3.50;;;1.97;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:55:47;6.33;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T12:58:13;4.63;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:00:39;8.40;;;2.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:03:05;5.90;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:05:31;3.90;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:07:57;4.80;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:10:23;4.33;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:12:49;4.77;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:15:15;4.00;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:17:41;4.00;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:20:07;4.13;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:22:33;3.03;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:24:59;3.27;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:27:25;4.07;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:29:51;3.50;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:32:17;2.50;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:34:43;3.73;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:37:09;3.03;;;1.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:39:35;2.97;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:42:01;3.50;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:44:27;2.33;;;1.27;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:46:53;2.80;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:49:19;3.10;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:51:45;2.23;;;1.33;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:54:11;2.80;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:56:37;3.47;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-07-20T13:59:02;5.33;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:01:28;2.87;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:03:55;4.33;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:06:21;3.10;;;1.73;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:08:47;2.43;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:11:12;3.97;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:13:38;13.00;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:16:04;3.20;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:18:30;4.33;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:20:56;2.93;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:23:22;3.30;;;1.53;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:25:48;2.50;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:28:14;4.47;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:30:39;3.93;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:33:05;3.50;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:35:31;3.60;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:37:57;3.20;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:40:23;4.80;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:42:48;5.23;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:45:14;3.90;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:47:40;8.53;;;2.23;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:50:06;3.23;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:52:32;6.63;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:54:58;3.97;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:57:24;2.97;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-07-20T14:59:50;3.33;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-07-20T15:02:16;5.10;;;2.40;;