sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79077;BME280;68477;42.698;23.342;2023-05-10T00:01:32;95665.44;;;8.69;87.64
79077;BME280;68477;42.698;23.342;2023-05-10T00:03:57;95663.66;;;8.70;87.33
79077;BME280;68477;42.698;23.342;2023-05-10T00:06:23;95674.44;;;8.67;87.59
79077;BME280;68477;42.698;23.342;2023-05-10T00:08:48;95661.03;;;8.70;87.18
79077;BME280;68477;42.698;23.342;2023-05-10T00:11:14;95663.59;;;8.62;86.56
79077;BME280;68477;42.698;23.342;2023-05-10T00:13:39;95659.63;;;8.75;87.06
79077;BME280;68477;42.698;23.342;2023-05-10T00:16:05;95657.53;;;8.61;86.89
79077;BME280;68477;42.698;23.342;2023-05-10T00:18:32;95661.78;;;8.80;85.72
79077;BME280;68477;42.698;23.342;2023-05-10T00:20:57;95659.56;;;8.50;86.38
79077;BME280;68477;42.698;23.342;2023-05-10T00:23:23;95657.97;;;8.57;85.44
79077;BME280;68477;42.698;23.342;2023-05-10T00:25:48;95648.84;;;8.61;85.89
79077;BME280;68477;42.698;23.342;2023-05-10T00:28:14;95649.19;;;8.48;85.83
79077;BME280;68477;42.698;23.342;2023-05-10T00:30:39;95654.97;;;8.52;85.50
79077;BME280;68477;42.698;23.342;2023-05-10T00:33:05;95655.41;;;8.47;86.45
79077;BME280;68477;42.698;23.342;2023-05-10T00:35:32;95650.00;;;8.49;86.25
79077;BME280;68477;42.698;23.342;2023-05-10T00:37:58;95654.97;;;8.52;86.89
79077;BME280;68477;42.698;23.342;2023-05-10T00:40:24;95656.56;;;8.62;85.32
79077;BME280;68477;42.698;23.342;2023-05-10T00:42:49;95656.19;;;8.39;86.09
79077;BME280;68477;42.698;23.342;2023-05-10T00:45:15;95643.19;;;8.38;85.63
79077;BME280;68477;42.698;23.342;2023-05-10T00:47:41;95648.84;;;8.43;85.65
79077;BME280;68477;42.698;23.342;2023-05-10T00:50:07;95652.31;;;8.34;85.84
79077;BME280;68477;42.698;23.342;2023-05-10T00:52:33;95635.53;;;8.27;86.40
79077;BME280;68477;42.698;23.342;2023-05-10T00:55:00;95650.47;;;8.44;86.00
79077;BME280;68477;42.698;23.342;2023-05-10T00:57:25;95644.31;;;8.35;86.39
79077;BME280;68477;42.698;23.342;2023-05-10T00:59:51;95636.47;;;8.35;86.42
79077;BME280;68477;42.698;23.342;2023-05-10T01:02:17;95645.47;;;8.23;85.91
79077;BME280;68477;42.698;23.342;2023-05-10T01:04:43;95642.34;;;8.20;86.38
79077;BME280;68477;42.698;23.342;2023-05-10T01:07:08;95641.22;;;8.22;86.63
79077;BME280;68477;42.698;23.342;2023-05-10T01:09:34;95645.63;;;8.22;86.18
79077;BME280;68477;42.698;23.342;2023-05-10T01:12:00;95640.34;;;8.31;86.70
79077;BME280;68477;42.698;23.342;2023-05-10T01:14:27;95636.59;;;8.16;85.20
79077;BME280;68477;42.698;23.342;2023-05-10T01:16:53;95640.63;;;8.28;87.31
79077;BME280;68477;42.698;23.342;2023-05-10T01:19:24;95642.03;;;8.23;84.80
79077;BME280;68477;42.698;23.342;2023-05-10T01:25:19;95629.75;;;8.23;85.52
79077;BME280;68477;42.698;23.342;2023-05-10T01:33:27;95622.41;;;8.27;84.83
79077;BME280;68477;42.698;23.342;2023-05-10T01:38:44;95617.84;;;8.11;83.93
79077;BME280;68477;42.698;23.342;2023-05-10T01:41:26;95612.03;;;8.17;82.98
79077;BME280;68477;42.698;23.342;2023-05-10T01:44:04;95618.97;;;8.08;83.86
79077;BME280;68477;42.698;23.342;2023-05-10T01:46:36;95609.16;;;8.10;84.49
79077;BME280;68477;42.698;23.342;2023-05-10T01:49:09;95610.13;;;8.09;84.78
79077;BME280;68477;42.698;23.342;2023-05-10T01:51:45;95609.69;;;7.96;86.02
79077;BME280;68477;42.698;23.342;2023-05-10T01:54:12;95607.53;;;8.09;83.47
79077;BME280;68477;42.698;23.342;2023-05-10T01:56:40;95607.88;;;7.97;84.76
79077;BME280;68477;42.698;23.342;2023-05-10T01:59:09;95616.66;;;8.23;83.89
79077;BME280;68477;42.698;23.342;2023-05-10T02:01:37;95613.44;;;8.11;83.33
79077;BME280;68477;42.698;23.342;2023-05-10T02:04:04;95608.50;;;8.08;83.88
79077;BME280;68477;42.698;23.342;2023-05-10T02:06:32;95614.47;;;8.01;85.15
79077;BME280;68477;42.698;23.342;2023-05-10T02:09:00;95623.81;;;8.03;84.09
79077;BME280;68477;42.698;23.342;2023-05-10T02:11:27;95619.84;;;7.99;82.70
79077;BME280;68477;42.698;23.342;2023-05-10T02:13:55;95621.28;;;7.94;82.37
79077;BME280;68477;42.698;23.342;2023-05-10T02:16:23;95616.88;;;7.94;84.16
79077;BME280;68477;42.698;23.342;2023-05-10T02:18:52;95622.81;;;7.86;82.86
79077;BME280;68477;42.698;23.342;2023-05-10T02:21:19;95625.19;;;7.80;83.67
79077;BME280;68477;42.698;23.342;2023-05-10T02:23:46;95618.88;;;7.82;82.46
79077;BME280;68477;42.698;23.342;2023-05-10T02:26:13;95620.94;;;7.79;83.99
79077;BME280;68477;42.698;23.342;2023-05-10T02:28:40;95628.25;;;7.75;82.54
79077;BME280;68477;42.698;23.342;2023-05-10T02:31:06;95626.16;;;7.79;84.30
79077;BME280;68477;42.698;23.342;2023-05-10T02:33:34;95619.69;;;7.83;83.45
79077;BME280;68477;42.698;23.342;2023-05-10T02:36:01;95624.38;;;7.79;84.07
79077;BME280;68477;42.698;23.342;2023-05-10T02:38:28;95621.91;;;7.78;85.99
79077;BME280;68477;42.698;23.342;2023-05-10T02:40:56;95624.03;;;7.65;83.80
79077;BME280;68477;42.698;23.342;2023-05-10T02:43:22;95617.69;;;7.67;81.42
79077;BME280;68477;42.698;23.342;2023-05-10T02:45:48;95615.63;;;7.71;81.24
79077;BME280;68477;42.698;23.342;2023-05-10T02:48:14;95626.81;;;7.63;79.65
79077;BME280;68477;42.698;23.342;2023-05-10T02:50:43;95620.41;;;7.48;75.30
79077;BME280;68477;42.698;23.342;2023-05-10T02:53:11;95614.09;;;7.41;79.21
79077;BME280;68477;42.698;23.342;2023-05-10T02:55:40;95609.88;;;7.20;78.26
79077;BME280;68477;42.698;23.342;2023-05-10T02:58:08;95610.31;;;7.16;80.32
79077;BME280;68477;42.698;23.342;2023-05-10T03:00:33;95615.69;;;7.14;80.17
79077;BME280;68477;42.698;23.342;2023-05-10T03:02:59;95616.22;;;7.18;77.67
79077;BME280;68477;42.698;23.342;2023-05-10T03:05:25;95623.50;;;7.24;78.15
79077;BME280;68477;42.698;23.342;2023-05-10T03:07:51;95623.25;;;7.17;77.33
79077;BME280;68477;42.698;23.342;2023-05-10T03:10:18;95628.59;;;7.25;79.47
79077;BME280;68477;42.698;23.342;2023-05-10T03:18:14;95618.31;;;7.14;78.73
79077;BME280;68477;42.698;23.342;2023-05-10T03:20:42;95628.78;;;7.14;78.68
79077;BME280;68477;42.698;23.342;2023-05-10T03:23:22;95621.59;;;7.26;78.66
79077;BME280;68477;42.698;23.342;2023-05-10T03:25:52;95627.97;;;7.04;78.25
79077;BME280;68477;42.698;23.342;2023-05-10T03:28:18;95634.56;;;6.98;77.43
79077;BME280;68477;42.698;23.342;2023-05-10T03:30:44;95642.13;;;7.01;78.09
79077;BME280;68477;42.698;23.342;2023-05-10T03:33:10;95646.28;;;7.04;77.96
79077;BME280;68477;42.698;23.342;2023-05-10T03:35:36;95636.78;;;7.03;76.76
79077;BME280;68477;42.698;23.342;2023-05-10T03:38:01;95635.53;;;7.07;76.24
79077;BME280;68477;42.698;23.342;2023-05-10T03:40:27;95647.50;;;7.10;76.53
79077;BME280;68477;42.698;23.342;2023-05-10T03:42:59;95635.84;;;6.94;76.25
79077;BME280;68477;42.698;23.342;2023-05-10T03:45:25;95635.09;;;7.02;77.79
79077;BME280;68477;42.698;23.342;2023-05-10T03:47:50;95634.03;;;6.95;76.64
79077;BME280;68477;42.698;23.342;2023-05-10T03:50:16;95639.56;;;6.92;77.99
79077;BME280;68477;42.698;23.342;2023-05-10T03:52:41;95640.38;;;6.92;76.65
79077;BME280;68477;42.698;23.342;2023-05-10T03:55:07;95633.22;;;6.94;78.02
79077;BME280;68477;42.698;23.342;2023-05-10T03:57:33;95643.50;;;7.15;78.45
79077;BME280;68477;42.698;23.342;2023-05-10T03:59:58;95647.19;;;7.13;77.77
79077;BME280;68477;42.698;23.342;2023-05-10T04:02:23;95648.47;;;7.09;77.07
79077;BME280;68477;42.698;23.342;2023-05-10T04:04:49;95649.72;;;7.05;76.81
79077;BME280;68477;42.698;23.342;2023-05-10T04:07:14;95651.78;;;7.01;77.85
79077;BME280;68477;42.698;23.342;2023-05-10T04:09:40;95651.91;;;6.99;77.66
79077;BME280;68477;42.698;23.342;2023-05-10T04:12:06;95660.16;;;7.14;77.60
79077;BME280;68477;42.698;23.342;2023-05-10T04:14:31;95661.09;;;7.13;77.51
79077;BME280;68477;42.698;23.342;2023-05-10T04:16:57;95656.59;;;7.06;77.41
79077;BME280;68477;42.698;23.342;2023-05-10T04:19:22;95663.31;;;7.08;77.42
79077;BME280;68477;42.698;23.342;2023-05-10T04:21:48;95660.19;;;7.05;77.69
79077;BME280;68477;42.698;23.342;2023-05-10T04:24:13;95649.44;;;6.98;77.62
79077;BME280;68477;42.698;23.342;2023-05-10T04:26:39;95655.72;;;7.24;77.23
79077;BME280;68477;42.698;23.342;2023-05-10T04:29:05;95657.13;;;7.09;76.23
79077;BME280;68477;42.698;23.342;2023-05-10T04:31:31;95663.47;;;7.07;76.67
79077;BME280;68477;42.698;23.342;2023-05-10T04:33:56;95664.44;;;6.96;77.18
79077;BME280;68477;42.698;23.342;2023-05-10T04:36:22;95658.38;;;7.05;77.98
79077;BME280;68477;42.698;23.342;2023-05-10T04:38:47;95662.94;;;7.03;76.39
79077;BME280;68477;42.698;23.342;2023-05-10T04:41:14;95664.28;;;7.07;76.90
79077;BME280;68477;42.698;23.342;2023-05-10T04:43:39;95669.81;;;7.04;75.64
79077;BME280;68477;42.698;23.342;2023-05-10T04:46:05;95664.44;;;7.15;77.70
79077;BME280;68477;42.698;23.342;2023-05-10T04:48:31;95661.97;;;7.04;76.99
79077;BME280;68477;42.698;23.342;2023-05-10T04:50:56;95660.03;;;7.06;75.49
79077;BME280;68477;42.698;23.342;2023-05-10T04:53:22;95660.28;;;7.13;76.97
79077;BME280;68477;42.698;23.342;2023-05-10T04:55:47;95664.50;;;7.33;76.50
79077;BME280;68477;42.698;23.342;2023-05-10T04:58:13;95662.06;;;7.12;76.60
79077;BME280;68477;42.698;23.342;2023-05-10T05:00:38;95657.56;;;7.14;76.65
79077;BME280;68477;42.698;23.342;2023-05-10T05:03:04;95659.06;;;7.17;76.81
79077;BME280;68477;42.698;23.342;2023-05-10T05:05:30;95665.34;;;7.24;76.19
79077;BME280;68477;42.698;23.342;2023-05-10T05:07:55;95661.81;;;7.15;76.16
79077;BME280;68477;42.698;23.342;2023-05-10T05:10:21;95661.97;;;7.14;74.98
79077;BME280;68477;42.698;23.342;2023-05-10T05:12:47;95670.56;;;7.34;76.01
79077;BME280;68477;42.698;23.342;2023-05-10T05:15:12;95664.41;;;7.25;75.80
79077;BME280;68477;42.698;23.342;2023-05-10T05:17:37;95669.59;;;7.35;76.56
79077;BME280;68477;42.698;23.342;2023-05-10T05:20:03;95670.59;;;7.24;75.20
79077;BME280;68477;42.698;23.342;2023-05-10T05:22:29;95671.56;;;7.23;75.31
79077;BME280;68477;42.698;23.342;2023-05-10T05:24:55;95669.59;;;7.35;75.50
79077;BME280;68477;42.698;23.342;2023-05-10T05:27:21;95671.25;;;7.36;74.93
79077;BME280;68477;42.698;23.342;2023-05-10T05:29:50;95681.16;;;7.42;75.42
79077;BME280;68477;42.698;23.342;2023-05-10T05:32:16;95676.19;;;7.48;75.83
79077;BME280;68477;42.698;23.342;2023-05-10T05:34:41;95679.88;;;7.55;74.83
79077;BME280;68477;42.698;23.342;2023-05-10T05:37:07;95674.44;;;7.67;76.76
79077;BME280;68477;42.698;23.342;2023-05-10T05:39:32;95679.84;;;7.65;76.21
79077;BME280;68477;42.698;23.342;2023-05-10T05:41:58;95679.34;;;7.42;75.25
79077;BME280;68477;42.698;23.342;2023-05-10T05:44:23;95680.88;;;7.35;75.11
79077;BME280;68477;42.698;23.342;2023-05-10T05:46:49;95681.69;;;7.45;75.84
79077;BME280;68477;42.698;23.342;2023-05-10T05:49:14;95685.56;;;7.41;77.16
79077;BME280;68477;42.698;23.342;2023-05-10T05:51:40;95684.03;;;7.48;76.94
79077;BME280;68477;42.698;23.342;2023-05-10T05:54:05;95688.38;;;7.57;77.72
79077;BME280;68477;42.698;23.342;2023-05-10T05:56:31;95690.91;;;7.49;76.56
79077;BME280;68477;42.698;23.342;2023-05-10T05:58:56;95693.97;;;7.35;75.62
79077;BME280;68477;42.698;23.342;2023-05-10T06:01:22;95685.94;;;7.46;75.90
79077;BME280;68477;42.698;23.342;2023-05-10T06:03:47;95688.72;;;7.35;76.13
79077;BME280;68477;42.698;23.342;2023-05-10T06:06:13;95691.09;;;7.38;77.13
79077;BME280;68477;42.698;23.342;2023-05-10T06:08:38;95689.16;;;7.40;74.71
79077;BME280;68477;42.698;23.342;2023-05-10T06:11:04;95693.56;;;7.40;75.53
79077;BME280;68477;42.698;23.342;2023-05-10T06:13:29;95691.31;;;7.45;77.63
79077;BME280;68477;42.698;23.342;2023-05-10T06:15:58;95702.03;;;7.61;75.75
79077;BME280;68477;42.698;23.342;2023-05-10T06:18:23;95703.25;;;7.67;76.04
79077;BME280;68477;42.698;23.342;2023-05-10T06:20:49;95700.78;;;7.65;75.66
79077;BME280;68477;42.698;23.342;2023-05-10T06:23:15;95701.63;;;7.56;75.03
79077;BME280;68477;42.698;23.342;2023-05-10T06:25:42;95706.44;;;7.61;75.65
79077;BME280;68477;42.698;23.342;2023-05-10T06:28:07;95707.53;;;7.58;75.12
79077;BME280;68477;42.698;23.342;2023-05-10T06:30:32;95707.28;;;7.61;76.20
79077;BME280;68477;42.698;23.342;2023-05-10T06:32:58;95711.94;;;7.57;75.41
79077;BME280;68477;42.698;23.342;2023-05-10T06:35:24;95711.03;;;7.49;75.43
79077;BME280;68477;42.698;23.342;2023-05-10T06:37:50;95701.66;;;7.46;74.39
79077;BME280;68477;42.698;23.342;2023-05-10T06:40:15;95699.75;;;7.48;75.17
79077;BME280;68477;42.698;23.342;2023-05-10T06:42:41;95704.25;;;7.56;74.92
79077;BME280;68477;42.698;23.342;2023-05-10T06:45:07;95712.81;;;7.48;74.36
79077;BME280;68477;42.698;23.342;2023-05-10T06:47:33;95704.81;;;7.50;74.86
79077;BME280;68477;42.698;23.342;2023-05-10T06:49:59;95702.03;;;7.61;73.58
79077;BME280;68477;42.698;23.342;2023-05-10T06:52:24;95703.66;;;7.72;73.19
79077;BME280;68477;42.698;23.342;2023-05-10T06:54:50;95701.69;;;7.83;72.92
79077;BME280;68477;42.698;23.342;2023-05-10T06:57:15;95702.84;;;7.71;72.24
79077;BME280;68477;42.698;23.342;2023-05-10T06:59:41;95702.84;;;7.71;72.35
79077;BME280;68477;42.698;23.342;2023-05-10T07:02:06;95714.78;;;7.83;73.49
79077;BME280;68477;42.698;23.342;2023-05-10T07:04:33;95716.31;;;7.76;72.40
79077;BME280;68477;42.698;23.342;2023-05-10T07:06:59;95716.59;;;7.73;70.60
79077;BME280;68477;42.698;23.342;2023-05-10T07:09:24;95715.34;;;7.77;70.81
79077;BME280;68477;42.698;23.342;2023-05-10T07:11:50;95717.66;;;7.80;73.58
79077;BME280;68477;42.698;23.342;2023-05-10T07:14:16;95711.19;;;7.84;73.31
79077;BME280;68477;42.698;23.342;2023-05-10T07:16:41;95713.50;;;7.87;72.14
79077;BME280;68477;42.698;23.342;2023-05-10T07:19:07;95709.56;;;8.01;70.30
79077;BME280;68477;42.698;23.342;2023-05-10T07:21:32;95714.03;;;7.91;70.17
79077;BME280;68477;42.698;23.342;2023-05-10T07:23:58;95717.34;;;7.93;70.20
79077;BME280;68477;42.698;23.342;2023-05-10T07:26:25;95709.53;;;8.11;71.07
79077;BME280;68477;42.698;23.342;2023-05-10T07:28:50;95721.16;;;8.26;71.72
79077;BME280;68477;42.698;23.342;2023-05-10T07:31:16;95725.00;;;8.32;72.55
79077;BME280;68477;42.698;23.342;2023-05-10T07:33:41;95719.78;;;8.32;69.99
79077;BME280;68477;42.698;23.342;2023-05-10T07:36:07;95727.69;;;8.22;68.79
79077;BME280;68477;42.698;23.342;2023-05-10T07:38:32;95726.34;;;8.18;69.64
79077;BME280;68477;42.698;23.342;2023-05-10T07:40:58;95728.19;;;8.26;69.88
79077;BME280;68477;42.698;23.342;2023-05-10T07:43:23;95732.06;;;8.31;70.29
79077;BME280;68477;42.698;23.342;2023-05-10T07:45:49;95730.09;;;8.33;68.71
79077;BME280;68477;42.698;23.342;2023-05-10T07:48:14;95729.78;;;8.46;70.74
79077;BME280;68477;42.698;23.342;2023-05-10T07:50:40;95732.25;;;8.48;69.01
79077;BME280;68477;42.698;23.342;2023-05-10T07:53:05;95732.19;;;8.39;69.95
79077;BME280;68477;42.698;23.342;2023-05-10T07:55:31;95732.25;;;8.48;68.93
79077;BME280;68477;42.698;23.342;2023-05-10T07:57:56;95732.03;;;8.41;68.33
79077;BME280;68477;42.698;23.342;2023-05-10T08:00:21;95735.78;;;8.38;68.45
79077;BME280;68477;42.698;23.342;2023-05-10T08:02:47;95737.53;;;8.38;69.14
79077;BME280;68477;42.698;23.342;2023-05-10T08:05:13;95738.47;;;8.46;69.59
79077;BME280;68477;42.698;23.342;2023-05-10T08:07:38;95732.47;;;8.36;67.72
79077;BME280;68477;42.698;23.342;2023-05-10T08:10:04;95736.91;;;8.54;68.55
79077;BME280;68477;42.698;23.342;2023-05-10T08:12:30;95738.00;;;8.61;67.48
79077;BME280;68477;42.698;23.342;2023-05-10T08:14:56;95737.91;;;8.53;67.73
79077;BME280;68477;42.698;23.342;2023-05-10T08:17:21;95733.22;;;8.46;68.99
79077;BME280;68477;42.698;23.342;2023-05-10T08:19:46;95731.38;;;8.57;70.01
79077;BME280;68477;42.698;23.342;2023-05-10T08:22:12;95737.00;;;8.62;68.71
79077;BME280;68477;42.698;23.342;2023-05-10T08:24:37;95738.81;;;8.61;69.54
79077;BME280;68477;42.698;23.342;2023-05-10T08:27:07;95737.53;;;8.65;70.36
79077;BME280;68477;42.698;23.342;2023-05-10T08:29:33;95740.09;;;8.75;70.21
79077;BME280;68477;42.698;23.342;2023-05-10T08:31:59;95735.72;;;8.66;69.28
79077;BME280;68477;42.698;23.342;2023-05-10T08:34:26;95736.03;;;8.81;70.27
79077;BME280;68477;42.698;23.342;2023-05-10T08:36:51;95745.84;;;8.79;71.09
79077;BME280;68477;42.698;23.342;2023-05-10T08:39:17;95739.94;;;8.77;71.46
79077;BME280;68477;42.698;23.342;2023-05-10T08:41:44;95736.63;;;8.92;71.98
79077;BME280;68477;42.698;23.342;2023-05-10T08:44:10;95738.81;;;8.97;71.25
79077;BME280;68477;42.698;23.342;2023-05-10T08:46:36;95746.47;;;8.72;70.43
79077;BME280;68477;42.698;23.342;2023-05-10T08:49:06;95746.16;;;8.75;71.30
79077;BME280;68477;42.698;23.342;2023-05-10T08:51:40;95742.41;;;8.78;70.63
79077;BME280;68477;42.698;23.342;2023-05-10T08:54:09;95741.13;;;8.82;69.69
79077;BME280;68477;42.698;23.342;2023-05-10T08:56:34;95750.19;;;9.05;72.20
79077;BME280;68477;42.698;23.342;2023-05-10T08:59:01;95740.84;;;9.03;68.89
79077;BME280;68477;42.698;23.342;2023-05-10T09:01:27;95737.91;;;8.88;69.42
79077;BME280;68477;42.698;23.342;2023-05-10T09:03:53;95738.16;;;8.95;69.44
79077;BME280;68477;42.698;23.342;2023-05-10T09:06:18;95731.97;;;9.04;69.43
79077;BME280;68477;42.698;23.342;2023-05-10T09:08:44;95741.00;;;9.19;68.45
79077;BME280;68477;42.698;23.342;2023-05-10T09:11:11;95742.31;;;9.23;69.40
79077;BME280;68477;42.698;23.342;2023-05-10T09:13:37;95735.28;;;9.24;69.34
79077;BME280;68477;42.698;23.342;2023-05-10T09:16:03;95743.66;;;9.27;67.94
79077;BME280;68477;42.698;23.342;2023-05-10T09:18:31;95740.75;;;9.30;69.74
79077;BME280;68477;42.698;23.342;2023-05-10T09:20:56;95735.84;;;9.36;67.74
79077;BME280;68477;42.698;23.342;2023-05-10T09:23:22;95739.31;;;9.36;69.91
79077;BME280;68477;42.698;23.342;2023-05-10T09:26:01;95733.78;;;9.21;68.68
79077;BME280;68477;42.698;23.342;2023-05-10T09:28:31;95728.63;;;9.12;68.89
79077;BME280;68477;42.698;23.342;2023-05-10T09:30:57;95736.56;;;9.20;69.12
79077;BME280;68477;42.698;23.342;2023-05-10T09:33:22;95730.97;;;8.97;69.61
79077;BME280;68477;42.698;23.342;2023-05-10T09:35:51;95735.81;;;9.10;69.85
79077;BME280;68477;42.698;23.342;2023-05-10T09:38:17;95718.13;;;9.12;68.77
79077;BME280;68477;42.698;23.342;2023-05-10T09:40:51;95726.22;;;9.18;68.78
79077;BME280;68477;42.698;23.342;2023-05-10T09:43:19;95727.78;;;9.11;67.64
79077;BME280;68477;42.698;23.342;2023-05-10T09:45:48;95731.53;;;9.09;67.14
79077;BME280;68477;42.698;23.342;2023-05-10T09:48:15;95736.19;;;9.15;66.83
79077;BME280;68477;42.698;23.342;2023-05-10T09:50:41;95721.47;;;9.22;66.75
79077;BME280;68477;42.698;23.342;2023-05-10T09:53:07;95725.16;;;9.29;68.16
79077;BME280;68477;42.698;23.342;2023-05-10T09:58:05;95720.84;;;9.46;69.32
79077;BME280;68477;42.698;23.342;2023-05-10T10:00:42;95712.53;;;9.32;66.91
79077;BME280;68477;42.698;23.342;2023-05-10T10:03:19;95715.44;;;9.47;66.74
79077;BME280;68477;42.698;23.342;2023-05-10T10:05:47;95705.88;;;9.64;66.97
79077;BME280;68477;42.698;23.342;2023-05-10T10:08:14;95712.44;;;9.68;65.74
79077;BME280;68477;42.698;23.342;2023-05-10T10:10:40;95709.19;;;9.48;65.23
79077;BME280;68477;42.698;23.342;2023-05-10T10:13:07;95705.75;;;9.48;67.92
79077;BME280;68477;42.698;23.342;2023-05-10T10:15:34;95698.34;;;9.69;65.42
79077;BME280;68477;42.698;23.342;2023-05-10T10:17:59;95696.06;;;9.74;65.97
79077;BME280;68477;42.698;23.342;2023-05-10T10:20:26;95698.38;;;9.77;64.80
79077;BME280;68477;42.698;23.342;2023-05-10T10:22:52;95685.84;;;9.63;66.37
79077;BME280;68477;42.698;23.342;2023-05-10T10:25:19;95686.03;;;9.70;66.72
79077;BME280;68477;42.698;23.342;2023-05-10T10:33:28;95695.09;;;10.17;64.50
79077;BME280;68477;42.698;23.342;2023-05-10T10:35:58;95703.09;;;10.00;64.15
79077;BME280;68477;42.698;23.342;2023-05-10T10:38:24;95699.03;;;10.13;64.23
79077;BME280;68477;42.698;23.342;2023-05-10T10:41:02;95691.44;;;10.02;64.12
79077;BME280;68477;42.698;23.342;2023-05-10T10:43:28;95696.03;;;10.34;64.79
79077;BME280;68477;42.698;23.342;2023-05-10T10:46:13;95690.53;;;10.19;64.84
79077;BME280;68477;42.698;23.342;2023-05-10T10:48:50;95695.22;;;10.34;63.64
79077;BME280;68477;42.698;23.342;2023-05-10T10:51:17;95695.72;;;10.45;65.11
79077;BME280;68477;42.698;23.342;2023-05-10T10:53:42;95703.66;;;10.54;64.61
79077;BME280;68477;42.698;23.342;2023-05-10T10:56:10;95698.38;;;10.62;64.07
79077;BME280;68477;42.698;23.342;2023-05-10T10:58:38;95700.84;;;10.55;64.73
79077;BME280;68477;42.698;23.342;2023-05-10T11:01:10;95702.56;;;10.22;64.55
79077;BME280;68477;42.698;23.342;2023-05-10T11:03:36;95701.06;;;10.19;63.68
79077;BME280;68477;42.698;23.342;2023-05-10T11:06:02;95708.03;;;10.37;64.83
79077;BME280;68477;42.698;23.342;2023-05-10T11:08:32;95700.31;;;10.35;64.99
79077;BME280;68477;42.698;23.342;2023-05-10T11:13:30;95698.53;;;10.52;64.97
79077;BME280;68477;42.698;23.342;2023-05-10T11:15:56;95701.53;;;10.65;63.59
79077;BME280;68477;42.698;23.342;2023-05-10T11:18:27;95701.16;;;10.44;63.89
79077;BME280;68477;42.698;23.342;2023-05-10T11:21:00;95691.97;;;10.64;64.05
79077;BME280;68477;42.698;23.342;2023-05-10T11:26:13;95692.81;;;10.65;65.54
79077;BME280;68477;42.698;23.342;2023-05-10T11:28:43;95706.28;;;10.54;63.66
79077;BME280;68477;42.698;23.342;2023-05-10T11:31:12;95694.75;;;10.46;64.05
79077;BME280;68477;42.698;23.342;2023-05-10T11:33:44;95698.16;;;10.39;65.31
79077;BME280;68477;42.698;23.342;2023-05-10T11:36:11;95702.66;;;10.55;65.45
79077;BME280;68477;42.698;23.342;2023-05-10T11:38:37;95698.03;;;10.48;63.95
79077;BME280;68477;42.698;23.342;2023-05-10T11:41:02;95700.16;;;10.53;63.86
79077;BME280;68477;42.698;23.342;2023-05-10T11:43:28;95697.78;;;10.76;64.63
79077;BME280;68477;42.698;23.342;2023-05-10T11:45:55;95697.25;;;10.56;64.31
79077;BME280;68477;42.698;23.342;2023-05-10T11:48:21;95696.41;;;10.64;65.36
79077;BME280;68477;42.698;23.342;2023-05-10T11:50:49;95691.44;;;10.36;65.31
79077;BME280;68477;42.698;23.342;2023-05-10T11:53:15;95695.50;;;10.23;64.87
79077;BME280;68477;42.698;23.342;2023-05-10T11:55:40;95689.81;;;10.52;65.35
79077;BME280;68477;42.698;23.342;2023-05-10T11:58:06;95693.44;;;10.42;65.35
79077;BME280;68477;42.698;23.342;2023-05-10T12:00:31;95688.78;;;10.36;66.74
79077;BME280;68477;42.698;23.342;2023-05-10T12:02:57;95687.84;;;10.45;66.45
79077;BME280;68477;42.698;23.342;2023-05-10T12:05:23;95696.75;;;10.61;65.46
79077;BME280;68477;42.698;23.342;2023-05-10T12:07:49;95696.59;;;10.54;65.14
79077;BME280;68477;42.698;23.342;2023-05-10T12:10:15;95687.81;;;10.37;64.60
79077;BME280;68477;42.698;23.342;2023-05-10T12:12:44;95686.03;;;10.46;65.01
79077;BME280;68477;42.698;23.342;2023-05-10T12:15:20;95690.84;;;10.75;65.53
79077;BME280;68477;42.698;23.342;2023-05-10T12:17:47;95685.03;;;10.47;64.87
79077;BME280;68477;42.698;23.342;2023-05-10T12:20:17;95685.47;;;10.26;65.35
79077;BME280;68477;42.698;23.342;2023-05-10T12:25:12;95686.38;;;10.51;65.20
79077;BME280;68477;42.698;23.342;2023-05-10T12:27:38;95681.44;;;10.48;65.52
79077;BME280;68477;42.698;23.342;2023-05-10T12:30:04;95676.19;;;10.56;64.82
79077;BME280;68477;42.698;23.342;2023-05-10T12:32:43;95682.44;;;10.55;65.11
79077;BME280;68477;42.698;23.342;2023-05-10T12:35:10;95675.38;;;10.64;65.20
79077;BME280;68477;42.698;23.342;2023-05-10T12:37:36;95668.97;;;10.74;65.28
79077;BME280;68477;42.698;23.342;2023-05-10T12:40:07;95660.75;;;10.69;64.82
79077;BME280;68477;42.698;23.342;2023-05-10T12:42:33;95669.81;;;10.67;65.58
79077;BME280;68477;42.698;23.342;2023-05-10T12:45:01;95663.56;;;10.76;64.15
79077;BME280;68477;42.698;23.342;2023-05-10T12:47:26;95650.41;;;10.68;64.24
79077;BME280;68477;42.698;23.342;2023-05-10T12:49:52;95657.78;;;10.64;63.92
79077;BME280;68477;42.698;23.342;2023-05-10T12:52:17;95650.88;;;10.55;63.86
79077;BME280;68477;42.698;23.342;2023-05-10T12:54:43;95656.66;;;10.67;65.38
79077;BME280;68477;42.698;23.342;2023-05-10T12:57:08;95649.41;;;10.61;64.62
79077;BME280;68477;42.698;23.342;2023-05-10T12:59:34;95650.56;;;10.74;63.85
79077;BME280;68477;42.698;23.342;2023-05-10T13:01:59;95654.19;;;10.82;63.80
79077;BME280;68477;42.698;23.342;2023-05-10T13:04:25;95647.94;;;10.74;64.80
79077;BME280;68477;42.698;23.342;2023-05-10T13:06:50;95646.13;;;10.59;63.88
79077;BME280;68477;42.698;23.342;2023-05-10T13:09:16;95644.16;;;10.77;63.79
79077;BME280;68477;42.698;23.342;2023-05-10T13:11:42;95643.81;;;10.64;63.99
79077;BME280;68477;42.698;23.342;2023-05-10T13:14:07;95641.34;;;10.54;65.53
79077;BME280;68477;42.698;23.342;2023-05-10T13:16:32;95643.16;;;10.62;64.93
79077;BME280;68477;42.698;23.342;2023-05-10T13:18:58;95649.72;;;10.58;64.74
79077;BME280;68477;42.698;23.342;2023-05-10T13:21:24;95633.28;;;10.64;65.17
79077;BME280;68477;42.698;23.342;2023-05-10T13:23:50;95635.59;;;10.75;65.75
79077;BME280;68477;42.698;23.342;2023-05-10T13:26:16;95631.81;;;10.94;63.67
79077;BME280;68477;42.698;23.342;2023-05-10T13:28:41;95631.16;;;10.67;64.15