sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2022-11-12T00:01:14;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:03:42;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:06:11;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:08:39;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:11:08;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:13:36;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:16:05;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:18:33;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:21:01;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:23:29;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:25:58;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:28:28;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:31:08;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:33:39;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:36:08;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:38:36;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:41:04;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:43:34;4.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:46:02;4.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:48:30;4.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:51:00;4.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:53:28;4.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:56:00;4.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T00:58:29;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:01:04;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:03:32;3.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:06:03;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:08:31;3.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:11:07;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:13:37;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:16:13;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:18:41;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:21:10;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:23:39;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:26:09;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:28:38;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:31:12;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:33:41;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:36:10;3.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:38:40;3.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:41:10;3.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:43:39;3.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:46:13;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:48:48;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:51:18;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:53:49;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:56:19;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T01:58:53;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:01:24;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:03:52;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:06:21;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:08:50;3.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:11:20;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:13:50;3.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:16:27;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:18:57;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:21:26;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:23:59;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:26:30;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:29:00;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:31:29;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:33:57;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:36:27;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:38:56;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:41:27;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:43:55;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:46:23;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:48:51;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:51:19;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:54:05;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:56:33;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T02:59:01;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:01:30;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:03:58;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:06:26;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:08:55;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:11:23;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:13:51;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:16:19;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:18:47;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:21:15;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:23:43;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:26:12;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:28:40;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:31:08;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:33:37;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:36:06;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:38:34;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:41:02;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:43:32;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:46:00;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:48:28;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:50:56;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:53:25;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:55:53;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T03:58:24;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:00:54;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:03:22;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:05:50;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:08:35;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:11:06;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:13:35;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:16:07;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:18:55;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:21:43;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:24:19;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:27:05;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:29:33;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:32:21;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:34:49;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:37:17;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:39:49;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:42:18;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:45:06;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:47:37;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:50:10;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:52:39;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:55:09;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T04:57:37;3.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:00:07;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:02:36;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:05:05;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:07:33;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:10:01;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:12:29;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:14:57;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:17:25;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:19:55;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:22:23;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:25:11;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:27:39;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:30:08;3.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:32:36;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:35:06;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:37:34;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:40:03;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:42:31;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:44:59;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:47:27;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:49:55;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:52:25;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:54:53;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:57:21;2.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T05:59:49;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:02:17;2.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:04:45;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:07:13;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:09:44;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:12:12;2.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:14:40;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:17:08;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:19:39;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:22:07;2.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:24:35;3.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:27:04;3.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:29:32;3.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:32:00;3.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:34:28;3.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:36:56;3.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:39:24;3.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:41:52;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:44:22;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:46:50;4.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:49:18;4.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:51:49;4.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:54:17;4.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:56:47;4.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T06:59:15;4.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:01:44;4.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:04:12;4.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:06:41;4.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:09:09;4.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:11:37;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:14:05;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:16:34;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:19:03;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:21:31;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:23:59;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:26:27;5.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:28:55;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:31:25;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:33:55;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:36:24;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:38:53;5.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:41:23;5.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:43:52;5.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:46:25;5.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:48:53;5.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:51:24;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:53:54;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:56:26;5.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T07:58:55;5.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:01:27;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:03:56;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:06:26;5.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:08:55;5.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:11:26;5.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:13:54;5.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:16:26;5.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:18:57;6.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:21:26;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:23:54;6.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:26:23;7.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:28:52;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:31:24;7.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:33:54;7.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:36:26;6.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:38:56;6.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:41:28;6.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:43:57;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:46:34;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:49:05;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:51:34;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:54:02;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:56:30;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T08:58:59;6.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:01:33;6.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:04:01;6.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:06:29;6.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:08:58;6.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:11:26;6.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:13:55;6.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:16:23;6.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:18:51;7.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:21:22;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:23:50;7.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:26:20;7.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:28:51;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:31:20;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:33:51;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:36:27;8.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:38:55;8.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:41:33;8.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:44:07;8.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:46:40;8.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:49:15;8.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:51:52;8.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:54:56;8.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T09:57:32;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:00:01;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:02:36;8.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:05:15;8.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:08:03;8.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:10:43;8.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:13:27;8.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:16:12;8.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:19:29;8.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:22:07;8.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:24:44;8.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:27:17;8.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:29:52;9.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:32:21;9.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:34:49;9.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:37:21;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:39:51;9.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:42:21;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:44:50;9.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:47:25;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:50:03;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:52:31;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:55:05;9.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T10:57:34;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:00:14;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:02:48;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:05:32;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:08:01;9.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:10:34;9.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:13:21;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:15:59;9.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:18:31;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:21:06;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:23:41;9.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:26:30;9.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:29:09;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:31:48;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:34:32;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:37:09;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:39:50;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:45:29;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:48:10;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:50:44;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:53:20;9.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:55:57;10.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T11:58:52;10.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:01:29;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:04:27;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:07:10;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:09:50;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:12:34;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:15:24;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:18:03;10.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:20:41;10.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:23:17;10.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:25:47;10.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:28:25;10.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:30:58;10.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:33:31;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:36:07;10.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:38:40;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:41:15;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:43:49;11.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:46:22;11.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:48:53;11.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:51:23;11.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:53:55;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:56:49;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T12:59:22;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:01:56;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:04:50;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:07:37;10.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:13:30;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:16:00;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:18:59;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:21:28;10.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:24:00;10.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:26:46;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:29:22;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:38:03;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:40:43;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:43:22;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:46:01;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:48:38;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:51:13;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:53:42;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:56:26;11.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T13:59:07;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:01:40;11.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:04:21;10.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:06:52;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:09:42;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:12:35;10.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:15:24;10.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:18:01;10.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:20:34;10.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:23:06;10.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:25:44;10.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:28:28;10.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:30:58;10.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:33:28;10.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:36:00;10.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:38:31;10.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:41:02;10.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:43:36;10.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:46:18;10.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:48:50;10.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:51:19;10.00;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:53:53;9.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:56:29;9.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T14:59:03;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:01:35;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:04:23;9.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:06:52;9.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:09:33;9.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:12:03;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:14:33;9.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:17:02;9.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:19:31;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:22:02;9.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:24:31;9.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:27:26;9.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:30:14;8.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:32:43;8.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:35:32;8.60;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:38:04;8.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:40:41;8.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:43:17;8.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:45:51;8.10;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:48:21;7.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:50:49;7.80;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:53:17;7.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:55:46;7.90;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T15:58:17;7.70;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:00:45;7.50;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:03:16;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:05:45;7.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:08:14;7.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:10:43;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:13:16;7.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:15:44;7.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:18:12;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:20:42;7.40;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:23:10;7.30;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:25:40;7.20;99.90
21744;DHT22;11034;48.556;9.342;2022-11-12T16:28:11;7.00;99.90