sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2023-08-12T04:07:16;101715.75;;;22.11;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:09:44;101711.16;;;22.16;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:12:11;101702.09;;;22.38;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:14:39;101707.53;;;22.50;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:17:08;101709.59;;;22.77;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:19:36;101701.78;;;22.73;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:22:04;101702.88;;;22.72;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:24:31;101705.19;;;22.59;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:26:59;101719.31;;;22.23;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:29:27;101725.00;;;21.99;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:31:55;101727.34;;;21.91;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:34:23;101724.38;;;21.80;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:36:52;101731.28;;;21.78;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:39:20;101730.97;;;21.91;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:41:49;101734.19;;;21.71;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:44:17;101740.16;;;21.51;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:46:47;101743.84;;;21.68;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:49:16;101729.66;;;21.82;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:51:44;101735.88;;;21.72;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:54:11;101740.16;;;21.80;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:56:39;101745.91;;;21.90;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T04:59:06;101743.88;;;21.85;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:01:36;101740.75;;;21.82;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:04:12;101748.09;;;21.88;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:06:40;101746.78;;;21.79;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:09:07;101751.41;;;21.73;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:11:36;101746.41;;;22.04;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:14:04;101747.50;;;22.03;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:16:32;101756.16;;;22.24;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:18:59;101745.41;;;21.93;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:21:27;101747.41;;;21.98;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:23:54;101749.22;;;22.38;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:26:22;101738.75;;;22.79;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:28:50;101738.88;;;22.89;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:31:17;101735.06;;;23.13;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:33:45;101728.38;;;22.91;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:36:13;101731.47;;;22.95;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:38:41;101735.03;;;22.90;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:41:08;101733.63;;;23.32;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:43:35;101733.97;;;23.63;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:46:04;101739.59;;;23.68;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:48:32;101737.06;;;23.39;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:50:59;101749.91;;;23.45;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:53:27;101753.31;;;23.53;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:55:54;101753.84;;;23.50;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T05:58:22;101742.91;;;23.43;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:00:50;101743.94;;;23.59;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:03:18;101739.88;;;23.67;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:05:46;101741.59;;;24.00;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:08:14;101741.09;;;24.03;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:10:41;101749.00;;;24.17;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:13:09;101740.56;;;24.44;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:15:37;101739.78;;;24.48;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:18:04;101736.50;;;24.57;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:20:32;101739.97;;;24.37;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:23:00;101734.66;;;24.73;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:25:28;101737.28;;;24.52;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:27:56;101740.91;;;24.52;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:30:25;101746.38;;;24.75;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:32:53;101739.72;;;24.81;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:35:21;101743.75;;;25.00;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:37:49;101742.31;;;24.93;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:40:17;101740.94;;;25.00;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:42:44;101750.72;;;25.08;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:45:12;101744.63;;;25.16;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:47:39;101754.53;;;25.55;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:50:08;101752.56;;;25.40;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:52:36;101756.50;;;25.49;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:55:04;101752.28;;;25.47;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:57:31;101753.66;;;25.39;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T06:59:59;101755.09;;;25.52;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:02:27;101750.41;;;25.63;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:04:55;101756.72;;;25.43;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:07:22;101746.41;;;25.38;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:09:50;101748.69;;;25.56;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:12:17;101746.44;;;25.53;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:14:45;101748.47;;;25.79;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:17:12;101740.97;;;25.84;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:19:39;101752.09;;;25.79;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:22:07;101744.84;;;25.83;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:24:35;101744.28;;;25.71;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:27:03;101752.13;;;25.84;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:29:34;101742.84;;;25.48;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:32:01;101744.31;;;25.86;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:34:29;101742.69;;;26.16;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:36:58;101737.41;;;25.99;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:39:25;101737.94;;;26.06;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:41:53;101739.91;;;26.01;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:44:20;101740.16;;;26.25;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:46:48;101736.81;;;26.38;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:49:16;101740.69;;;26.58;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:51:44;101739.84;;;26.52;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:54:11;101739.34;;;26.35;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:56:39;101732.88;;;26.44;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T07:59:07;101738.75;;;26.48;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:01:35;101738.50;;;26.39;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:04:05;101735.97;;;26.74;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:06:33;101735.66;;;26.80;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:09:02;101735.91;;;26.89;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:11:31;101733.66;;;26.91;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:13:59;101724.00;;;27.28;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:16:26;101725.16;;;27.22;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:18:55;101727.16;;;27.16;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:21:25;101732.16;;;27.14;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:23:52;101735.69;;;27.41;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:26:20;101728.50;;;27.24;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:28:48;101723.44;;;27.37;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:31:15;101724.47;;;27.56;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:33:43;101724.47;;;27.56;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:36:11;101723.13;;;27.83;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:38:39;101724.94;;;27.63;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:41:08;101714.81;;;27.78;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:43:39;101718.25;;;27.64;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:46:16;101720.47;;;27.67;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:48:43;101716.50;;;27.74;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:51:11;101715.25;;;27.90;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:53:40;101709.72;;;27.85;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:56:08;101712.00;;;27.78;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T08:58:42;101712.97;;;28.32;100.00
51299;BME280;37382;45.192;9.790;2023-08-12T09:01:09;101703.53;;;28.22;98.26
51299;BME280;37382;45.192;9.790;2023-08-12T09:03:38;101701.13;;;28.11;97.43
51299;BME280;37382;45.192;9.790;2023-08-12T09:06:06;101701.03;;;28.21;95.06
51299;BME280;37382;45.192;9.790;2023-08-12T09:08:34;101702.34;;;28.58;94.96
51299;BME280;37382;45.192;9.790;2023-08-12T09:11:02;101702.56;;;28.67;94.08
51299;BME280;37382;45.192;9.790;2023-08-12T09:13:30;101704.72;;;28.75;96.55
51299;BME280;37382;45.192;9.790;2023-08-12T09:15:58;101703.50;;;29.05;94.26
51299;BME280;37382;45.192;9.790;2023-08-12T09:18:25;101701.31;;;28.49;93.38
51299;BME280;37382;45.192;9.790;2023-08-12T09:20:53;101707.25;;;28.71;89.95
51299;BME280;37382;45.192;9.790;2023-08-12T09:23:21;101702.94;;;28.84;92.05
51299;BME280;37382;45.192;9.790;2023-08-12T09:25:49;101693.22;;;29.20;88.13
51299;BME280;37382;45.192;9.790;2023-08-12T09:28:17;101697.00;;;29.10;86.79
51299;BME280;37382;45.192;9.790;2023-08-12T09:30:52;101696.56;;;29.22;88.60
51299;BME280;37382;45.192;9.790;2023-08-12T09:33:26;101687.25;;;29.26;86.75
51299;BME280;37382;45.192;9.790;2023-08-12T09:35:54;101688.88;;;29.52;84.85
51299;BME280;37382;45.192;9.790;2023-08-12T09:38:25;101695.09;;;29.49;82.70
51299;BME280;37382;45.192;9.790;2023-08-12T09:40:55;101690.22;;;29.35;79.62
51299;BME280;37382;45.192;9.790;2023-08-12T09:43:24;101691.75;;;29.27;80.34
51299;BME280;37382;45.192;9.790;2023-08-12T09:45:56;101692.25;;;29.30;82.19
51299;BME280;37382;45.192;9.790;2023-08-12T09:48:25;101690.63;;;29.28;79.56
51299;BME280;37382;45.192;9.790;2023-08-12T09:50:53;101692.66;;;29.42;81.71
51299;BME280;37382;45.192;9.790;2023-08-12T09:53:24;101678.31;;;29.62;82.41
51299;BME280;37382;45.192;9.790;2023-08-12T09:55:52;101684.31;;;29.94;81.16
51299;BME280;37382;45.192;9.790;2023-08-12T09:58:22;101683.81;;;30.06;76.30
51299;BME280;37382;45.192;9.790;2023-08-12T10:00:51;101678.94;;;29.59;77.23
51299;BME280;37382;45.192;9.790;2023-08-12T10:03:20;101680.59;;;29.98;75.87
51299;BME280;37382;45.192;9.790;2023-08-12T10:05:48;101671.94;;;29.95;75.23
51299;BME280;37382;45.192;9.790;2023-08-12T10:08:17;101677.00;;;30.12;75.08
51299;BME280;37382;45.192;9.790;2023-08-12T10:10:46;101666.91;;;30.25;73.75
51299;BME280;37382;45.192;9.790;2023-08-12T10:13:29;101665.41;;;29.99;74.82
51299;BME280;37382;45.192;9.790;2023-08-12T10:15:57;101664.75;;;29.89;75.89
51299;BME280;37382;45.192;9.790;2023-08-12T10:18:28;101665.03;;;29.87;76.39
51299;BME280;37382;45.192;9.790;2023-08-12T10:20:57;101662.72;;;30.08;76.51
51299;BME280;37382;45.192;9.790;2023-08-12T10:23:25;101651.50;;;30.08;74.46
51299;BME280;37382;45.192;9.790;2023-08-12T10:25:54;101648.16;;;29.73;73.19
51299;BME280;37382;45.192;9.790;2023-08-12T10:28:22;101647.41;;;29.87;75.59
51299;BME280;37382;45.192;9.790;2023-08-12T10:30:49;101651.13;;;30.29;77.98
51299;BME280;37382;45.192;9.790;2023-08-12T10:33:18;101646.06;;;30.45;74.52
51299;BME280;37382;45.192;9.790;2023-08-12T10:35:47;101640.16;;;30.46;71.99
51299;BME280;37382;45.192;9.790;2023-08-12T10:38:20;101629.53;;;30.43;74.13
51299;BME280;37382;45.192;9.790;2023-08-12T10:40:47;101627.41;;;30.91;73.96
51299;BME280;37382;45.192;9.790;2023-08-12T10:43:16;101629.72;;;30.89;74.52
51299;BME280;37382;45.192;9.790;2023-08-12T10:45:49;101616.19;;;30.91;75.42
51299;BME280;37382;45.192;9.790;2023-08-12T10:48:22;101621.13;;;31.21;74.98
51299;BME280;37382;45.192;9.790;2023-08-12T10:50:58;101621.66;;;31.24;73.89
51299;BME280;37382;45.192;9.790;2023-08-12T10:53:27;101612.94;;;31.11;72.17
51299;BME280;37382;45.192;9.790;2023-08-12T10:56:00;101612.44;;;30.95;73.29
51299;BME280;37382;45.192;9.790;2023-08-12T11:01:01;101609.59;;;31.46;74.06
51299;BME280;37382;45.192;9.790;2023-08-12T11:03:32;101602.94;;;31.87;71.96
51299;BME280;37382;45.192;9.790;2023-08-12T11:06:05;101602.13;;;31.86;71.38
51299;BME280;37382;45.192;9.790;2023-08-12T11:08:32;101598.88;;;32.02;68.76
51299;BME280;37382;45.192;9.790;2023-08-12T11:11:01;101596.28;;;32.05;70.22
51299;BME280;37382;45.192;9.790;2023-08-12T11:13:29;101595.03;;;32.20;70.35
51299;BME280;37382;45.192;9.790;2023-08-12T11:16:08;101594.22;;;31.66;71.66
51299;BME280;37382;45.192;9.790;2023-08-12T11:18:37;101588.38;;;31.85;70.18
51299;BME280;37382;45.192;9.790;2023-08-12T11:21:05;101587.22;;;31.86;70.89
51299;BME280;37382;45.192;9.790;2023-08-12T11:23:34;101586.44;;;32.25;71.04
51299;BME280;37382;45.192;9.790;2023-08-12T11:26:03;101581.25;;;32.10;71.31
51299;BME280;37382;45.192;9.790;2023-08-12T11:28:31;101575.72;;;32.05;71.60
51299;BME280;37382;45.192;9.790;2023-08-12T11:30:59;101572.09;;;32.04;71.49
51299;BME280;37382;45.192;9.790;2023-08-12T11:33:30;101571.72;;;31.97;71.72
51299;BME280;37382;45.192;9.790;2023-08-12T11:35:58;101574.09;;;32.44;68.70
51299;BME280;37382;45.192;9.790;2023-08-12T11:38:26;101564.34;;;32.59;67.48
51299;BME280;37382;45.192;9.790;2023-08-12T11:40:54;101556.56;;;32.64;68.94
51299;BME280;37382;45.192;9.790;2023-08-12T11:43:22;101560.03;;;32.61;71.30
51299;BME280;37382;45.192;9.790;2023-08-12T11:45:50;101565.56;;;32.18;70.55
51299;BME280;37382;45.192;9.790;2023-08-12T11:48:18;101553.25;;;32.62;69.80
51299;BME280;37382;45.192;9.790;2023-08-12T11:50:45;101549.06;;;32.02;72.96
51299;BME280;37382;45.192;9.790;2023-08-12T11:53:13;101549.41;;;31.69;72.39
51299;BME280;37382;45.192;9.790;2023-08-12T11:55:41;101546.91;;;31.68;73.66
51299;BME280;37382;45.192;9.790;2023-08-12T11:58:11;101543.72;;;31.92;71.24
51299;BME280;37382;45.192;9.790;2023-08-12T12:00:38;101533.13;;;31.89;75.24
51299;BME280;37382;45.192;9.790;2023-08-12T12:03:06;101537.88;;;32.11;71.36
51299;BME280;37382;45.192;9.790;2023-08-12T12:05:33;101532.59;;;32.18;73.08
51299;BME280;37382;45.192;9.790;2023-08-12T12:08:02;101538.59;;;32.34;72.57
51299;BME280;37382;45.192;9.790;2023-08-12T12:10:33;101530.75;;;32.71;69.44
51299;BME280;37382;45.192;9.790;2023-08-12T12:13:03;101536.91;;;32.82;71.00
51299;BME280;37382;45.192;9.790;2023-08-12T12:15:38;101531.03;;;32.61;72.31
51299;BME280;37382;45.192;9.790;2023-08-12T12:18:12;101527.56;;;32.64;70.61
51299;BME280;37382;45.192;9.790;2023-08-12T12:20:57;101524.47;;;32.83;67.93
51299;BME280;37382;45.192;9.790;2023-08-12T12:23:27;101516.50;;;32.68;67.26
51299;BME280;37382;45.192;9.790;2023-08-12T12:26:00;101524.91;;;33.55;66.56
51299;BME280;37382;45.192;9.790;2023-08-12T12:28:29;101524.06;;;33.63;63.90
51299;BME280;37382;45.192;9.790;2023-08-12T12:30:57;101514.09;;;33.75;65.03
51299;BME280;37382;45.192;9.790;2023-08-12T12:33:25;101512.50;;;34.03;63.92
51299;BME280;37382;45.192;9.790;2023-08-12T12:35:52;101512.88;;;32.85;67.74
51299;BME280;37382;45.192;9.790;2023-08-12T12:38:26;101508.72;;;32.99;68.18
51299;BME280;37382;45.192;9.790;2023-08-12T12:40:54;101503.81;;;33.70;65.91
51299;BME280;37382;45.192;9.790;2023-08-12T12:43:22;101506.44;;;34.14;64.82
51299;BME280;37382;45.192;9.790;2023-08-12T12:45:49;101505.56;;;34.31;63.13
51299;BME280;37382;45.192;9.790;2023-08-12T12:48:17;101507.25;;;34.74;61.12
51299;BME280;37382;45.192;9.790;2023-08-12T12:50:44;101500.19;;;34.59;60.79
51299;BME280;37382;45.192;9.790;2023-08-12T12:53:13;101498.13;;;34.17;60.31
51299;BME280;37382;45.192;9.790;2023-08-12T12:55:40;101491.03;;;34.62;59.02
51299;BME280;37382;45.192;9.790;2023-08-12T12:58:08;101492.94;;;35.13;58.47
51299;BME280;37382;45.192;9.790;2023-08-12T13:00:38;101500.69;;;34.61;58.16
51299;BME280;37382;45.192;9.790;2023-08-12T13:03:06;101498.47;;;35.09;57.70
51299;BME280;37382;45.192;9.790;2023-08-12T13:05:34;101486.94;;;35.35;57.48
51299;BME280;37382;45.192;9.790;2023-08-12T13:08:02;101490.81;;;35.31;56.68
51299;BME280;37382;45.192;9.790;2023-08-12T13:10:30;101484.75;;;35.66;57.02
51299;BME280;37382;45.192;9.790;2023-08-12T13:12:58;101487.97;;;34.76;56.98
51299;BME280;37382;45.192;9.790;2023-08-12T13:15:26;101480.34;;;34.68;57.19
51299;BME280;37382;45.192;9.790;2023-08-12T13:17:54;101471.00;;;34.76;55.54
51299;BME280;37382;45.192;9.790;2023-08-12T13:20:21;101467.88;;;35.57;55.72
51299;BME280;37382;45.192;9.790;2023-08-12T13:22:49;101461.56;;;36.09;52.93
51299;BME280;37382;45.192;9.790;2023-08-12T13:25:17;101468.03;;;36.10;55.77
51299;BME280;37382;45.192;9.790;2023-08-12T13:27:44;101463.91;;;35.83;53.15
51299;BME280;37382;45.192;9.790;2023-08-12T13:30:12;101457.78;;;35.80;53.37
51299;BME280;37382;45.192;9.790;2023-08-12T13:32:40;101457.06;;;36.08;53.13
51299;BME280;37382;45.192;9.790;2023-08-12T13:35:07;101447.59;;;36.41;53.24
51299;BME280;37382;45.192;9.790;2023-08-12T13:37:36;101437.53;;;36.56;51.21
51299;BME280;37382;45.192;9.790;2023-08-12T13:40:04;101438.53;;;36.76;51.65
51299;BME280;37382;45.192;9.790;2023-08-12T13:42:34;101436.41;;;36.73;52.95
51299;BME280;37382;45.192;9.790;2023-08-12T13:45:01;101434.50;;;36.77;51.54
51299;BME280;37382;45.192;9.790;2023-08-12T13:47:30;101428.94;;;36.40;53.07
51299;BME280;37382;45.192;9.790;2023-08-12T13:49:58;101428.03;;;36.11;54.76
51299;BME280;37382;45.192;9.790;2023-08-12T13:52:25;101423.88;;;36.09;52.46
51299;BME280;37382;45.192;9.790;2023-08-12T13:54:53;101422.25;;;36.08;54.02
51299;BME280;37382;45.192;9.790;2023-08-12T13:57:20;101411.00;;;36.24;53.00
51299;BME280;37382;45.192;9.790;2023-08-12T13:59:49;101415.63;;;36.16;52.21
51299;BME280;37382;45.192;9.790;2023-08-12T14:02:17;101407.94;;;36.98;49.17
51299;BME280;37382;45.192;9.790;2023-08-12T14:04:44;101412.66;;;36.37;53.59
51299;BME280;37382;45.192;9.790;2023-08-12T14:07:12;101404.47;;;37.04;51.66
51299;BME280;37382;45.192;9.790;2023-08-12T14:09:41;101406.84;;;37.18;52.14
51299;BME280;37382;45.192;9.790;2023-08-12T14:12:09;101401.78;;;36.80;50.33
51299;BME280;37382;45.192;9.790;2023-08-12T14:14:36;101407.19;;;36.73;50.18
51299;BME280;37382;45.192;9.790;2023-08-12T14:17:04;101396.44;;;37.07;51.91
51299;BME280;37382;45.192;9.790;2023-08-12T14:19:32;101388.78;;;37.39;51.30
51299;BME280;37382;45.192;9.790;2023-08-12T14:21:59;101384.47;;;36.85;51.61
51299;BME280;37382;45.192;9.790;2023-08-12T14:24:27;101384.44;;;37.13;49.86
51299;BME280;37382;45.192;9.790;2023-08-12T14:26:54;101387.50;;;37.52;50.95
51299;BME280;37382;45.192;9.790;2023-08-12T14:29:23;101389.75;;;37.63;51.35
51299;BME280;37382;45.192;9.790;2023-08-12T14:31:52;101391.41;;;37.64;51.35
51299;BME280;37382;45.192;9.790;2023-08-12T14:34:19;101379.16;;;38.11;48.51
51299;BME280;37382;45.192;9.790;2023-08-12T14:36:47;101375.22;;;38.35;49.34
51299;BME280;37382;45.192;9.790;2023-08-12T14:39:14;101379.25;;;37.63;51.68
51299;BME280;37382;45.192;9.790;2023-08-12T14:41:42;101372.91;;;38.60;50.57
51299;BME280;37382;45.192;9.790;2023-08-12T14:44:10;101365.06;;;40.19;46.21
51299;BME280;37382;45.192;9.790;2023-08-12T14:46:38;101360.53;;;44.08;38.93
51299;BME280;37382;45.192;9.790;2023-08-12T14:49:05;101360.31;;;45.22;35.58
51299;BME280;37382;45.192;9.790;2023-08-12T14:51:33;101363.19;;;46.40;36.35
51299;BME280;37382;45.192;9.790;2023-08-12T14:54:00;101361.13;;;46.40;34.45
51299;BME280;37382;45.192;9.790;2023-08-12T14:56:28;101354.28;;;48.03;32.48
51299;BME280;37382;45.192;9.790;2023-08-12T14:58:56;101348.94;;;50.16;29.06
51299;BME280;37382;45.192;9.790;2023-08-12T15:01:24;101354.47;;;48.33;30.35
51299;BME280;37382;45.192;9.790;2023-08-12T15:03:55;101348.34;;;50.08;28.75
51299;BME280;37382;45.192;9.790;2023-08-12T15:06:23;101344.34;;;49.60;29.14
51299;BME280;37382;45.192;9.790;2023-08-12T15:08:51;101341.13;;;50.29;27.84
51299;BME280;37382;45.192;9.790;2023-08-12T15:11:18;101340.84;;;49.52;28.16
51299;BME280;37382;45.192;9.790;2023-08-12T15:13:46;101335.28;;;52.21;25.33
51299;BME280;37382;45.192;9.790;2023-08-12T15:16:14;101333.41;;;51.25;25.17
51299;BME280;37382;45.192;9.790;2023-08-12T15:18:41;101337.81;;;49.26;26.83
51299;BME280;37382;45.192;9.790;2023-08-12T15:21:09;101332.47;;;51.41;25.76
51299;BME280;37382;45.192;9.790;2023-08-12T15:23:37;101333.84;;;50.76;26.35
51299;BME280;37382;45.192;9.790;2023-08-12T15:26:04;101338.53;;;51.56;25.64
51299;BME280;37382;45.192;9.790;2023-08-12T15:28:32;101324.53;;;53.77;23.21
51299;BME280;37382;45.192;9.790;2023-08-12T15:31:01;101319.66;;;53.83;23.63
51299;BME280;37382;45.192;9.790;2023-08-12T15:33:29;101316.22;;;53.94;22.37
51299;BME280;37382;45.192;9.790;2023-08-12T15:35:57;101312.88;;;53.58;23.67
51299;BME280;37382;45.192;9.790;2023-08-12T15:38:24;101308.94;;;54.08;21.70
51299;BME280;37382;45.192;9.790;2023-08-12T15:40:52;101312.06;;;48.66;25.61
51299;BME280;37382;45.192;9.790;2023-08-12T15:43:19;101302.19;;;52.99;23.40
51299;BME280;37382;45.192;9.790;2023-08-12T15:45:47;101293.50;;;52.50;23.18
51299;BME280;37382;45.192;9.790;2023-08-12T15:48:14;101296.19;;;50.25;26.43
51299;BME280;37382;45.192;9.790;2023-08-12T15:50:46;101289.50;;;48.44;27.43
51299;BME280;37382;45.192;9.790;2023-08-12T15:53:14;101289.19;;;47.42;28.71
51299;BME280;37382;45.192;9.790;2023-08-12T15:55:41;101280.25;;;51.86;24.06
51299;BME280;37382;45.192;9.790;2023-08-12T15:58:09;101281.91;;;50.17;26.02
51299;BME280;37382;45.192;9.790;2023-08-12T16:00:38;101278.16;;;49.78;25.52
51299;BME280;37382;45.192;9.790;2023-08-12T16:03:10;101280.66;;;50.96;23.93
51299;BME280;37382;45.192;9.790;2023-08-12T16:05:38;101278.03;;;51.11;24.53
51299;BME280;37382;45.192;9.790;2023-08-12T16:08:05;101279.94;;;51.27;24.20
51299;BME280;37382;45.192;9.790;2023-08-12T16:10:33;101270.66;;;49.06;26.04
51299;BME280;37382;45.192;9.790;2023-08-12T16:13:01;101270.22;;;47.85;27.70
51299;BME280;37382;45.192;9.790;2023-08-12T16:15:29;101279.81;;;46.63;30.01
51299;BME280;37382;45.192;9.790;2023-08-12T16:17:57;101265.31;;;48.38;28.78
51299;BME280;37382;45.192;9.790;2023-08-12T16:20:25;101270.16;;;47.45;28.39
51299;BME280;37382;45.192;9.790;2023-08-12T16:22:53;101265.44;;;49.01;26.50
51299;BME280;37382;45.192;9.790;2023-08-12T16:25:45;101273.47;;;48.60;27.77
51299;BME280;37382;45.192;9.790;2023-08-12T16:28:13;101273.22;;;49.92;25.57
51299;BME280;37382;45.192;9.790;2023-08-12T16:30:40;101268.63;;;48.00;28.39
51299;BME280;37382;45.192;9.790;2023-08-12T16:33:08;101273.66;;;48.16;27.58
51299;BME280;37382;45.192;9.790;2023-08-12T16:35:36;101270.19;;;46.15;28.98
51299;BME280;37382;45.192;9.790;2023-08-12T16:38:03;101271.66;;;45.27;29.34
51299;BME280;37382;45.192;9.790;2023-08-12T16:40:30;101275.03;;;44.66;30.88
51299;BME280;37382;45.192;9.790;2023-08-12T16:43:00;101285.56;;;44.13;31.54
51299;BME280;37382;45.192;9.790;2023-08-12T16:45:28;101283.81;;;44.41;32.07
51299;BME280;37382;45.192;9.790;2023-08-12T16:47:56;101277.19;;;43.41;33.60
51299;BME280;37382;45.192;9.790;2023-08-12T16:50:24;101277.59;;;43.36;33.97
51299;BME280;37382;45.192;9.790;2023-08-12T16:52:51;101269.38;;;43.60;33.34
51299;BME280;37382;45.192;9.790;2023-08-12T16:55:19;101281.28;;;43.51;33.77
51299;BME280;37382;45.192;9.790;2023-08-12T16:57:47;101276.41;;;43.05;33.56
51299;BME280;37382;45.192;9.790;2023-08-12T17:00:14;101275.09;;;42.44;34.24