sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56456;BME280;42354;53.218;6.564;2023-05-01T00:02:03;46956.50;;;-142.92;81.67
56456;BME280;42354;53.218;6.564;2023-05-01T00:04:29;46950.34;;;-142.92;81.94
56456;BME280;42354;53.218;6.564;2023-05-01T00:06:55;46954.44;;;-142.92;81.90
56456;BME280;42354;53.218;6.564;2023-05-01T00:09:21;46962.66;;;-142.92;81.86
56456;BME280;42354;53.218;6.564;2023-05-01T00:11:47;46948.28;;;-142.92;81.96
56456;BME280;42354;53.218;6.564;2023-05-01T00:14:12;46964.72;;;-142.92;81.99
56456;BME280;42354;53.218;6.564;2023-05-01T00:16:38;46950.34;;;-142.92;82.26
56456;BME280;42354;53.218;6.564;2023-05-01T00:19:03;46952.41;;;-142.92;82.25
56456;BME280;42354;53.218;6.564;2023-05-01T00:21:29;46958.56;;;-142.92;82.48
56456;BME280;42354;53.218;6.564;2023-05-01T00:23:55;46952.41;;;-142.92;82.52
56456;BME280;42354;53.218;6.564;2023-05-01T00:26:20;46948.28;;;-142.92;82.36
56456;BME280;42354;53.218;6.564;2023-05-01T00:28:47;46962.66;;;-142.92;82.61
56456;BME280;42354;53.218;6.564;2023-05-01T00:31:12;46958.56;;;-142.92;82.58
56456;BME280;42354;53.218;6.564;2023-05-01T00:33:37;46946.25;;;-142.92;82.76
56456;BME280;42354;53.218;6.564;2023-05-01T00:36:03;46948.28;;;-142.92;83.04
56456;BME280;42354;53.218;6.564;2023-05-01T00:38:28;46964.72;;;-142.92;83.05
56456;BME280;42354;53.218;6.564;2023-05-01T00:40:54;46940.09;;;-142.92;83.19
56456;BME280;42354;53.218;6.564;2023-05-01T00:43:19;46968.81;;;-142.92;83.49
56456;BME280;42354;53.218;6.564;2023-05-01T00:45:45;46952.41;;;-142.92;83.43
56456;BME280;42354;53.218;6.564;2023-05-01T00:48:11;46966.75;;;-142.92;83.46
56456;BME280;42354;53.218;6.564;2023-05-01T00:50:36;46964.72;;;-142.92;83.41
56456;BME280;42354;53.218;6.564;2023-05-01T00:53:02;46958.56;;;-142.92;83.51
56456;BME280;42354;53.218;6.564;2023-05-01T00:55:29;46929.81;;;-142.92;83.52
56456;BME280;42354;53.218;6.564;2023-05-01T00:57:55;46954.44;;;-142.92;83.70
56456;BME280;42354;53.218;6.564;2023-05-01T01:00:21;46962.66;;;-142.92;83.61
56456;BME280;42354;53.218;6.564;2023-05-01T01:02:49;46948.28;;;-142.92;83.46
56456;BME280;42354;53.218;6.564;2023-05-01T01:05:14;46964.72;;;-142.92;83.75
56456;BME280;42354;53.218;6.564;2023-05-01T01:07:48;46960.59;;;-142.92;83.68
56456;BME280;42354;53.218;6.564;2023-05-01T01:10:36;46942.13;;;-142.92;83.46
56456;BME280;42354;53.218;6.564;2023-05-01T01:16:14;46942.13;;;-142.92;83.17
56456;BME280;42354;53.218;6.564;2023-05-01T01:19:00;46950.34;;;-142.92;83.06
56456;BME280;42354;53.218;6.564;2023-05-01T01:21:40;46933.94;;;-142.92;83.06
56456;BME280;42354;53.218;6.564;2023-05-01T01:30:16;46958.56;;;-142.92;82.88
56456;BME280;42354;53.218;6.564;2023-05-01T01:35:35;46950.34;;;-142.92;82.45
56456;BME280;42354;53.218;6.564;2023-05-01T01:38:09;46958.56;;;-142.92;82.36
56456;BME280;42354;53.218;6.564;2023-05-01T01:40:52;46956.50;;;-142.92;82.19
56456;BME280;42354;53.218;6.564;2023-05-01T01:43:20;46962.66;;;-142.92;82.45
56456;BME280;42354;53.218;6.564;2023-05-01T01:45:49;46948.28;;;-142.92;82.66
56456;BME280;42354;53.218;6.564;2023-05-01T01:48:21;46964.72;;;-142.92;82.71
56456;BME280;42354;53.218;6.564;2023-05-01T01:50:48;46944.19;;;-142.92;82.81
56456;BME280;42354;53.218;6.564;2023-05-01T01:53:16;46944.19;;;-142.92;82.75
56456;BME280;42354;53.218;6.564;2023-05-01T01:55:43;46962.66;;;-142.92;82.93
56456;BME280;42354;53.218;6.564;2023-05-01T01:58:10;46966.75;;;-142.92;82.88
56456;BME280;42354;53.218;6.564;2023-05-01T02:00:38;46964.72;;;-142.92;82.91
56456;BME280;42354;53.218;6.564;2023-05-01T02:03:08;46950.34;;;-142.92;82.96
56456;BME280;42354;53.218;6.564;2023-05-01T02:05:35;46948.28;;;-142.92;82.97
56456;BME280;42354;53.218;6.564;2023-05-01T02:08:03;46954.44;;;-142.92;82.90
56456;BME280;42354;53.218;6.564;2023-05-01T02:10:30;46974.97;;;-142.92;82.89
56456;BME280;42354;53.218;6.564;2023-05-01T02:12:57;46977.03;;;-142.92;83.02
56456;BME280;42354;53.218;6.564;2023-05-01T02:15:24;46952.41;;;-142.92;83.20
56456;BME280;42354;53.218;6.564;2023-05-01T02:17:52;46958.56;;;-142.92;83.07
56456;BME280;42354;53.218;6.564;2023-05-01T02:20:19;46964.72;;;-142.92;83.43
56456;BME280;42354;53.218;6.564;2023-05-01T02:22:46;46944.19;;;-142.92;82.94
56456;BME280;42354;53.218;6.564;2023-05-01T02:25:13;46954.44;;;-142.92;83.15
56456;BME280;42354;53.218;6.564;2023-05-01T02:30:37;46948.28;;;-142.92;83.33
56456;BME280;42354;53.218;6.564;2023-05-01T02:33:05;46966.75;;;-142.92;83.55
56456;BME280;42354;53.218;6.564;2023-05-01T02:35:31;46952.41;;;-142.92;83.45
56456;BME280;42354;53.218;6.564;2023-05-01T02:37:56;46954.44;;;-142.92;83.57
56456;BME280;42354;53.218;6.564;2023-05-01T02:40:22;46940.09;;;-142.92;83.55
56456;BME280;42354;53.218;6.564;2023-05-01T02:42:48;46979.06;;;-142.92;83.49
56456;BME280;42354;53.218;6.564;2023-05-01T02:45:21;46944.19;;;-142.92;83.54
56456;BME280;42354;53.218;6.564;2023-05-01T02:47:55;46968.81;;;-142.92;83.80
56456;BME280;42354;53.218;6.564;2023-05-01T02:50:22;46956.50;;;-142.92;84.10
56456;BME280;42354;53.218;6.564;2023-05-01T02:52:49;46938.03;;;-142.92;84.08
56456;BME280;42354;53.218;6.564;2023-05-01T02:55:15;46960.59;;;-142.92;84.02
56456;BME280;42354;53.218;6.564;2023-05-01T02:57:42;46933.94;;;-142.92;83.90
56456;BME280;42354;53.218;6.564;2023-05-01T03:00:08;46968.81;;;-142.92;83.90
56456;BME280;42354;53.218;6.564;2023-05-01T03:02:40;46970.88;;;-142.92;83.93
56456;BME280;42354;53.218;6.564;2023-05-01T03:05:06;46948.28;;;-142.92;83.88
56456;BME280;42354;53.218;6.564;2023-05-01T03:07:32;46968.81;;;-142.92;83.74
56456;BME280;42354;53.218;6.564;2023-05-01T03:10:05;46962.66;;;-142.92;83.50
56456;BME280;42354;53.218;6.564;2023-05-01T03:12:32;46942.13;;;-142.92;83.59
56456;BME280;42354;53.218;6.564;2023-05-01T03:14:57;46956.50;;;-142.92;83.45
56456;BME280;42354;53.218;6.564;2023-05-01T03:17:23;46958.56;;;-142.92;83.42
56456;BME280;42354;53.218;6.564;2023-05-01T03:19:48;46946.25;;;-142.92;83.55
56456;BME280;42354;53.218;6.564;2023-05-01T03:22:14;46956.50;;;-142.92;83.47
56456;BME280;42354;53.218;6.564;2023-05-01T03:24:40;46946.25;;;-142.92;83.67
56456;BME280;42354;53.218;6.564;2023-05-01T03:27:06;46944.19;;;-142.92;83.69
56456;BME280;42354;53.218;6.564;2023-05-01T03:29:32;46952.41;;;-142.92;83.73
56456;BME280;42354;53.218;6.564;2023-05-01T03:31:58;46972.91;;;-142.92;83.78
56456;BME280;42354;53.218;6.564;2023-05-01T03:34:24;46935.97;;;-142.92;83.71
56456;BME280;42354;53.218;6.564;2023-05-01T03:36:49;46950.34;;;-142.92;83.73
56456;BME280;42354;53.218;6.564;2023-05-01T03:39:14;46933.94;;;-142.92;83.90
56456;BME280;42354;53.218;6.564;2023-05-01T03:41:40;46966.75;;;-142.92;83.79
56456;BME280;42354;53.218;6.564;2023-05-01T03:44:05;46964.72;;;-142.92;83.82
56456;BME280;42354;53.218;6.564;2023-05-01T03:46:31;46958.56;;;-142.92;83.95
56456;BME280;42354;53.218;6.564;2023-05-01T03:48:56;46950.34;;;-142.92;83.97
56456;BME280;42354;53.218;6.564;2023-05-01T03:51:21;46952.41;;;-142.92;83.88
56456;BME280;42354;53.218;6.564;2023-05-01T03:53:47;46960.59;;;-142.92;84.10
56456;BME280;42354;53.218;6.564;2023-05-01T03:56:12;46958.56;;;-142.92;83.97
56456;BME280;42354;53.218;6.564;2023-05-01T03:58:38;46962.66;;;-142.92;84.00
56456;BME280;42354;53.218;6.564;2023-05-01T04:01:03;46933.94;;;-142.92;83.97
56456;BME280;42354;53.218;6.564;2023-05-01T04:03:29;46950.34;;;-142.92;84.04
56456;BME280;42354;53.218;6.564;2023-05-01T04:05:54;46972.91;;;-142.92;84.12
56456;BME280;42354;53.218;6.564;2023-05-01T04:08:20;46958.56;;;-142.92;84.07
56456;BME280;42354;53.218;6.564;2023-05-01T04:10:46;46966.75;;;-142.92;84.13
56456;BME280;42354;53.218;6.564;2023-05-01T04:13:11;46956.50;;;-142.92;84.10
56456;BME280;42354;53.218;6.564;2023-05-01T04:15:37;46946.25;;;-142.92;83.82
56456;BME280;42354;53.218;6.564;2023-05-01T04:18:03;46958.56;;;-142.92;83.72
56456;BME280;42354;53.218;6.564;2023-05-01T04:20:28;46968.81;;;-142.92;83.75
56456;BME280;42354;53.218;6.564;2023-05-01T04:22:54;46944.19;;;-142.92;83.63
56456;BME280;42354;53.218;6.564;2023-05-01T04:25:19;46974.97;;;-142.92;83.64
56456;BME280;42354;53.218;6.564;2023-05-01T04:27:45;46956.50;;;-142.92;83.52
56456;BME280;42354;53.218;6.564;2023-05-01T04:30:10;46960.59;;;-142.92;83.53
56456;BME280;42354;53.218;6.564;2023-05-01T04:32:36;46952.41;;;-142.92;83.54
56456;BME280;42354;53.218;6.564;2023-05-01T04:35:01;46962.66;;;-142.92;83.57
56456;BME280;42354;53.218;6.564;2023-05-01T04:37:27;46956.50;;;-142.92;83.22
56456;BME280;42354;53.218;6.564;2023-05-01T04:39:53;46962.66;;;-142.92;83.15
56456;BME280;42354;53.218;6.564;2023-05-01T04:42:19;46960.59;;;-142.92;82.80
56456;BME280;42354;53.218;6.564;2023-05-01T04:44:45;46952.41;;;-142.92;82.46
56456;BME280;42354;53.218;6.564;2023-05-01T04:47:11;46958.56;;;-142.92;81.94
56456;BME280;42354;53.218;6.564;2023-05-01T04:49:37;46958.56;;;-142.92;81.50
56456;BME280;42354;53.218;6.564;2023-05-01T04:52:02;46950.34;;;-142.92;80.98
56456;BME280;42354;53.218;6.564;2023-05-01T04:54:28;46977.03;;;-142.92;80.59
56456;BME280;42354;53.218;6.564;2023-05-01T04:56:53;46966.75;;;-142.92;80.11
56456;BME280;42354;53.218;6.564;2023-05-01T04:59:18;46974.97;;;-142.92;79.98
56456;BME280;42354;53.218;6.564;2023-05-01T05:01:44;46962.66;;;-142.92;79.45
56456;BME280;42354;53.218;6.564;2023-05-01T05:04:09;46956.50;;;-142.92;79.06
56456;BME280;42354;53.218;6.564;2023-05-01T05:06:35;46970.88;;;-142.92;78.57
56456;BME280;42354;53.218;6.564;2023-05-01T05:09:00;46954.44;;;-142.92;78.07
56456;BME280;42354;53.218;6.564;2023-05-01T05:11:26;46970.88;;;-142.92;77.65
56456;BME280;42354;53.218;6.564;2023-05-01T05:13:51;46954.44;;;-142.92;77.04
56456;BME280;42354;53.218;6.564;2023-05-01T05:16:17;46977.03;;;-142.92;76.85
56456;BME280;42354;53.218;6.564;2023-05-01T05:18:42;46972.91;;;-142.92;76.46
56456;BME280;42354;53.218;6.564;2023-05-01T05:21:09;46981.13;;;-142.92;75.89
56456;BME280;42354;53.218;6.564;2023-05-01T05:23:37;46962.66;;;-142.92;75.58
56456;BME280;42354;53.218;6.564;2023-05-01T05:26:02;46962.66;;;-142.92;75.31
56456;BME280;42354;53.218;6.564;2023-05-01T05:28:28;46970.88;;;-142.92;74.87
56456;BME280;42354;53.218;6.564;2023-05-01T05:30:56;46974.97;;;-142.92;74.28
56456;BME280;42354;53.218;6.564;2023-05-01T05:33:22;46987.28;;;-142.92;74.26
56456;BME280;42354;53.218;6.564;2023-05-01T05:35:52;46952.41;;;-142.92;73.83
56456;BME280;42354;53.218;6.564;2023-05-01T05:38:17;46958.56;;;-142.92;73.07
56456;BME280;42354;53.218;6.564;2023-05-01T05:40:42;46933.94;;;-142.92;72.74
56456;BME280;42354;53.218;6.564;2023-05-01T05:43:08;46964.72;;;-142.92;72.10
56456;BME280;42354;53.218;6.564;2023-05-01T05:45:35;46958.56;;;-142.92;71.49
56456;BME280;42354;53.218;6.564;2023-05-01T05:48:00;46972.91;;;-142.92;71.25
56456;BME280;42354;53.218;6.564;2023-05-01T05:50:28;46979.06;;;-142.92;70.52
56456;BME280;42354;53.218;6.564;2023-05-01T05:52:54;46983.19;;;-142.92;70.11
56456;BME280;42354;53.218;6.564;2023-05-01T05:55:20;46981.13;;;-142.92;69.70
56456;BME280;42354;53.218;6.564;2023-05-01T05:57:45;46970.88;;;-142.92;69.28
56456;BME280;42354;53.218;6.564;2023-05-01T06:00:11;46970.88;;;-142.92;68.86
56456;BME280;42354;53.218;6.564;2023-05-01T06:02:37;46970.88;;;-142.92;68.56
56456;BME280;42354;53.218;6.564;2023-05-01T06:05:02;46993.44;;;-142.92;68.17
56456;BME280;42354;53.218;6.564;2023-05-01T06:07:28;46966.75;;;-142.92;67.83
56456;BME280;42354;53.218;6.564;2023-05-01T06:09:54;46985.22;;;-142.92;67.48
56456;BME280;42354;53.218;6.564;2023-05-01T06:12:19;46974.97;;;-142.92;66.93
56456;BME280;42354;53.218;6.564;2023-05-01T06:14:45;46960.59;;;-142.92;66.22
56456;BME280;42354;53.218;6.564;2023-05-01T06:17:11;46995.50;;;-142.92;65.96
56456;BME280;42354;53.218;6.564;2023-05-01T06:19:36;46985.22;;;-142.92;65.13
56456;BME280;42354;53.218;6.564;2023-05-01T06:22:05;46995.50;;;-142.92;64.73
56456;BME280;42354;53.218;6.564;2023-05-01T06:24:34;46970.88;;;-142.92;64.64
56456;BME280;42354;53.218;6.564;2023-05-01T06:27:00;46972.91;;;-142.92;63.89
56456;BME280;42354;53.218;6.564;2023-05-01T06:29:26;46987.28;;;-142.92;62.97
56456;BME280;42354;53.218;6.564;2023-05-01T06:31:51;46979.06;;;-142.92;62.20
56456;BME280;42354;53.218;6.564;2023-05-01T06:34:17;46987.28;;;-142.92;61.89
56456;BME280;42354;53.218;6.564;2023-05-01T06:36:42;46970.88;;;-142.92;61.28
56456;BME280;42354;53.218;6.564;2023-05-01T06:39:08;46972.91;;;-142.92;60.77
56456;BME280;42354;53.218;6.564;2023-05-01T06:41:33;46952.41;;;-142.92;60.50
56456;BME280;42354;53.218;6.564;2023-05-01T06:44:01;46999.59;;;-142.92;60.14
56456;BME280;42354;53.218;6.564;2023-05-01T06:46:26;46981.13;;;-142.92;59.32
56456;BME280;42354;53.218;6.564;2023-05-01T06:48:52;46972.91;;;-142.92;58.51
56456;BME280;42354;53.218;6.564;2023-05-01T06:51:17;46974.97;;;-142.92;58.25
56456;BME280;42354;53.218;6.564;2023-05-01T06:53:43;46974.97;;;-142.92;57.42
56456;BME280;42354;53.218;6.564;2023-05-01T06:56:08;46950.34;;;-142.92;56.66
56456;BME280;42354;53.218;6.564;2023-05-01T06:58:34;46974.97;;;-142.92;55.88
56456;BME280;42354;53.218;6.564;2023-05-01T07:00:59;46979.06;;;-142.92;54.84
56456;BME280;42354;53.218;6.564;2023-05-01T07:03:24;46960.59;;;-142.92;53.98
56456;BME280;42354;53.218;6.564;2023-05-01T07:05:54;46983.19;;;-142.92;53.24
56456;BME280;42354;53.218;6.564;2023-05-01T07:08:25;46987.28;;;-142.92;51.71
56456;BME280;42354;53.218;6.564;2023-05-01T07:10:52;46966.75;;;-142.92;51.31
56456;BME280;42354;53.218;6.564;2023-05-01T07:13:18;46979.06;;;-142.92;50.59
56456;BME280;42354;53.218;6.564;2023-05-01T07:15:45;46964.72;;;-142.92;49.89
56456;BME280;42354;53.218;6.564;2023-05-01T07:18:10;46972.91;;;-142.92;49.21
56456;BME280;42354;53.218;6.564;2023-05-01T07:20:36;46972.91;;;-142.92;48.62
56456;BME280;42354;53.218;6.564;2023-05-01T07:23:02;46983.19;;;-142.92;48.43
56456;BME280;42354;53.218;6.564;2023-05-01T07:25:28;46974.97;;;-142.92;47.58
56456;BME280;42354;53.218;6.564;2023-05-01T07:27:54;46970.88;;;-142.92;46.92
56456;BME280;42354;53.218;6.564;2023-05-01T07:30:19;46997.53;;;-142.92;46.46
56456;BME280;42354;53.218;6.564;2023-05-01T07:32:45;46981.13;;;-142.92;45.92
56456;BME280;42354;53.218;6.564;2023-05-01T07:35:10;46964.72;;;-142.92;44.96
56456;BME280;42354;53.218;6.564;2023-05-01T07:37:36;46974.97;;;-142.92;44.26
56456;BME280;42354;53.218;6.564;2023-05-01T07:40:01;46974.97;;;-142.92;43.63
56456;BME280;42354;53.218;6.564;2023-05-01T07:42:27;46960.59;;;-142.92;42.68
56456;BME280;42354;53.218;6.564;2023-05-01T07:44:53;46977.03;;;-142.92;42.43
56456;BME280;42354;53.218;6.564;2023-05-01T07:47:18;46960.59;;;-142.92;41.38
56456;BME280;42354;53.218;6.564;2023-05-01T07:49:44;46981.13;;;-142.92;40.39
56456;BME280;42354;53.218;6.564;2023-05-01T07:52:09;46972.91;;;-142.92;39.78
56456;BME280;42354;53.218;6.564;2023-05-01T07:54:35;46962.66;;;-142.92;39.49
56456;BME280;42354;53.218;6.564;2023-05-01T07:57:00;46968.81;;;-142.92;38.94
56456;BME280;42354;53.218;6.564;2023-05-01T07:59:27;46960.59;;;-142.92;38.41
56456;BME280;42354;53.218;6.564;2023-05-01T08:01:55;46985.22;;;-142.92;37.61
56456;BME280;42354;53.218;6.564;2023-05-01T08:04:20;46981.13;;;-142.92;37.32
56456;BME280;42354;53.218;6.564;2023-05-01T08:06:51;46985.22;;;-142.92;36.07
56456;BME280;42354;53.218;6.564;2023-05-01T08:09:17;46981.13;;;-142.92;35.84
56456;BME280;42354;53.218;6.564;2023-05-01T08:11:42;46972.91;;;-142.92;35.16
56456;BME280;42354;53.218;6.564;2023-05-01T08:14:08;46966.75;;;-142.92;34.59
56456;BME280;42354;53.218;6.564;2023-05-01T08:16:34;46977.03;;;-142.92;33.83
56456;BME280;42354;53.218;6.564;2023-05-01T08:19:00;46970.88;;;-142.92;33.33
56456;BME280;42354;53.218;6.564;2023-05-01T08:21:25;46977.03;;;-142.92;33.44
56456;BME280;42354;53.218;6.564;2023-05-01T08:23:50;46987.28;;;-142.92;33.15
56456;BME280;42354;53.218;6.564;2023-05-01T08:26:16;46977.03;;;-142.92;32.92
56456;BME280;42354;53.218;6.564;2023-05-01T08:28:42;46958.56;;;-142.92;32.54
56456;BME280;42354;53.218;6.564;2023-05-01T08:31:08;46970.88;;;-142.92;33.01
56456;BME280;42354;53.218;6.564;2023-05-01T08:33:33;46974.97;;;-142.92;33.64
56456;BME280;42354;53.218;6.564;2023-05-01T08:35:59;46966.75;;;-142.92;33.52
56456;BME280;42354;53.218;6.564;2023-05-01T08:38:24;46958.56;;;-142.92;33.11
56456;BME280;42354;53.218;6.564;2023-05-01T08:40:51;46983.19;;;-142.92;32.38
56456;BME280;42354;53.218;6.564;2023-05-01T08:43:19;46970.88;;;-142.92;31.72
56456;BME280;42354;53.218;6.564;2023-05-01T08:45:46;46964.72;;;-142.92;31.49
56456;BME280;42354;53.218;6.564;2023-05-01T08:48:15;46966.75;;;-142.92;31.36
56456;BME280;42354;53.218;6.564;2023-05-01T08:50:45;46968.81;;;-142.92;31.45
56456;BME280;42354;53.218;6.564;2023-05-01T08:53:12;46974.97;;;-142.92;31.58
56456;BME280;42354;53.218;6.564;2023-05-01T08:55:43;46966.75;;;-142.92;31.56
56456;BME280;42354;53.218;6.564;2023-05-01T08:58:11;46968.81;;;-142.92;31.45
56456;BME280;42354;53.218;6.564;2023-05-01T09:00:38;46981.13;;;-142.92;31.47
56456;BME280;42354;53.218;6.564;2023-05-01T09:03:05;46972.91;;;-142.92;31.23
56456;BME280;42354;53.218;6.564;2023-05-01T09:05:32;46952.41;;;-142.92;31.05
56456;BME280;42354;53.218;6.564;2023-05-01T09:07:58;46970.88;;;-142.92;30.45
56456;BME280;42354;53.218;6.564;2023-05-01T09:10:24;46974.97;;;-142.92;30.41
56456;BME280;42354;53.218;6.564;2023-05-01T09:12:55;46964.72;;;-142.92;30.33
56456;BME280;42354;53.218;6.564;2023-05-01T09:15:28;46962.66;;;-142.92;31.08
56456;BME280;42354;53.218;6.564;2023-05-01T09:17:55;46966.75;;;-142.92;31.38
56456;BME280;42354;53.218;6.564;2023-05-01T09:20:24;46964.72;;;-142.92;31.80
56456;BME280;42354;53.218;6.564;2023-05-01T09:22:49;46974.97;;;-142.92;31.72
56456;BME280;42354;53.218;6.564;2023-05-01T09:25:16;46956.50;;;-142.92;31.38
56456;BME280;42354;53.218;6.564;2023-05-01T09:27:43;46972.91;;;-142.92;31.38
56456;BME280;42354;53.218;6.564;2023-05-01T09:30:09;46983.19;;;-142.92;30.73
56456;BME280;42354;53.218;6.564;2023-05-01T09:32:34;46968.81;;;-142.92;30.63
56456;BME280;42354;53.218;6.564;2023-05-01T09:35:10;46966.75;;;-142.92;29.83
56456;BME280;42354;53.218;6.564;2023-05-01T09:37:36;46979.06;;;-142.92;29.52
56456;BME280;42354;53.218;6.564;2023-05-01T09:40:12;46964.72;;;-142.92;29.08
56456;BME280;42354;53.218;6.564;2023-05-01T09:42:51;46960.59;;;-142.92;28.34
56456;BME280;42354;53.218;6.564;2023-05-01T09:45:18;46966.75;;;-142.92;29.00
56456;BME280;42354;53.218;6.564;2023-05-01T09:47:45;46958.56;;;-142.92;30.03
56456;BME280;42354;53.218;6.564;2023-05-01T09:50:29;46962.66;;;-142.92;29.97
56456;BME280;42354;53.218;6.564;2023-05-01T09:52:55;46958.56;;;-142.92;30.12
56456;BME280;42354;53.218;6.564;2023-05-01T09:55:20;46956.50;;;-142.92;30.61
56456;BME280;42354;53.218;6.564;2023-05-01T09:57:47;46968.81;;;-142.92;30.18
56456;BME280;42354;53.218;6.564;2023-05-01T10:00:14;46962.66;;;-142.92;29.62
56456;BME280;42354;53.218;6.564;2023-05-01T10:02:42;46962.66;;;-142.92;29.23
56456;BME280;42354;53.218;6.564;2023-05-01T10:05:09;46970.88;;;-142.92;29.70
56456;BME280;42354;53.218;6.564;2023-05-01T10:07:34;46968.81;;;-142.92;30.15
56456;BME280;42354;53.218;6.564;2023-05-01T10:10:17;46968.81;;;-142.92;29.89
56456;BME280;42354;53.218;6.564;2023-05-01T10:12:42;46964.72;;;-142.92;30.26
56456;BME280;42354;53.218;6.564;2023-05-01T10:15:08;46962.66;;;-142.92;29.63
56456;BME280;42354;53.218;6.564;2023-05-01T10:17:35;46958.56;;;-142.92;29.60
56456;BME280;42354;53.218;6.564;2023-05-01T10:20:00;46966.75;;;-142.92;29.54
56456;BME280;42354;53.218;6.564;2023-05-01T10:22:26;46968.81;;;-142.92;29.72
56456;BME280;42354;53.218;6.564;2023-05-01T10:24:52;46964.72;;;-142.92;29.94
56456;BME280;42354;53.218;6.564;2023-05-01T10:27:18;46954.44;;;-142.92;30.68
56456;BME280;42354;53.218;6.564;2023-05-01T10:29:47;46952.41;;;-142.92;31.24
56456;BME280;42354;53.218;6.564;2023-05-01T10:32:16;46956.50;;;-142.92;31.72
56456;BME280;42354;53.218;6.564;2023-05-01T10:34:46;46962.66;;;-142.92;32.38
56456;BME280;42354;53.218;6.564;2023-05-01T10:37:18;46942.13;;;-142.92;32.27
56456;BME280;42354;53.218;6.564;2023-05-01T10:39:46;46966.75;;;-142.92;32.25
56456;BME280;42354;53.218;6.564;2023-05-01T10:42:11;46970.88;;;-142.92;31.45
56456;BME280;42354;53.218;6.564;2023-05-01T10:44:40;46960.59;;;-142.92;31.39
56456;BME280;42354;53.218;6.564;2023-05-01T10:50:13;46944.19;;;-142.92;32.23
56456;BME280;42354;53.218;6.564;2023-05-01T10:55:37;46954.44;;;-142.92;32.55
56456;BME280;42354;53.218;6.564;2023-05-01T10:58:03;46964.72;;;-142.92;32.91
56456;BME280;42354;53.218;6.564;2023-05-01T11:00:29;46958.56;;;-142.92;32.95
56456;BME280;42354;53.218;6.564;2023-05-01T11:10:54;46964.72;;;-142.92;33.81
56456;BME280;42354;53.218;6.564;2023-05-01T11:16:41;46966.75;;;-142.92;34.06
56456;BME280;42354;53.218;6.564;2023-05-01T11:21:48;46962.66;;;-142.92;33.61
56456;BME280;42354;53.218;6.564;2023-05-01T11:24:15;46966.75;;;-142.92;33.68
56456;BME280;42354;53.218;6.564;2023-05-01T11:26:42;46974.97;;;-142.92;33.30
56456;BME280;42354;53.218;6.564;2023-05-01T11:29:10;46966.75;;;-142.92;33.38
56456;BME280;42354;53.218;6.564;2023-05-01T11:31:36;46966.75;;;-142.92;33.47
56456;BME280;42354;53.218;6.564;2023-05-01T11:34:04;46981.13;;;-142.92;33.99
56456;BME280;42354;53.218;6.564;2023-05-01T11:36:48;46966.75;;;-142.92;33.80
56456;BME280;42354;53.218;6.564;2023-05-01T11:39:14;46977.03;;;-142.92;33.56
56456;BME280;42354;53.218;6.564;2023-05-01T11:41:41;46970.88;;;-142.92;33.21
56456;BME280;42354;53.218;6.564;2023-05-01T11:44:06;46962.66;;;-142.92;32.66
56456;BME280;42354;53.218;6.564;2023-05-01T11:46:32;46962.66;;;-142.92;32.57
56456;BME280;42354;53.218;6.564;2023-05-01T11:49:01;46958.56;;;-142.92;32.27
56456;BME280;42354;53.218;6.564;2023-05-01T11:51:28;46956.50;;;-142.92;32.37
56456;BME280;42354;53.218;6.564;2023-05-01T11:54:04;46966.75;;;-142.92;32.54
56456;BME280;42354;53.218;6.564;2023-05-01T11:56:31;46956.50;;;-142.92;33.01
56456;BME280;42354;53.218;6.564;2023-05-01T11:58:59;46958.56;;;-142.92;33.59
56456;BME280;42354;53.218;6.564;2023-05-01T12:01:34;46952.41;;;-142.92;33.77
56456;BME280;42354;53.218;6.564;2023-05-01T12:04:00;46954.44;;;-142.92;33.78
56456;BME280;42354;53.218;6.564;2023-05-01T12:06:40;46958.56;;;-142.92;34.69
56456;BME280;42354;53.218;6.564;2023-05-01T12:09:21;46962.66;;;-142.92;34.61
56456;BME280;42354;53.218;6.564;2023-05-01T12:11:49;46970.88;;;-142.92;34.86
56456;BME280;42354;53.218;6.564;2023-05-01T12:14:16;46954.44;;;-142.92;34.61
56456;BME280;42354;53.218;6.564;2023-05-01T12:16:43;46960.59;;;-142.92;35.24
56456;BME280;42354;53.218;6.564;2023-05-01T12:19:09;46954.44;;;-142.92;35.28
56456;BME280;42354;53.218;6.564;2023-05-01T12:21:36;46968.81;;;-142.92;34.87
56456;BME280;42354;53.218;6.564;2023-05-01T12:24:17;46966.75;;;-142.92;34.65
56456;BME280;42354;53.218;6.564;2023-05-01T12:26:44;46972.91;;;-142.92;34.65
56456;BME280;42354;53.218;6.564;2023-05-01T12:29:10;46950.34;;;-142.92;34.79
56456;BME280;42354;53.218;6.564;2023-05-01T12:31:36;46966.75;;;-142.92;34.90
56456;BME280;42354;53.218;6.564;2023-05-01T12:34:09;46950.34;;;-142.92;34.56
56456;BME280;42354;53.218;6.564;2023-05-01T12:36:35;46956.50;;;-142.92;34.18
56456;BME280;42354;53.218;6.564;2023-05-01T12:39:12;46970.88;;;-142.92;34.31
56456;BME280;42354;53.218;6.564;2023-05-01T12:41:47;46958.56;;;-142.92;34.86
56456;BME280;42354;53.218;6.564;2023-05-01T12:44:23;46958.56;;;-142.92;35.47
56456;BME280;42354;53.218;6.564;2023-05-01T12:49:26;46960.59;;;-142.92;35.53
56456;BME280;42354;53.218;6.564;2023-05-01T12:51:56;46970.88;;;-142.92;35.27
56456;BME280;42354;53.218;6.564;2023-05-01T12:54:37;46974.97;;;-142.92;34.97
56456;BME280;42354;53.218;6.564;2023-05-01T12:59:35;46960.59;;;-142.92;34.78
56456;BME280;42354;53.218;6.564;2023-05-01T13:02:03;46954.44;;;-142.92;34.68
56456;BME280;42354;53.218;6.564;2023-05-01T13:04:30;46974.97;;;-142.92;34.43
56456;BME280;42354;53.218;6.564;2023-05-01T13:06:56;46960.59;;;-142.92;34.41
56456;BME280;42354;53.218;6.564;2023-05-01T13:09:23;46944.19;;;-142.92;34.71
56456;BME280;42354;53.218;6.564;2023-05-01T13:11:56;46958.56;;;-142.92;34.75
56456;BME280;42354;53.218;6.564;2023-05-01T13:14:22;46962.66;;;-142.92;34.95
56456;BME280;42354;53.218;6.564;2023-05-01T13:16:47;46966.75;;;-142.92;35.03
56456;BME280;42354;53.218;6.564;2023-05-01T13:19:23;46960.59;;;-142.92;35.39
56456;BME280;42354;53.218;6.564;2023-05-01T13:21:51;46974.97;;;-142.92;35.44