sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78835;BME280;68187;42.682;23.352;2024-01-06T00:00:35;95005.13;;;5.74;80.25
78835;BME280;68187;42.682;23.352;2024-01-06T00:03:02;95009.50;;;5.69;79.95
78835;BME280;68187;42.682;23.352;2024-01-06T00:05:29;95014.16;;;5.67;80.49
78835;BME280;68187;42.682;23.352;2024-01-06T00:07:56;94999.47;;;5.66;79.98
78835;BME280;68187;42.682;23.352;2024-01-06T00:10:23;94990.91;;;5.70;79.87
78835;BME280;68187;42.682;23.352;2024-01-06T00:12:50;94995.69;;;5.73;79.33
78835;BME280;68187;42.682;23.352;2024-01-06T00:15:18;94976.16;;;5.81;79.23
78835;BME280;68187;42.682;23.352;2024-01-06T00:17:45;94976.91;;;5.82;79.38
78835;BME280;68187;42.682;23.352;2024-01-06T00:20:12;95004.88;;;5.76;79.59
78835;BME280;68187;42.682;23.352;2024-01-06T00:22:39;95006.66;;;5.87;79.15
78835;BME280;68187;42.682;23.352;2024-01-06T00:25:07;95025.31;;;5.91;79.16
78835;BME280;68187;42.682;23.352;2024-01-06T00:27:34;95014.84;;;5.91;79.48
78835;BME280;68187;42.682;23.352;2024-01-06T00:30:01;95000.66;;;5.75;80.62
78835;BME280;68187;42.682;23.352;2024-01-06T00:32:29;95006.47;;;5.60;80.27
78835;BME280;68187;42.682;23.352;2024-01-06T00:34:56;95005.25;;;5.68;79.95
78835;BME280;68187;42.682;23.352;2024-01-06T00:37:23;95016.94;;;5.77;79.77
78835;BME280;68187;42.682;23.352;2024-01-06T00:39:50;95010.22;;;5.81;79.91
78835;BME280;68187;42.682;23.352;2024-01-06T00:42:17;95010.31;;;5.86;79.46
78835;BME280;68187;42.682;23.352;2024-01-06T00:44:44;95011.50;;;5.78;78.97
78835;BME280;68187;42.682;23.352;2024-01-06T00:47:11;95019.50;;;5.72;79.65
78835;BME280;68187;42.682;23.352;2024-01-06T00:49:40;95008.13;;;5.66;79.53
78835;BME280;68187;42.682;23.352;2024-01-06T00:52:07;94990.69;;;5.72;79.11
78835;BME280;68187;42.682;23.352;2024-01-06T00:54:33;94988.44;;;5.64;79.28
78835;BME280;68187;42.682;23.352;2024-01-06T00:57:00;94992.72;;;5.53;79.84
78835;BME280;68187;42.682;23.352;2024-01-06T00:59:27;94991.38;;;5.51;80.26
78835;BME280;68187;42.682;23.352;2024-01-06T01:01:54;94995.91;;;5.55;80.05
78835;BME280;68187;42.682;23.352;2024-01-06T01:04:21;95000.19;;;5.45;80.62
78835;BME280;68187;42.682;23.352;2024-01-06T01:06:49;94997.41;;;5.51;80.22
78835;BME280;68187;42.682;23.352;2024-01-06T01:09:16;95002.94;;;5.55;80.16
78835;BME280;68187;42.682;23.352;2024-01-06T01:11:43;94997.72;;;5.55;80.47
78835;BME280;68187;42.682;23.352;2024-01-06T01:14:10;94997.00;;;5.43;80.35
78835;BME280;68187;42.682;23.352;2024-01-06T01:16:37;94993.38;;;5.16;81.90
78835;BME280;68187;42.682;23.352;2024-01-06T01:19:04;94978.38;;;5.28;80.52
78835;BME280;68187;42.682;23.352;2024-01-06T01:21:31;94993.88;;;5.29;80.56
78835;BME280;68187;42.682;23.352;2024-01-06T01:23:59;94989.25;;;5.36;80.21
78835;BME280;68187;42.682;23.352;2024-01-06T01:26:26;94989.97;;;5.32;80.73
78835;BME280;68187;42.682;23.352;2024-01-06T01:28:53;94993.47;;;5.09;81.03
78835;BME280;68187;42.682;23.352;2024-01-06T01:31:20;94990.97;;;5.14;80.58
78835;BME280;68187;42.682;23.352;2024-01-06T01:33:47;94983.50;;;5.06;81.90
78835;BME280;68187;42.682;23.352;2024-01-06T01:36:14;94968.50;;;5.18;80.87
78835;BME280;68187;42.682;23.352;2024-01-06T01:38:41;94984.06;;;5.08;80.72
78835;BME280;68187;42.682;23.352;2024-01-06T01:41:09;94975.97;;;5.10;80.54
78835;BME280;68187;42.682;23.352;2024-01-06T01:43:36;94965.06;;;5.01;80.93
78835;BME280;68187;42.682;23.352;2024-01-06T01:46:03;94973.16;;;4.99;81.41
78835;BME280;68187;42.682;23.352;2024-01-06T01:48:30;94961.84;;;5.11;80.91
78835;BME280;68187;42.682;23.352;2024-01-06T01:50:59;94957.50;;;5.16;81.32
78835;BME280;68187;42.682;23.352;2024-01-06T01:53:26;94963.63;;;5.22;80.69
78835;BME280;68187;42.682;23.352;2024-01-06T01:55:54;94953.06;;;5.17;80.38
78835;BME280;68187;42.682;23.352;2024-01-06T01:58:22;94952.59;;;5.20;80.24
78835;BME280;68187;42.682;23.352;2024-01-06T02:00:49;94954.72;;;5.23;79.97
78835;BME280;68187;42.682;23.352;2024-01-06T02:03:17;94958.47;;;5.27;79.89
78835;BME280;68187;42.682;23.352;2024-01-06T02:05:44;94947.81;;;5.17;80.44
78835;BME280;68187;42.682;23.352;2024-01-06T02:08:10;94948.78;;;5.11;80.76
78835;BME280;68187;42.682;23.352;2024-01-06T02:10:38;94944.03;;;4.96;81.02
78835;BME280;68187;42.682;23.352;2024-01-06T02:13:09;94940.81;;;5.05;80.90
78835;BME280;68187;42.682;23.352;2024-01-06T02:15:37;94929.66;;;5.10;80.91
78835;BME280;68187;42.682;23.352;2024-01-06T02:18:05;94932.97;;;5.05;80.95
78835;BME280;68187;42.682;23.352;2024-01-06T02:20:32;94919.31;;;5.03;81.48
78835;BME280;68187;42.682;23.352;2024-01-06T02:23:01;94902.53;;;5.16;81.69
78835;BME280;68187;42.682;23.352;2024-01-06T02:25:27;94915.00;;;5.26;80.95
78835;BME280;68187;42.682;23.352;2024-01-06T02:27:55;94917.81;;;5.07;81.86
78835;BME280;68187;42.682;23.352;2024-01-06T02:30:22;94910.06;;;5.13;81.69
78835;BME280;68187;42.682;23.352;2024-01-06T02:32:49;94903.97;;;5.24;81.03
78835;BME280;68187;42.682;23.352;2024-01-06T02:35:16;94897.38;;;5.21;81.21
78835;BME280;68187;42.682;23.352;2024-01-06T02:37:42;94900.38;;;5.30;79.72
78835;BME280;68187;42.682;23.352;2024-01-06T02:40:13;94901.03;;;5.37;78.79
78835;BME280;68187;42.682;23.352;2024-01-06T02:42:40;94900.56;;;5.40;78.47
78835;BME280;68187;42.682;23.352;2024-01-06T02:45:08;94897.22;;;5.44;77.05
78835;BME280;68187;42.682;23.352;2024-01-06T02:47:35;94878.81;;;5.56;76.89
78835;BME280;68187;42.682;23.352;2024-01-06T02:50:03;94885.25;;;5.65;77.06
78835;BME280;68187;42.682;23.352;2024-01-06T02:52:30;94903.88;;;5.68;77.22
78835;BME280;68187;42.682;23.352;2024-01-06T02:54:57;94906.13;;;5.60;77.46
78835;BME280;68187;42.682;23.352;2024-01-06T02:57:25;94892.31;;;5.64;77.30
78835;BME280;68187;42.682;23.352;2024-01-06T02:59:52;94888.97;;;5.69;76.63
78835;BME280;68187;42.682;23.352;2024-01-06T03:02:19;94871.19;;;5.71;76.02
78835;BME280;68187;42.682;23.352;2024-01-06T03:04:46;94862.94;;;5.79;75.47
78835;BME280;68187;42.682;23.352;2024-01-06T03:07:13;94862.13;;;5.78;75.48
78835;BME280;68187;42.682;23.352;2024-01-06T03:09:40;94862.34;;;5.77;76.27
78835;BME280;68187;42.682;23.352;2024-01-06T03:12:07;94867.28;;;5.73;75.66
78835;BME280;68187;42.682;23.352;2024-01-06T03:14:36;94874.19;;;5.79;75.07
78835;BME280;68187;42.682;23.352;2024-01-06T03:17:03;94866.50;;;5.73;75.96
78835;BME280;68187;42.682;23.352;2024-01-06T03:19:30;94874.84;;;5.70;75.79
78835;BME280;68187;42.682;23.352;2024-01-06T03:21:57;94853.16;;;5.74;75.21
78835;BME280;68187;42.682;23.352;2024-01-06T03:24:27;94853.38;;;5.73;75.20
78835;BME280;68187;42.682;23.352;2024-01-06T03:26:54;94857.59;;;5.74;75.29
78835;BME280;68187;42.682;23.352;2024-01-06T03:29:21;94855.53;;;5.76;75.82
78835;BME280;68187;42.682;23.352;2024-01-06T03:31:49;94858.72;;;5.78;75.92
78835;BME280;68187;42.682;23.352;2024-01-06T03:34:16;94862.03;;;5.73;76.23
78835;BME280;68187;42.682;23.352;2024-01-06T03:36:43;94872.53;;;5.73;76.57
78835;BME280;68187;42.682;23.352;2024-01-06T03:39:10;94851.19;;;5.65;76.24
78835;BME280;68187;42.682;23.352;2024-01-06T03:41:37;94855.88;;;5.63;76.33
78835;BME280;68187;42.682;23.352;2024-01-06T03:44:04;94859.22;;;5.42;77.24
78835;BME280;68187;42.682;23.352;2024-01-06T03:46:33;94863.91;;;5.40;77.03
78835;BME280;68187;42.682;23.352;2024-01-06T03:49:01;94851.38;;;5.42;77.22
78835;BME280;68187;42.682;23.352;2024-01-06T03:51:28;94859.47;;;5.40;77.41
78835;BME280;68187;42.682;23.352;2024-01-06T03:53:55;94858.59;;;5.35;77.25
78835;BME280;68187;42.682;23.352;2024-01-06T03:56:22;94849.16;;;5.34;77.27
78835;BME280;68187;42.682;23.352;2024-01-06T03:58:48;94854.16;;;5.35;77.23
78835;BME280;68187;42.682;23.352;2024-01-06T04:01:15;94856.06;;;5.40;77.31
78835;BME280;68187;42.682;23.352;2024-01-06T04:03:42;94866.91;;;5.32;77.85
78835;BME280;68187;42.682;23.352;2024-01-06T04:06:11;94858.03;;;5.33;77.62
78835;BME280;68187;42.682;23.352;2024-01-06T04:08:39;94862.00;;;5.35;77.34
78835;BME280;68187;42.682;23.352;2024-01-06T04:11:06;94863.91;;;5.40;76.85
78835;BME280;68187;42.682;23.352;2024-01-06T04:13:33;94860.66;;;5.33;77.63
78835;BME280;68187;42.682;23.352;2024-01-06T04:15:59;94856.75;;;5.35;77.41
78835;BME280;68187;42.682;23.352;2024-01-06T04:18:26;94859.13;;;5.37;77.19
78835;BME280;68187;42.682;23.352;2024-01-06T04:20:53;94851.69;;;5.29;77.32
78835;BME280;68187;42.682;23.352;2024-01-06T04:23:22;94846.91;;;5.26;77.51
78835;BME280;68187;42.682;23.352;2024-01-06T04:25:48;94856.13;;;5.28;77.47
78835;BME280;68187;42.682;23.352;2024-01-06T04:28:15;94858.34;;;5.20;77.50
78835;BME280;68187;42.682;23.352;2024-01-06T04:30:42;94848.69;;;5.20;77.38
78835;BME280;68187;42.682;23.352;2024-01-06T04:33:09;94864.47;;;5.09;77.90
78835;BME280;68187;42.682;23.352;2024-01-06T04:35:36;94869.69;;;5.09;77.83
78835;BME280;68187;42.682;23.352;2024-01-06T04:38:03;94866.59;;;5.12;77.41
78835;BME280;68187;42.682;23.352;2024-01-06T04:40:31;94888.66;;;5.16;77.20
78835;BME280;68187;42.682;23.352;2024-01-06T04:42:58;94867.28;;;5.07;78.00
78835;BME280;68187;42.682;23.352;2024-01-06T04:45:25;94870.16;;;5.05;77.21
78835;BME280;68187;42.682;23.352;2024-01-06T04:47:52;94871.97;;;5.05;77.64
78835;BME280;68187;42.682;23.352;2024-01-06T04:50:19;94874.34;;;5.06;76.45
78835;BME280;68187;42.682;23.352;2024-01-06T04:52:46;94867.63;;;5.11;76.64
78835;BME280;68187;42.682;23.352;2024-01-06T04:55:13;94859.88;;;5.16;75.35
78835;BME280;68187;42.682;23.352;2024-01-06T04:57:41;94878.59;;;5.24;74.69
78835;BME280;68187;42.682;23.352;2024-01-06T05:00:09;94878.44;;;5.31;75.21
78835;BME280;68187;42.682;23.352;2024-01-06T05:02:36;94865.16;;;5.37;75.17
78835;BME280;68187;42.682;23.352;2024-01-06T05:05:03;94893.03;;;5.27;75.91
78835;BME280;68187;42.682;23.352;2024-01-06T05:07:30;94873.91;;;5.26;73.77
78835;BME280;68187;42.682;23.352;2024-01-06T05:09:57;94851.78;;;5.34;73.61
78835;BME280;68187;42.682;23.352;2024-01-06T05:12:24;94842.03;;;5.29;74.26
78835;BME280;68187;42.682;23.352;2024-01-06T05:14:52;94854.69;;;5.21;74.95
78835;BME280;68187;42.682;23.352;2024-01-06T05:17:19;94848.44;;;5.22;74.05
78835;BME280;68187;42.682;23.352;2024-01-06T05:19:46;94864.69;;;5.24;73.34
78835;BME280;68187;42.682;23.352;2024-01-06T05:22:13;94866.59;;;5.12;74.01
78835;BME280;68187;42.682;23.352;2024-01-06T05:24:40;94844.72;;;5.18;73.60
78835;BME280;68187;42.682;23.352;2024-01-06T05:27:07;94839.53;;;5.23;73.36
78835;BME280;68187;42.682;23.352;2024-01-06T05:29:36;94851.19;;;5.32;72.89
78835;BME280;68187;42.682;23.352;2024-01-06T05:32:04;94829.16;;;5.28;71.38
78835;BME280;68187;42.682;23.352;2024-01-06T05:34:31;94837.56;;;5.30;70.84
78835;BME280;68187;42.682;23.352;2024-01-06T05:36:58;94829.22;;;5.33;70.33
78835;BME280;68187;42.682;23.352;2024-01-06T05:39:25;94830.81;;;5.34;69.76
78835;BME280;68187;42.682;23.352;2024-01-06T05:41:52;94835.81;;;5.35;69.21
78835;BME280;68187;42.682;23.352;2024-01-06T05:44:19;94822.56;;;5.42;69.33
78835;BME280;68187;42.682;23.352;2024-01-06T05:46:46;94837.81;;;5.45;69.18
78835;BME280;68187;42.682;23.352;2024-01-06T05:49:14;94840.47;;;5.50;69.00
78835;BME280;68187;42.682;23.352;2024-01-06T05:51:44;94822.94;;;5.50;68.77
78835;BME280;68187;42.682;23.352;2024-01-06T05:54:11;94843.03;;;5.45;69.58
78835;BME280;68187;42.682;23.352;2024-01-06T05:56:38;94830.97;;;5.44;69.11
78835;BME280;68187;42.682;23.352;2024-01-06T05:59:05;94822.84;;;5.45;69.17
78835;BME280;68187;42.682;23.352;2024-01-06T06:01:32;94826.53;;;5.44;69.59
78835;BME280;68187;42.682;23.352;2024-01-06T06:03:59;94830.75;;;5.29;70.53
78835;BME280;68187;42.682;23.352;2024-01-06T06:06:27;94837.88;;;5.17;71.45
78835;BME280;68187;42.682;23.352;2024-01-06T06:08:54;94833.03;;;5.25;71.23
78835;BME280;68187;42.682;23.352;2024-01-06T06:11:21;94841.31;;;5.34;70.83
78835;BME280;68187;42.682;23.352;2024-01-06T06:13:48;94821.47;;;5.38;70.43
78835;BME280;68187;42.682;23.352;2024-01-06T06:16:15;94821.94;;;5.35;70.33
78835;BME280;68187;42.682;23.352;2024-01-06T06:18:42;94827.25;;;5.40;69.99
78835;BME280;68187;42.682;23.352;2024-01-06T06:21:09;94812.97;;;5.47;69.71
78835;BME280;68187;42.682;23.352;2024-01-06T06:23:38;94824.53;;;5.51;69.77
78835;BME280;68187;42.682;23.352;2024-01-06T06:26:05;94823.81;;;5.56;69.48
78835;BME280;68187;42.682;23.352;2024-01-06T06:28:32;94811.81;;;5.60;69.43
78835;BME280;68187;42.682;23.352;2024-01-06T06:30:59;94826.00;;;5.64;69.05
78835;BME280;68187;42.682;23.352;2024-01-06T06:33:27;94825.00;;;5.65;68.84
78835;BME280;68187;42.682;23.352;2024-01-06T06:35:53;94830.78;;;5.67;68.69
78835;BME280;68187;42.682;23.352;2024-01-06T06:38:20;94829.13;;;5.61;68.94
78835;BME280;68187;42.682;23.352;2024-01-06T06:40:49;94837.53;;;5.63;69.30
78835;BME280;68187;42.682;23.352;2024-01-06T06:43:15;94825.38;;;5.57;69.57
78835;BME280;68187;42.682;23.352;2024-01-06T06:45:42;94818.66;;;5.61;69.74
78835;BME280;68187;42.682;23.352;2024-01-06T06:48:09;94839.53;;;5.56;70.69
78835;BME280;68187;42.682;23.352;2024-01-06T06:50:36;94837.00;;;5.44;70.50
78835;BME280;68187;42.682;23.352;2024-01-06T06:53:03;94839.28;;;5.41;70.74
78835;BME280;68187;42.682;23.352;2024-01-06T06:55:30;94836.66;;;5.41;71.52
78835;BME280;68187;42.682;23.352;2024-01-06T06:57:59;94829.88;;;5.40;71.97
78835;BME280;68187;42.682;23.352;2024-01-06T07:00:25;94837.00;;;5.44;71.63
78835;BME280;68187;42.682;23.352;2024-01-06T07:02:52;94830.00;;;5.50;70.92
78835;BME280;68187;42.682;23.352;2024-01-06T07:05:19;94818.81;;;5.54;71.00
78835;BME280;68187;42.682;23.352;2024-01-06T07:07:46;94833.03;;;5.58;71.79
78835;BME280;68187;42.682;23.352;2024-01-06T07:10:13;94804.03;;;5.65;71.87
78835;BME280;68187;42.682;23.352;2024-01-06T07:12:40;94817.59;;;5.62;71.09
78835;BME280;68187;42.682;23.352;2024-01-06T07:15:09;94832.53;;;5.61;70.32
78835;BME280;68187;42.682;23.352;2024-01-06T07:17:36;94817.06;;;5.60;70.30
78835;BME280;68187;42.682;23.352;2024-01-06T07:20:04;94830.69;;;5.62;70.55
78835;BME280;68187;42.682;23.352;2024-01-06T07:22:32;94807.19;;;5.67;69.96
78835;BME280;68187;42.682;23.352;2024-01-06T07:25:00;94824.50;;;5.68;70.04
78835;BME280;68187;42.682;23.352;2024-01-06T07:27:27;94817.44;;;5.68;69.96
78835;BME280;68187;42.682;23.352;2024-01-06T07:29:53;94830.34;;;5.75;69.64
78835;BME280;68187;42.682;23.352;2024-01-06T07:32:23;94813.69;;;5.81;69.80
78835;BME280;68187;42.682;23.352;2024-01-06T07:34:50;94816.97;;;5.88;69.82
78835;BME280;68187;42.682;23.352;2024-01-06T07:37:17;94817.00;;;5.93;70.46
78835;BME280;68187;42.682;23.352;2024-01-06T07:39:44;94800.59;;;6.03;70.61
78835;BME280;68187;42.682;23.352;2024-01-06T07:42:10;94827.16;;;6.06;70.57
78835;BME280;68187;42.682;23.352;2024-01-06T07:44:37;94808.38;;;5.93;69.99
78835;BME280;68187;42.682;23.352;2024-01-06T07:47:04;94816.34;;;6.03;70.63
78835;BME280;68187;42.682;23.352;2024-01-06T07:49:33;94812.38;;;6.00;70.45
78835;BME280;68187;42.682;23.352;2024-01-06T07:52:00;94831.69;;;6.16;70.57
78835;BME280;68187;42.682;23.352;2024-01-06T07:54:27;94821.28;;;6.21;70.32
78835;BME280;68187;42.682;23.352;2024-01-06T07:56:54;94809.81;;;6.27;69.39
78835;BME280;68187;42.682;23.352;2024-01-06T07:59:21;94818.66;;;6.21;69.89
78835;BME280;68187;42.682;23.352;2024-01-06T08:01:49;94803.66;;;6.38;69.68
78835;BME280;68187;42.682;23.352;2024-01-06T08:04:16;94830.56;;;6.55;69.48
78835;BME280;68187;42.682;23.352;2024-01-06T08:06:44;94814.09;;;6.60;67.90
78835;BME280;68187;42.682;23.352;2024-01-06T08:09:11;94800.56;;;6.68;67.77
78835;BME280;68187;42.682;23.352;2024-01-06T08:11:38;94832.03;;;6.68;67.74
78835;BME280;68187;42.682;23.352;2024-01-06T08:14:05;94801.03;;;6.65;68.05
78835;BME280;68187;42.682;23.352;2024-01-06T08:16:32;94831.44;;;6.61;68.44
78835;BME280;68187;42.682;23.352;2024-01-06T08:18:59;94817.31;;;6.67;68.39
78835;BME280;68187;42.682;23.352;2024-01-06T08:21:26;94811.28;;;6.66;69.27
78835;BME280;68187;42.682;23.352;2024-01-06T08:23:54;94822.22;;;6.58;68.52
78835;BME280;68187;42.682;23.352;2024-01-06T08:26:22;94794.91;;;6.54;68.84
78835;BME280;68187;42.682;23.352;2024-01-06T08:28:48;94824.34;;;6.61;69.69
78835;BME280;68187;42.682;23.352;2024-01-06T08:31:15;94798.09;;;6.61;69.17
78835;BME280;68187;42.682;23.352;2024-01-06T08:33:42;94808.22;;;6.74;69.37
78835;BME280;68187;42.682;23.352;2024-01-06T08:36:09;94824.34;;;6.88;69.53
78835;BME280;68187;42.682;23.352;2024-01-06T08:38:36;94794.00;;;7.02;69.00
78835;BME280;68187;42.682;23.352;2024-01-06T08:41:04;94807.31;;;7.22;68.68
78835;BME280;68187;42.682;23.352;2024-01-06T08:43:31;94832.03;;;7.26;68.51
78835;BME280;68187;42.682;23.352;2024-01-06T08:45:58;94801.50;;;7.52;66.55
78835;BME280;68187;42.682;23.352;2024-01-06T08:48:26;94810.50;;;7.61;66.66
78835;BME280;68187;42.682;23.352;2024-01-06T08:50:52;94804.00;;;7.78;65.71
78835;BME280;68187;42.682;23.352;2024-01-06T08:53:19;94816.19;;;8.00;65.33
78835;BME280;68187;42.682;23.352;2024-01-06T08:55:47;94798.19;;;7.71;65.41
78835;BME280;68187;42.682;23.352;2024-01-06T08:58:15;94800.56;;;7.73;65.68
78835;BME280;68187;42.682;23.352;2024-01-06T09:00:43;94821.22;;;7.59;67.55
78835;BME280;68187;42.682;23.352;2024-01-06T09:03:10;94778.13;;;7.55;66.32
78835;BME280;68187;42.682;23.352;2024-01-06T09:05:38;94793.97;;;7.70;66.73
78835;BME280;68187;42.682;23.352;2024-01-06T09:08:06;94785.72;;;7.57;66.08
78835;BME280;68187;42.682;23.352;2024-01-06T09:10:32;94785.63;;;7.78;65.56
78835;BME280;68187;42.682;23.352;2024-01-06T09:12:59;94772.31;;;8.05;65.89
78835;BME280;68187;42.682;23.352;2024-01-06T09:15:28;94781.13;;;8.31;64.27
78835;BME280;68187;42.682;23.352;2024-01-06T09:17:55;94783.28;;;8.44;64.34
78835;BME280;68187;42.682;23.352;2024-01-06T09:20:22;94751.72;;;8.49;62.89
78835;BME280;68187;42.682;23.352;2024-01-06T09:22:49;94768.66;;;8.11;65.02
78835;BME280;68187;42.682;23.352;2024-01-06T09:25:16;94774.69;;;8.07;65.14
78835;BME280;68187;42.682;23.352;2024-01-06T09:27:43;94766.19;;;7.84;65.56
78835;BME280;68187;42.682;23.352;2024-01-06T09:30:11;94759.91;;;7.96;66.39
78835;BME280;68187;42.682;23.352;2024-01-06T09:32:39;94745.84;;;7.65;65.35
78835;BME280;68187;42.682;23.352;2024-01-06T09:35:07;94736.69;;;7.77;65.67
78835;BME280;68187;42.682;23.352;2024-01-06T09:37:34;94765.63;;;7.77;66.06
78835;BME280;68187;42.682;23.352;2024-01-06T09:40:01;94714.81;;;7.62;65.72
78835;BME280;68187;42.682;23.352;2024-01-06T09:42:28;94748.19;;;7.61;65.63
78835;BME280;68187;42.682;23.352;2024-01-06T09:44:55;94733.97;;;7.57;66.72
78835;BME280;68187;42.682;23.352;2024-01-06T09:47:22;94724.81;;;7.65;66.64
78835;BME280;68187;42.682;23.352;2024-01-06T09:49:52;94740.03;;;7.58;67.24
78835;BME280;68187;42.682;23.352;2024-01-06T09:52:22;94716.16;;;7.64;66.71
78835;BME280;68187;42.682;23.352;2024-01-06T09:54:51;94742.16;;;7.66;66.39
78835;BME280;68187;42.682;23.352;2024-01-06T09:57:19;94724.84;;;7.70;66.29
78835;BME280;68187;42.682;23.352;2024-01-06T09:59:47;94716.19;;;7.74;66.40
78835;BME280;68187;42.682;23.352;2024-01-06T10:02:15;94659.47;;;7.83;66.83
78835;BME280;68187;42.682;23.352;2024-01-06T10:04:42;94739.28;;;7.67;65.20
78835;BME280;68187;42.682;23.352;2024-01-06T10:07:11;94693.84;;;7.72;65.79
78835;BME280;68187;42.682;23.352;2024-01-06T10:09:41;94668.00;;;7.59;65.90
78835;BME280;68187;42.682;23.352;2024-01-06T10:12:08;94716.13;;;7.59;65.04
78835;BME280;68187;42.682;23.352;2024-01-06T10:14:35;94694.63;;;7.67;65.13
78835;BME280;68187;42.682;23.352;2024-01-06T10:17:05;94691.97;;;7.62;64.59
78835;BME280;68187;42.682;23.352;2024-01-06T10:19:32;94674.13;;;7.69;64.85
78835;BME280;68187;42.682;23.352;2024-01-06T10:21:59;94706.13;;;7.61;65.14
78835;BME280;68187;42.682;23.352;2024-01-06T10:24:29;94658.06;;;7.66;64.77
78835;BME280;68187;42.682;23.352;2024-01-06T10:26:57;94659.94;;;7.75;65.42
78835;BME280;68187;42.682;23.352;2024-01-06T10:29:25;94675.69;;;7.70;64.04
78835;BME280;68187;42.682;23.352;2024-01-06T10:31:52;94669.41;;;7.76;64.16
78835;BME280;68187;42.682;23.352;2024-01-06T10:34:20;94642.59;;;7.74;64.22
78835;BME280;68187;42.682;23.352;2024-01-06T10:36:48;94684.41;;;7.76;63.45
78835;BME280;68187;42.682;23.352;2024-01-06T10:39:17;94625.56;;;7.92;62.83
78835;BME280;68187;42.682;23.352;2024-01-06T10:41:46;94653.88;;;7.75;64.29
78835;BME280;68187;42.682;23.352;2024-01-06T10:44:15;94658.13;;;7.86;63.32
78835;BME280;68187;42.682;23.352;2024-01-06T10:46:44;94638.44;;;7.99;64.27
78835;BME280;68187;42.682;23.352;2024-01-06T10:49:12;94640.56;;;8.02;63.00
78835;BME280;68187;42.682;23.352;2024-01-06T10:51:39;94629.53;;;8.15;63.31
78835;BME280;68187;42.682;23.352;2024-01-06T10:54:06;94631.66;;;8.23;62.59
78835;BME280;68187;42.682;23.352;2024-01-06T10:56:37;94618.25;;;8.29;62.60
78835;BME280;68187;42.682;23.352;2024-01-06T10:59:05;94649.03;;;8.34;62.66
78835;BME280;68187;42.682;23.352;2024-01-06T11:01:34;94600.91;;;8.43;61.73
78835;BME280;68187;42.682;23.352;2024-01-06T11:04:02;94620.38;;;8.27;62.56
78835;BME280;68187;42.682;23.352;2024-01-06T11:06:32;94618.25;;;8.29;62.00
78835;BME280;68187;42.682;23.352;2024-01-06T11:09:04;94589.09;;;8.36;61.81
78835;BME280;68187;42.682;23.352;2024-01-06T11:11:35;94614.31;;;8.37;62.33
78835;BME280;68187;42.682;23.352;2024-01-06T11:14:21;94584.84;;;8.35;61.57
78835;BME280;68187;42.682;23.352;2024-01-06T11:16:48;94605.91;;;8.45;62.12
78835;BME280;68187;42.682;23.352;2024-01-06T11:19:43;94613.81;;;8.40;62.05
78835;BME280;68187;42.682;23.352;2024-01-06T11:22:23;94563.75;;;8.70;61.44
78835;BME280;68187;42.682;23.352;2024-01-06T11:24:50;94595.38;;;8.65;61.88
78835;BME280;68187;42.682;23.352;2024-01-06T11:27:18;94576.41;;;8.73;61.25
78835;BME280;68187;42.682;23.352;2024-01-06T11:29:47;94557.19;;;9.47;59.79
78835;BME280;68187;42.682;23.352;2024-01-06T11:32:24;94584.25;;;9.67;59.27
78835;BME280;68187;42.682;23.352;2024-01-06T11:34:52;94553.00;;;9.89;58.55
78835;BME280;68187;42.682;23.352;2024-01-06T11:37:24;94549.00;;;10.64;56.80
78835;BME280;68187;42.682;23.352;2024-01-06T11:39:51;94570.56;;;10.43;57.06
78835;BME280;68187;42.682;23.352;2024-01-06T11:42:19;94529.13;;;10.43;56.42
78835;BME280;68187;42.682;23.352;2024-01-06T11:44:51;94545.22;;;10.08;56.99
78835;BME280;68187;42.682;23.352;2024-01-06T11:47:18;94518.81;;;10.13;57.16
78835;BME280;68187;42.682;23.352;2024-01-06T11:49:54;94528.88;;;10.06;57.38
78835;BME280;68187;42.682;23.352;2024-01-06T11:52:24;94513.06;;;10.06;57.28
78835;BME280;68187;42.682;23.352;2024-01-06T11:54:52;94509.06;;;10.08;58.13
78835;BME280;68187;42.682;23.352;2024-01-06T11:57:20;94495.59;;;10.10;58.74
78835;BME280;68187;42.682;23.352;2024-01-06T11:59:47;94499.00;;;10.97;56.71
78835;BME280;68187;42.682;23.352;2024-01-06T12:02:17;94495.03;;;11.60;54.06
78835;BME280;68187;42.682;23.352;2024-01-06T12:04:48;94495.19;;;12.06;52.43
78835;BME280;68187;42.682;23.352;2024-01-06T12:07:15;94487.25;;;12.06;52.17
78835;BME280;68187;42.682;23.352;2024-01-06T12:09:42;94489.06;;;12.24;51.96
78835;BME280;68187;42.682;23.352;2024-01-06T12:12:09;94478.97;;;12.26;51.52
78835;BME280;68187;42.682;23.352;2024-01-06T12:14:36;94470.72;;;11.95;52.52
78835;BME280;68187;42.682;23.352;2024-01-06T12:17:04;94442.63;;;11.62;53.50
78835;BME280;68187;42.682;23.352;2024-01-06T12:19:33;94447.91;;;11.25;55.25
78835;BME280;68187;42.682;23.352;2024-01-06T12:22:01;94455.81;;;11.06;56.00
78835;BME280;68187;42.682;23.352;2024-01-06T12:24:28;94449.66;;;10.92;55.61
78835;BME280;68187;42.682;23.352;2024-01-06T12:26:56;94469.88;;;10.54;56.78
78835;BME280;68187;42.682;23.352;2024-01-06T12:29:26;94494.13;;;10.33;57.63
78835;BME280;68187;42.682;23.352;2024-01-06T12:31:54;94483.97;;;10.16;57.40
78835;BME280;68187;42.682;23.352;2024-01-06T12:34:21;94484.53;;;10.08;58.40
78835;BME280;68187;42.682;23.352;2024-01-06T12:36:52;94477.22;;;10.00;58.41
78835;BME280;68187;42.682;23.352;2024-01-06T12:39:20;94475.88;;;10.02;59.10
78835;BME280;68187;42.682;23.352;2024-01-06T12:41:50;94477.78;;;9.97;58.63
78835;BME280;68187;42.682;23.352;2024-01-06T12:44:17;94470.28;;;10.09;59.19
78835;BME280;68187;42.682;23.352;2024-01-06T12:46:44;94478.81;;;10.30;58.68
78835;BME280;68187;42.682;23.352;2024-01-06T12:49:11;94472.38;;;10.69;57.16
78835;BME280;68187;42.682;23.352;2024-01-06T12:51:38;94458.47;;;10.83;56.00
78835;BME280;68187;42.682;23.352;2024-01-06T12:54:07;94452.09;;;10.65;56.31
78835;BME280;68187;42.682;23.352;2024-01-06T12:56:34;94453.38;;;10.67;56.84
78835;BME280;68187;42.682;23.352;2024-01-06T12:59:03;94442.25;;;10.70;57.23
78835;BME280;68187;42.682;23.352;2024-01-06T13:01:31;94451.75;;;10.71;57.12